createdAt,value
2023-07-31T00:00:45.624Z,87.30
2023-07-31T00:04:57.305Z,87.15
2023-07-31T00:09:08.999Z,87.29
2023-07-31T00:13:20.884Z,87.41
2023-07-31T00:17:32.579Z,87.58
2023-07-31T00:21:45.457Z,87.61
2023-07-31T00:25:57.226Z,87.94
2023-07-31T00:30:09.085Z,87.49
2023-07-31T00:34:20.832Z,87.52
2023-07-31T00:38:32.554Z,87.92
2023-07-31T00:42:44.978Z,87.88
2023-07-31T00:46:57.345Z,88.43
2023-07-31T00:51:09.431Z,88.79
2023-07-31T00:55:22.987Z,89.13
2023-07-31T00:59:34.980Z,90.22
2023-07-31T01:03:48.761Z,90.63
2023-07-31T01:08:03.394Z,91.27
2023-07-31T01:12:17.697Z,91.74
2023-07-31T01:16:29.764Z,92.26
2023-07-31T01:20:43.617Z,93.83
2023-07-31T01:25:13.572Z,93.90
2023-07-31T01:29:50.342Z,94.19
2023-07-31T01:34:03.067Z,93.79
2023-07-31T01:38:15.560Z,94.55
2023-07-31T01:42:27.280Z,94.76
2023-07-31T01:46:39.384Z,94.43
2023-07-31T01:50:51.440Z,94.88
2023-07-31T01:55:03.195Z,94.97
2023-07-31T01:59:15.260Z,94.89
2023-07-31T02:03:27.138Z,95.13
2023-07-31T02:07:38.865Z,95.23
2023-07-31T02:11:50.692Z,95.36
2023-07-31T02:16:02.494Z,95.28
2023-07-31T02:20:14.302Z,95.57
2023-07-31T02:24:26.275Z,95.96
2023-07-31T02:28:38.506Z,95.99
2023-07-31T02:32:50.250Z,96.36
2023-07-31T02:37:01.942Z,95.98
2023-07-31T02:41:13.641Z,95.83
2023-07-31T02:45:25.376Z,96.17
2023-07-31T02:49:37.178Z,96.33
2023-07-31T02:53:49.206Z,96.20
2023-07-31T02:58:00.924Z,95.90
2023-07-31T03:02:14.328Z,96.08
2023-07-31T03:06:27.369Z,96.36
2023-07-31T03:10:39.098Z,96.21
2023-07-31T03:14:50.878Z,96.04
2023-07-31T03:19:02.630Z,95.73
2023-07-31T03:23:14.422Z,95.58
2023-07-31T03:27:26.094Z,95.29
2023-07-31T03:31:37.802Z,95.05
2023-07-31T03:35:49.547Z,94.71
2023-07-31T03:40:01.341Z,94.14
2023-07-31T03:44:12.960Z,94.03
2023-07-31T03:48:24.683Z,93.83
2023-07-31T03:52:36.442Z,93.42
2023-07-31T03:56:48.105Z,93.26
2023-07-31T04:01:00.049Z,93.21
2023-07-31T04:05:12.106Z,93.04
2023-07-31T04:09:23.860Z,92.70
2023-07-31T04:13:35.515Z,92.40
2023-07-31T04:17:47.188Z,92.30
2023-07-31T04:21:59.038Z,92.15
2023-07-31T04:26:10.661Z,92.13
2023-07-31T04:30:22.313Z,92.00
2023-07-31T04:34:33.972Z,91.90
2023-07-31T04:38:45.715Z,91.72
2023-07-31T04:42:57.515Z,91.49
2023-07-31T04:47:09.225Z,91.29
2023-07-31T04:51:22.273Z,90.90
2023-07-31T04:55:33.993Z,90.88
2023-07-31T04:59:46.135Z,90.79
2023-07-31T05:03:58.545Z,90.53
2023-07-31T05:08:10.357Z,90.56
2023-07-31T05:12:22.095Z,90.35
2023-07-31T05:16:33.897Z,90.23
2023-07-31T05:20:45.667Z,90.07
2023-07-31T05:24:57.435Z,89.94
2023-07-31T05:29:09.132Z,89.86
2023-07-31T05:33:20.898Z,90.28
2023-07-31T05:37:32.651Z,90.51
2023-07-31T05:41:44.337Z,91.00
2023-07-31T05:45:56.054Z,91.28
2023-07-31T05:50:08.037Z,92.01
2023-07-31T05:54:19.798Z,92.41
2023-07-31T05:58:31.550Z,93.04
2023-07-31T06:02:43.269Z,93.58
2023-07-31T06:06:55.169Z,93.96
2023-07-31T06:11:07.276Z,94.26
2023-07-31T06:15:21.885Z,94.34
2023-07-31T06:19:33.615Z,94.50
2023-07-31T06:23:45.323Z,94.99
2023-07-31T06:27:57.046Z,95.09
2023-07-31T06:32:09.093Z,95.36
2023-07-31T06:36:20.847Z,95.93
2023-07-31T06:40:32.585Z,96.64
2023-07-31T06:44:44.304Z,96.56
2023-07-31T06:48:56.250Z,96.56
2023-07-31T06:53:07.980Z,96.62
2023-07-31T06:57:19.700Z,96.94
2023-07-31T07:01:31.466Z,96.93
2023-07-31T07:05:43.240Z,97.14
2023-07-31T07:09:55.011Z,97.00
2023-07-31T07:14:06.750Z,97.59
2023-07-31T07:18:18.889Z,97.62
2023-07-31T07:22:31.549Z,97.63
2023-07-31T07:26:43.272Z,97.74
2023-07-31T07:30:56.574Z,98.05
2023-07-31T07:35:08.627Z,97.58
2023-07-31T07:39:20.278Z,97.92
2023-07-31T07:43:31.965Z,97.89
2023-07-31T07:47:43.808Z,98.43
2023-07-31T07:51:55.509Z,98.31
2023-07-31T07:56:07.263Z,98.60
2023-07-31T08:00:19.448Z,98.57
2023-07-31T08:04:32.218Z,98.44
2023-07-31T08:08:43.899Z,98.69
2023-07-31T08:12:55.532Z,98.74
2023-07-31T08:17:07.506Z,98.75
2023-07-31T08:21:19.398Z,98.82
2023-07-31T08:25:31.190Z,98.76
2023-07-31T08:29:42.927Z,98.92
2023-07-31T08:33:54.705Z,98.64
2023-07-31T08:38:06.501Z,98.19
2023-07-31T08:42:18.256Z,98.04
2023-07-31T08:46:30.972Z,98.42
2023-07-31T08:50:43.449Z,98.31
2023-07-31T08:54:55.198Z,98.08
2023-07-31T08:59:07.557Z,97.93
2023-07-31T09:03:19.977Z,97.92
2023-07-31T09:07:34.234Z,97.99
2023-07-31T09:11:46.113Z,97.63
2023-07-31T09:15:57.795Z,97.57
2023-07-31T09:20:21.622Z,97.67
2023-07-31T09:24:35.965Z,97.72
2023-07-31T09:28:47.712Z,97.90
2023-07-31T09:33:07.226Z,98.02
2023-07-31T09:37:20.109Z,97.89
2023-07-31T09:41:32.462Z,97.74
2023-07-31T09:45:45.635Z,97.67
2023-07-31T09:49:57.458Z,97.10
2023-07-31T09:54:13.540Z,96.97
2023-07-31T09:58:29.196Z,96.90
2023-07-31T10:02:41.233Z,96.83
2023-07-31T10:06:54.875Z,96.52
2023-07-31T10:11:10.792Z,95.89
2023-07-31T10:15:23.115Z,95.98
2023-07-31T10:19:36.162Z,95.89
2023-07-31T10:23:50.282Z,95.68
2023-07-31T10:28:02.325Z,95.50
2023-07-31T10:32:15.530Z,95.05
2023-07-31T10:36:28.164Z,94.21
2023-07-31T10:40:40.428Z,94.12
2023-07-31T10:44:57.648Z,93.76
2023-07-31T10:49:09.399Z,93.95
2023-07-31T10:53:26.734Z,93.77
2023-07-31T10:57:38.443Z,93.91
2023-07-31T11:02:03.741Z,93.48
2023-07-31T11:06:18.565Z,93.17
2023-07-31T11:10:31.006Z,93.24
2023-07-31T11:14:42.656Z,93.16
2023-07-31T11:18:57.044Z,92.90
2023-07-31T11:23:11.466Z,93.30
2023-07-31T11:27:23.179Z,93.51
2023-07-31T11:31:40.433Z,93.47
2023-07-31T11:35:52.133Z,93.47
2023-07-31T11:40:04.694Z,93.43
2023-07-31T11:48:57.784Z,93.85
2023-07-31T11:53:10.581Z,93.51
2023-07-31T12:06:59.124Z,92.61
2023-07-31T12:11:21.323Z,92.33
2023-07-31T12:21:05.205Z,91.59
2023-07-31T12:25:27.450Z,91.41
2023-07-31T12:30:10.320Z,91.21
2023-07-31T12:34:25.489Z,91.13
2023-07-31T12:38:47.926Z,91.03
2023-07-31T12:43:25.840Z,91.19
2023-07-31T12:47:43.345Z,91.77
2023-07-31T12:56:38.986Z,92.65
2023-07-31T13:05:32.844Z,92.72
2023-07-31T13:10:03.275Z,93.05
2023-07-31T13:14:27.883Z,93.22
2023-07-31T13:18:41.841Z,92.66
2023-07-31T13:27:28.906Z,91.74
2023-07-31T13:31:40.668Z,91.35
2023-07-31T13:35:52.514Z,90.77
2023-07-31T13:40:06.140Z,90.03
2023-07-31T13:44:18.105Z,89.79
2023-07-31T13:48:29.756Z,89.79
2023-07-31T13:52:41.513Z,89.69
2023-07-31T13:56:54.142Z,90.36
2023-07-31T14:01:05.997Z,90.50
2023-07-31T14:05:17.778Z,90.51
2023-07-31T14:09:29.668Z,90.83
2023-07-31T14:13:41.607Z,90.98
2023-07-31T14:17:53.512Z,91.35
2023-07-31T14:22:11.546Z,91.38
2023-07-31T14:26:23.862Z,91.65
2023-07-31T14:30:35.700Z,92.32
2023-07-31T14:34:47.438Z,92.33
2023-07-31T14:38:59.181Z,92.36
2023-07-31T14:43:10.872Z,92.57
2023-07-31T14:47:22.627Z,92.76
2023-07-31T14:51:34.550Z,93.27
2023-07-31T14:55:46.266Z,93.49
2023-07-31T14:59:57.943Z,93.78
2023-07-31T15:04:09.677Z,94.18
2023-07-31T15:08:21.532Z,94.03
2023-07-31T15:12:33.373Z,94.48
2023-07-31T15:16:49.070Z,94.51
2023-07-31T15:21:00.719Z,94.22
2023-07-31T15:25:12.513Z,94.10
2023-07-31T15:29:24.216Z,94.25
2023-07-31T15:33:37.677Z,93.93
2023-07-31T15:37:50.943Z,93.98
2023-07-31T15:42:02.715Z,94.04
2023-07-31T15:46:14.647Z,94.09
2023-07-31T15:50:26.397Z,94.07
2023-07-31T15:54:38.084Z,94.24
2023-07-31T15:58:51.556Z,94.19
2023-07-31T16:03:03.523Z,94.45
2023-07-31T16:07:15.369Z,94.35
2023-07-31T16:11:28.364Z,94.19
2023-07-31T16:15:40.082Z,93.54
2023-07-31T16:19:51.842Z,93.74
2023-07-31T16:24:03.680Z,93.88
2023-07-31T16:28:17.166Z,94.35
2023-07-31T16:32:29.209Z,94.82
2023-07-31T16:36:41.384Z,94.98
2023-07-31T16:40:53.369Z,95.12
2023-07-31T16:45:05.566Z,95.38
2023-07-31T16:49:17.219Z,95.70
2023-07-31T16:53:28.889Z,96.28
2023-07-31T16:57:40.626Z,96.95
2023-07-31T17:01:52.391Z,97.31
2023-07-31T17:06:04.090Z,97.60
2023-07-31T17:10:15.810Z,97.92
2023-07-31T17:14:27.531Z,98.04
2023-07-31T17:18:39.247Z,98.41
2023-07-31T17:22:50.938Z,98.45
2023-07-31T17:27:02.662Z,98.60
2023-07-31T17:31:14.438Z,99.03
2023-07-31T17:35:26.175Z,99.04
2023-07-31T17:39:37.938Z,99.27
2023-07-31T17:43:49.658Z,99.40
2023-07-31T17:48:01.635Z,99.44
2023-07-31T17:52:13.562Z,99.43
2023-07-31T17:56:25.349Z,99.92
2023-07-31T18:00:37.189Z,100.00
2023-07-31T18:04:48.992Z,100.00
2023-07-31T18:09:02.189Z,100.00
2023-07-31T18:13:15.250Z,100.00
2023-07-31T18:17:27.051Z,100.00
2023-07-31T18:21:39.267Z,100.00
2023-07-31T18:25:51.189Z,100.00
2023-07-31T18:30:03.344Z,100.00
2023-07-31T18:34:15.015Z,100.00
2023-07-31T18:38:26.696Z,100.00
2023-07-31T18:42:38.358Z,100.00
2023-07-31T18:46:50.073Z,100.00
2023-07-31T18:51:02.012Z,100.00
2023-07-31T18:55:13.729Z,100.00
2023-07-31T18:59:25.405Z,100.00
2023-07-31T19:03:38.380Z,100.00
2023-07-31T19:07:50.102Z,100.00
2023-07-31T19:12:02.156Z,100.00
2023-07-31T19:16:14.012Z,100.00
2023-07-31T19:20:25.879Z,100.00
2023-07-31T19:24:37.767Z,100.00
2023-07-31T19:28:50.862Z,100.00
2023-07-31T19:33:02.569Z,100.00
2023-07-31T19:37:19.160Z,100.00
2023-07-31T19:41:54.209Z,100.00
2023-07-31T19:51:56.960Z,100.00
2023-07-31T20:07:02.249Z,100.00
2023-07-31T20:11:44.471Z,100.00
2023-07-31T20:16:19.868Z,100.00
2023-07-31T20:20:57.067Z,100.00
2023-07-31T20:25:10.094Z,100.00
2023-07-31T20:29:21.879Z,100.00
2023-07-31T20:33:33.606Z,100.00
2023-07-31T20:37:45.884Z,100.00
2023-07-31T20:41:57.659Z,100.00
2023-07-31T20:46:09.400Z,100.00
2023-07-31T20:50:21.151Z,100.00
2023-07-31T20:54:32.854Z,100.00
2023-07-31T20:58:44.580Z,100.00
2023-07-31T21:02:56.574Z,99.82
2023-07-31T21:07:11.043Z,99.69
2023-07-31T21:11:22.713Z,99.52
2023-07-31T21:15:34.462Z,99.25
2023-07-31T21:19:46.789Z,98.88
2023-07-31T21:23:59.701Z,98.66
2023-07-31T21:28:14.287Z,98.43
2023-07-31T21:32:26.792Z,98.17
2023-07-31T21:36:38.618Z,97.89
2023-07-31T21:40:50.543Z,98.20
2023-07-31T21:45:02.265Z,98.33
2023-07-31T21:49:14.115Z,98.42
2023-07-31T21:53:25.906Z,98.42
2023-07-31T21:57:37.708Z,98.30
2023-07-31T22:01:49.425Z,98.13
2023-07-31T22:06:01.132Z,98.29
2023-07-31T22:10:12.786Z,98.45
2023-07-31T22:14:24.561Z,98.40
2023-07-31T22:18:36.205Z,98.91
2023-07-31T22:22:47.923Z,98.77
2023-07-31T22:26:59.569Z,98.64
2023-07-31T22:31:11.276Z,98.67
2023-07-31T22:35:23.024Z,98.61
2023-07-31T22:39:36.559Z,98.54
2023-07-31T22:43:48.310Z,98.43
2023-07-31T22:48:00.233Z,98.53
2023-07-31T22:52:12.047Z,98.70
2023-07-31T22:56:23.765Z,98.91
2023-07-31T23:00:35.601Z,99.06
2023-07-31T23:04:47.472Z,99.14
2023-07-31T23:08:59.208Z,99.27
2023-07-31T23:13:10.889Z,99.33
2023-07-31T23:17:22.765Z,99.45
2023-07-31T23:21:34.477Z,99.39
2023-07-31T23:25:49.752Z,99.45
2023-07-31T23:30:01.479Z,99.63
2023-07-31T23:34:13.208Z,99.62
2023-07-31T23:38:24.998Z,99.58
2023-07-31T23:42:36.670Z,99.65
2023-07-31T23:46:48.361Z,99.74
2023-07-31T23:51:00.669Z,99.87
2023-07-31T23:55:12.764Z,99.82
2023-07-31T23:59:24.523Z,99.99
