createdAt,value
2022-09-12T00:00:07.145Z,7.40
2022-09-12T00:02:35.180Z,7.47
2022-09-12T00:05:07.370Z,7.88
2022-09-12T00:07:35.656Z,7.78
2022-09-12T00:10:03.663Z,7.05
2022-09-12T00:12:31.630Z,8.20
2022-09-12T00:15:00.332Z,8.15
2022-09-12T00:17:28.345Z,10.63
2022-09-12T00:19:56.829Z,10.82
2022-09-12T00:22:26.176Z,8.85
2022-09-12T00:24:54.157Z,8.15
2022-09-12T00:27:22.145Z,10.45
2022-09-12T00:29:50.152Z,8.50
2022-09-12T00:32:18.177Z,9.15
2022-09-12T00:34:46.286Z,8.27
2022-09-12T00:37:14.514Z,8.98
2022-09-12T00:39:44.072Z,10.13
2022-09-12T00:42:13.290Z,7.00
2022-09-12T00:44:49.022Z,8.55
2022-09-12T00:47:24.348Z,8.35
2022-09-12T00:49:56.373Z,8.13
2022-09-12T00:52:29.975Z,10.13
2022-09-12T00:55:04.765Z,13.48
2022-09-12T00:57:36.874Z,11.40
2022-09-12T01:00:13.420Z,11.07
2022-09-12T01:02:42.132Z,10.63
2022-09-12T01:05:10.932Z,10.73
2022-09-12T01:07:40.418Z,8.38
2022-09-12T01:10:10.819Z,10.77
2022-09-12T01:12:41.431Z,11.73
2022-09-12T01:15:10.303Z,9.85
2022-09-12T01:17:48.911Z,17.10
2022-09-12T01:20:46.019Z,11.52
2022-09-12T01:23:51.640Z,8.00
2022-09-12T01:26:57.634Z,11.45
2022-09-12T01:29:49.581Z,11.23
2022-09-12T01:32:26.863Z,8.93
2022-09-12T01:35:02.060Z,11.52
2022-09-12T01:37:39.115Z,9.88
2022-09-12T01:40:16.489Z,7.90
2022-09-12T01:42:49.782Z,9.45
2022-09-12T01:45:25.588Z,10.30
2022-09-12T01:48:00.193Z,11.52
2022-09-12T01:50:32.856Z,9.60
2022-09-12T01:53:03.861Z,10.77
2022-09-12T01:55:35.841Z,7.70
2022-09-12T01:58:07.368Z,9.48
2022-09-12T02:00:42.468Z,9.80
2022-09-12T02:03:16.487Z,8.00
2022-09-12T02:05:48.160Z,7.43
2022-09-12T02:08:19.979Z,8.70
2022-09-12T02:10:54.082Z,9.13
2022-09-12T02:13:28.293Z,7.97
2022-09-12T02:16:00.877Z,9.20
2022-09-12T02:18:33.418Z,8.70
2022-09-12T02:21:03.260Z,12.57
2022-09-12T02:23:33.724Z,10.43
2022-09-12T02:26:05.558Z,9.18
2022-09-12T02:28:37.027Z,8.40
2022-09-12T02:31:13.949Z,8.43
2022-09-12T02:33:49.536Z,10.07
2022-09-12T02:36:30.871Z,8.48
2022-09-12T02:38:58.889Z,9.13
2022-09-12T02:41:27.288Z,8.63
2022-09-12T02:43:55.565Z,9.27
2022-09-12T02:46:26.472Z,9.55
2022-09-12T02:48:57.909Z,10.40
2022-09-12T02:51:26.696Z,10.57
2022-09-12T02:53:54.885Z,7.93
2022-09-12T02:56:28.071Z,8.93
2022-09-12T02:58:59.488Z,7.60
2022-09-12T03:01:46.081Z,10.23
2022-09-12T03:04:47.171Z,18.45
2022-09-12T03:07:24.357Z,41.28
2022-09-12T03:10:03.132Z,11.73
2022-09-12T03:12:44.406Z,14.73
2022-09-12T03:15:23.569Z,8.38
2022-09-12T03:18:05.551Z,8.25
2022-09-12T03:20:45.339Z,6.07
2022-09-12T03:23:22.813Z,7.93
2022-09-12T03:25:57.030Z,9.93
2022-09-12T03:28:25.215Z,7.85
2022-09-12T03:30:55.905Z,6.18
2022-09-12T03:33:25.989Z,8.80
2022-09-12T03:35:56.591Z,8.48
2022-09-12T03:38:24.588Z,7.90
2022-09-12T03:40:54.847Z,7.22
2022-09-12T03:43:23.058Z,8.15
2022-09-12T03:45:52.781Z,10.63
2022-09-12T03:48:20.822Z,8.23
2022-09-12T03:50:48.790Z,9.85
2022-09-12T03:53:18.121Z,8.30
2022-09-12T03:55:46.205Z,8.55
2022-09-12T03:58:14.149Z,11.20
2022-09-12T04:00:43.027Z,9.23
2022-09-12T04:03:11.115Z,8.57
2022-09-12T04:05:39.083Z,11.43
2022-09-12T04:08:07.028Z,9.45
2022-09-12T04:10:36.327Z,9.50
2022-09-12T04:13:04.293Z,8.45
2022-09-12T04:15:32.339Z,7.43
2022-09-12T04:18:05.002Z,10.40
2022-09-12T04:20:33.751Z,8.30
2022-09-12T04:23:01.743Z,8.20
2022-09-12T04:25:31.322Z,9.65
2022-09-12T04:28:00.710Z,8.65
2022-09-12T04:30:28.700Z,12.02
2022-09-12T04:32:56.738Z,11.10
2022-09-12T04:35:24.668Z,10.07
2022-09-12T04:37:52.642Z,9.00
2022-09-12T04:40:20.874Z,7.72
2022-09-12T04:42:48.871Z,10.80
2022-09-12T04:45:18.308Z,12.63
2022-09-12T04:47:46.687Z,12.38
2022-09-12T04:50:14.905Z,12.35
2022-09-12T04:52:43.122Z,11.23
2022-09-12T04:55:11.451Z,10.40
2022-09-12T04:57:39.403Z,12.40
2022-09-12T05:00:09.200Z,11.13
2022-09-12T05:02:38.495Z,12.23
2022-09-12T05:05:07.255Z,17.50
2022-09-12T05:07:36.597Z,10.95
2022-09-12T05:10:05.400Z,10.68
2022-09-12T05:12:33.888Z,12.80
2022-09-12T05:15:01.825Z,9.93
2022-09-12T05:17:30.454Z,12.18
2022-09-12T05:20:00.741Z,10.43
2022-09-12T05:22:28.755Z,7.53
2022-09-12T05:24:56.685Z,8.93
2022-09-12T05:27:24.604Z,8.77
2022-09-12T05:29:52.709Z,16.83
2022-09-12T05:32:20.716Z,9.88
2022-09-12T05:34:48.969Z,9.23
2022-09-12T05:37:18.393Z,8.43
2022-09-12T05:39:46.447Z,7.40
2022-09-12T05:42:14.717Z,9.82
2022-09-12T05:44:42.784Z,8.45
2022-09-12T05:47:12.877Z,8.93
2022-09-12T05:49:40.842Z,10.40
2022-09-12T05:52:08.812Z,8.90
2022-09-12T05:54:38.623Z,10.98
2022-09-12T05:57:07.040Z,9.57
2022-09-12T05:59:35.228Z,12.68
2022-09-12T06:02:03.299Z,17.40
2022-09-12T06:04:31.334Z,12.45
2022-09-12T06:06:59.322Z,12.05
2022-09-12T06:09:28.040Z,10.18
2022-09-12T06:11:57.405Z,12.40
2022-09-12T06:14:25.394Z,11.07
2022-09-12T06:16:53.474Z,11.63
2022-09-12T06:19:23.591Z,11.35
2022-09-12T06:21:52.679Z,14.40
2022-09-12T06:24:21.391Z,12.65
2022-09-12T06:26:52.520Z,10.93
2022-09-12T06:29:21.925Z,9.43
2022-09-12T06:31:49.915Z,10.52
2022-09-12T06:34:18.291Z,7.72
2022-09-12T06:36:47.801Z,9.13
2022-09-12T06:41:44.651Z,20.33
2022-09-12T06:44:15.915Z,8.10
2022-09-12T06:46:45.453Z,8.48
2022-09-12T06:51:43.234Z,10.43
2022-09-12T06:54:13.975Z,8.52
2022-09-12T06:56:41.957Z,7.43
2022-09-12T06:59:10.106Z,11.90
2022-09-12T07:01:38.204Z,8.07
2022-09-12T07:04:07.585Z,8.68
2022-09-12T07:06:38.887Z,14.60
2022-09-12T07:09:08.834Z,10.10
2022-09-12T07:11:39.788Z,10.35
2022-09-12T07:14:09.616Z,8.77
2022-09-12T07:16:37.956Z,14.65
2022-09-12T07:19:09.167Z,10.65
2022-09-12T07:21:39.765Z,11.68
2022-09-12T07:24:09.840Z,10.55
2022-09-12T07:29:32.781Z,10.15
2022-09-12T07:31:54.543Z,10.70
2022-09-12T07:34:23.825Z,13.52
2022-09-12T07:36:51.781Z,13.68
2022-09-12T07:39:20.011Z,12.15
2022-09-12T07:41:47.961Z,13.98
2022-09-12T07:44:15.967Z,14.23
2022-09-12T07:46:44.003Z,12.23
2022-09-12T07:49:13.588Z,15.77
2022-09-12T07:51:43.356Z,12.32
2022-09-12T07:54:11.884Z,13.27
2022-09-12T07:56:40.792Z,15.47
2022-09-12T07:59:08.824Z,14.10
2022-09-12T08:01:37.014Z,10.93
2022-09-12T08:04:05.834Z,13.63
2022-09-12T08:06:36.010Z,12.43
2022-09-12T08:09:07.737Z,11.48
2022-09-12T08:11:35.792Z,10.65
2022-09-12T08:14:05.590Z,10.32
2022-09-12T08:16:35.617Z,10.02
2022-09-12T08:19:04.608Z,11.43
2022-09-12T08:21:34.031Z,11.70
2022-09-12T08:26:33.035Z,9.63
2022-09-12T08:29:01.623Z,9.15
2022-09-12T08:31:29.657Z,11.60
2022-09-12T08:33:58.140Z,9.30
2022-09-12T08:36:29.522Z,9.33
2022-09-12T08:39:00.670Z,8.00
2022-09-12T08:41:34.998Z,9.98
2022-09-12T08:44:26.298Z,9.18
2022-09-12T08:47:09.181Z,12.68
2022-09-12T08:49:43.129Z,9.32
2022-09-12T08:52:15.337Z,10.02
2022-09-12T08:54:45.466Z,10.98
2022-09-12T08:57:16.296Z,11.02
2022-09-12T08:59:46.021Z,10.05
2022-09-12T09:02:43.947Z,8.43
2022-09-12T09:05:19.958Z,8.77
2022-09-12T09:08:18.650Z,11.20
2022-09-12T09:10:52.950Z,11.02
2022-09-12T09:13:49.623Z,8.80
2022-09-12T09:16:25.255Z,8.52
2022-09-12T09:18:54.813Z,11.57
2022-09-12T09:21:26.801Z,10.50
2022-09-12T09:24:02.171Z,11.18
2022-09-12T09:26:39.526Z,8.52
2022-09-12T09:29:16.235Z,8.30
2022-09-12T09:31:48.464Z,11.25
2022-09-12T09:34:21.780Z,6.65
2022-09-12T09:36:52.208Z,8.50
2022-09-12T09:39:40.985Z,8.65
2022-09-12T09:42:21.597Z,7.53
2022-09-12T09:44:54.552Z,7.63
2022-09-12T09:47:22.743Z,10.52
2022-09-12T09:49:50.769Z,7.85
2022-09-12T09:52:28.431Z,7.10
2022-09-12T09:54:59.111Z,7.05
2022-09-12T09:57:44.566Z,6.18
2022-09-12T10:00:27.137Z,8.68
2022-09-12T10:03:26.291Z,7.68
2022-09-12T10:08:26.203Z,9.32
2022-09-12T10:10:55.834Z,6.10
2022-09-12T10:13:29.287Z,5.80
2022-09-12T10:16:00.537Z,6.72
2022-09-12T10:18:36.690Z,4.82
2022-09-12T10:21:16.029Z,5.32
2022-09-12T10:23:44.590Z,5.22
2022-09-12T10:26:15.126Z,5.53
2022-09-12T10:28:46.585Z,5.45
2022-09-12T10:31:25.418Z,6.47
2022-09-12T10:33:53.836Z,5.28
2022-09-12T10:36:23.577Z,4.45
2022-09-12T10:38:54.640Z,5.93
2022-09-12T10:41:22.882Z,5.82
2022-09-12T10:43:51.324Z,4.65
2022-09-12T10:46:29.479Z,4.30
2022-09-12T10:49:23.331Z,4.03
2022-09-12T10:51:52.394Z,4.28
2022-09-12T10:54:22.984Z,4.38
2022-09-12T10:57:18.520Z,5.85
2022-09-12T11:00:07.956Z,4.30
2022-09-12T11:02:51.641Z,4.95
2022-09-12T11:05:32.052Z,5.05
2022-09-12T11:08:11.201Z,4.15
2022-09-12T11:13:26.386Z,3.50
2022-09-12T11:16:07.861Z,4.88
2022-09-12T11:19:03.591Z,5.55
2022-09-12T11:21:41.801Z,5.95
2022-09-12T11:24:24.081Z,6.85
2022-09-12T11:27:05.224Z,4.57
2022-09-12T11:29:48.245Z,5.18
2022-09-12T11:32:44.202Z,3.67
2022-09-12T11:35:21.124Z,3.83
2022-09-12T11:38:03.766Z,5.00
2022-09-12T11:40:39.020Z,3.90
2022-09-12T11:43:16.813Z,5.43
2022-09-12T11:45:47.097Z,4.18
2022-09-12T11:48:20.960Z,4.43
2022-09-12T11:50:50.309Z,4.28
2022-09-12T11:53:23.866Z,5.22
2022-09-12T11:55:58.948Z,3.90
2022-09-12T11:58:29.698Z,5.22
2022-09-12T12:01:13.154Z,3.72
2022-09-12T12:03:44.099Z,4.10
2022-09-12T12:06:19.902Z,4.07
2022-09-12T12:08:50.390Z,3.80
2022-09-12T12:11:29.472Z,4.68
2022-09-12T12:14:01.529Z,2.97
2022-09-12T12:16:31.744Z,3.25
2022-09-12T12:19:01.817Z,5.40
2022-09-12T12:21:39.401Z,3.88
2022-09-12T12:24:16.496Z,3.38
2022-09-12T12:26:57.716Z,4.82
2022-09-12T12:29:45.621Z,4.03
2022-09-12T12:32:27.087Z,3.72
2022-09-12T12:35:38.079Z,3.05
2022-09-12T12:38:28.429Z,4.35
2022-09-12T12:41:34.869Z,3.55
2022-09-12T12:44:42.127Z,2.88
2022-09-12T12:47:18.312Z,2.45
2022-09-12T12:49:52.914Z,3.58
2022-09-12T12:52:21.651Z,2.70
2022-09-12T12:54:56.662Z,6.22
2022-09-12T12:57:31.905Z,3.08
2022-09-12T13:00:04.190Z,2.78
2022-09-12T13:02:35.989Z,2.78
2022-09-12T13:05:08.034Z,2.92
2022-09-12T13:07:38.853Z,3.40
2022-09-12T13:10:08.857Z,2.92
2022-09-12T13:12:38.937Z,2.53
2022-09-12T13:15:47.203Z,3.55
2022-09-12T13:18:21.197Z,2.60
2022-09-12T13:20:53.097Z,3.67
2022-09-12T13:23:27.611Z,3.17
2022-09-12T13:25:57.309Z,2.70
2022-09-12T13:28:26.326Z,2.20
2022-09-12T13:33:36.921Z,2.08
2022-09-12T13:36:21.277Z,2.38
2022-09-12T13:39:02.120Z,2.10
2022-09-12T13:42:05.720Z,2.25
2022-09-12T13:44:42.306Z,2.13
2022-09-12T13:47:15.673Z,3.58
2022-09-12T13:49:45.000Z,2.03
2022-09-12T13:52:18.866Z,2.00
2022-09-12T13:54:50.056Z,3.15
2022-09-12T13:57:34.006Z,3.20
2022-09-12T14:00:07.036Z,2.03
2022-09-12T14:02:37.905Z,1.95
2022-09-12T14:05:14.840Z,2.10
2022-09-12T14:07:55.067Z,3.88
2022-09-12T14:10:28.066Z,1.98
2022-09-12T14:12:57.316Z,2.65
2022-09-12T14:15:28.385Z,3.53
2022-09-12T14:17:59.656Z,2.10
2022-09-12T14:20:31.849Z,2.92
2022-09-12T14:23:03.038Z,2.03
2022-09-12T14:25:37.409Z,3.13
2022-09-12T14:28:06.046Z,2.72
2022-09-12T14:30:36.365Z,3.58
2022-09-12T14:33:17.078Z,1.80
2022-09-12T14:35:46.818Z,2.00
2022-09-12T14:38:26.386Z,2.13
2022-09-12T14:41:01.563Z,2.15
2022-09-12T14:43:31.387Z,1.90
2022-09-12T14:46:02.414Z,3.25
2022-09-12T14:48:33.893Z,3.05
2022-09-12T14:51:02.199Z,1.90
2022-09-12T14:53:35.535Z,2.00
2022-09-12T14:56:11.628Z,3.25
2022-09-12T14:58:40.441Z,1.90
2022-09-12T15:01:27.795Z,1.90
2022-09-12T15:03:57.873Z,3.08
2022-09-12T15:06:30.164Z,2.28
2022-09-12T15:09:00.614Z,4.05
2022-09-12T15:11:28.983Z,2.33
2022-09-12T15:13:57.059Z,2.43
2022-09-12T15:16:25.153Z,2.38
2022-09-12T15:18:53.299Z,2.58
2022-09-12T15:21:22.943Z,2.63
2022-09-12T15:23:51.875Z,2.40
2022-09-12T15:26:22.758Z,2.95
2022-09-12T15:28:51.356Z,10.02
2022-09-12T15:31:25.587Z,5.78
2022-09-12T15:33:54.458Z,3.40
2022-09-12T15:36:24.942Z,2.47
2022-09-12T15:38:53.775Z,2.70
2022-09-12T15:41:23.942Z,3.70
2022-09-12T15:43:52.433Z,3.83
2022-09-12T15:46:20.738Z,2.60
2022-09-12T15:48:48.721Z,4.68
2022-09-12T15:51:18.573Z,2.83
2022-09-12T15:53:49.382Z,2.92
2022-09-12T15:56:18.336Z,2.75
2022-09-12T15:58:58.102Z,2.65
2022-09-12T16:01:27.266Z,3.80
2022-09-12T16:03:55.280Z,4.70
2022-09-12T16:06:23.531Z,2.63
2022-09-12T16:08:52.876Z,2.47
2022-09-12T16:13:50.111Z,2.67
2022-09-12T16:16:18.212Z,4.45
2022-09-12T16:18:46.263Z,2.85
2022-09-12T16:21:15.713Z,3.78
2022-09-12T16:23:44.087Z,2.90
2022-09-12T16:26:13.747Z,2.63
2022-09-12T16:28:42.219Z,5.45
2022-09-12T16:31:13.594Z,3.28
2022-09-12T16:33:41.760Z,3.58
2022-09-12T16:36:11.759Z,4.63
2022-09-12T16:38:42.003Z,5.65
2022-09-12T16:41:10.111Z,5.43
2022-09-12T16:43:40.165Z,5.32
2022-09-12T16:46:10.657Z,6.68
2022-09-12T16:48:42.554Z,5.85
2022-09-12T16:51:10.648Z,5.43
2022-09-12T16:53:39.859Z,4.88
2022-09-12T16:56:07.996Z,4.15
2022-09-12T16:58:41.762Z,3.92
2022-09-12T17:01:14.037Z,4.28
2022-09-12T17:03:42.374Z,4.63
2022-09-12T17:06:12.846Z,5.03
2022-09-12T17:08:42.813Z,5.80
2022-09-12T17:11:12.315Z,5.03
2022-09-12T17:14:03.258Z,4.43
2022-09-12T17:16:30.573Z,4.22
2022-09-12T17:18:58.508Z,3.90
2022-09-12T17:21:26.724Z,5.07
2022-09-12T17:23:54.861Z,4.72
2022-09-12T17:26:22.821Z,5.00
2022-09-12T17:28:50.794Z,4.97
2022-09-12T17:31:18.865Z,5.57
2022-09-12T17:33:48.357Z,4.97
2022-09-12T17:36:19.037Z,4.93
2022-09-12T17:38:47.417Z,6.90
2022-09-12T17:41:17.573Z,5.15
2022-09-12T17:43:46.446Z,10.18
2022-09-12T17:46:15.112Z,3.92
2022-09-12T17:48:43.674Z,4.85
2022-09-12T17:51:14.564Z,4.20
2022-09-12T17:53:42.941Z,4.75
2022-09-12T17:56:12.172Z,4.88
2022-09-12T17:58:40.177Z,5.82
2022-09-12T18:01:29.817Z,7.35
2022-09-12T18:04:00.504Z,5.43
2022-09-12T18:06:32.469Z,5.63
2022-09-12T18:09:01.161Z,5.63
2022-09-12T18:11:29.802Z,7.38
2022-09-12T18:13:59.715Z,7.57
2022-09-12T18:16:29.241Z,6.28
2022-09-12T18:21:25.022Z,6.55
2022-09-12T18:23:54.403Z,5.32
2022-09-12T18:26:22.606Z,10.50
2022-09-12T18:28:50.623Z,10.85
2022-09-12T18:31:21.061Z,5.63
2022-09-12T18:33:49.787Z,6.97
2022-09-12T18:36:19.477Z,7.53
2022-09-12T18:38:48.860Z,4.65
2022-09-12T18:41:19.660Z,6.03
2022-09-12T18:43:48.076Z,4.97
2022-09-12T18:46:18.028Z,8.18
2022-09-12T18:48:46.837Z,5.38
2022-09-12T18:51:17.781Z,7.70
2022-09-12T18:53:50.305Z,6.60
2022-09-12T18:56:19.770Z,6.53
2022-09-12T19:01:20.688Z,6.15
2022-09-12T19:03:49.345Z,6.38
2022-09-12T19:06:19.386Z,7.60
2022-09-12T19:08:47.757Z,7.40
2022-09-12T19:11:16.084Z,13.32
2022-09-12T19:13:47.095Z,6.60
2022-09-12T19:16:16.901Z,5.93
2022-09-12T19:18:44.940Z,8.57
2022-09-12T19:21:16.106Z,7.15
2022-09-12T19:23:45.534Z,6.95
2022-09-12T19:28:42.686Z,6.43
2022-09-12T19:31:13.759Z,6.30
2022-09-12T19:37:52.783Z,6.20
2022-09-12T19:40:20.848Z,7.88
2022-09-12T19:42:48.853Z,11.07
2022-09-12T19:45:16.848Z,7.90
2022-09-12T19:47:46.226Z,7.47
2022-09-12T19:50:14.377Z,11.10
2022-09-12T19:52:42.405Z,12.73
2022-09-12T19:55:10.877Z,14.07
2022-09-12T19:57:38.851Z,14.65
2022-09-12T20:00:08.615Z,13.73
2022-09-12T20:02:36.731Z,12.45
2022-09-12T20:05:06.974Z,8.63
2022-09-12T20:07:34.945Z,12.60
2022-09-12T20:10:02.942Z,10.77
2022-09-12T20:12:30.906Z,10.57
2022-09-12T20:14:58.892Z,6.72
2022-09-12T20:17:26.865Z,8.68
2022-09-12T20:19:54.817Z,8.88
2022-09-12T20:22:24.240Z,9.52
2022-09-12T20:24:52.226Z,7.78
2022-09-12T20:27:20.541Z,9.93
2022-09-12T20:29:48.470Z,10.18
2022-09-12T20:32:18.196Z,7.88
2022-09-12T20:34:46.200Z,9.15
2022-09-12T20:37:14.192Z,10.50
2022-09-12T20:39:45.917Z,8.73
2022-09-12T20:42:15.840Z,8.55
2022-09-12T20:44:43.858Z,14.60
2022-09-12T20:47:11.877Z,8.57
2022-09-12T20:49:39.841Z,8.48
2022-09-12T20:52:07.827Z,6.93
2022-09-12T20:54:36.095Z,8.60
2022-09-12T20:57:05.424Z,7.40
2022-09-12T20:59:35.131Z,14.85
2022-09-12T21:02:03.190Z,19.98
2022-09-12T21:04:31.196Z,11.60
2022-09-12T21:06:59.776Z,10.20
2022-09-12T21:09:27.774Z,7.93
2022-09-12T21:11:55.762Z,8.15
2022-09-12T21:14:25.192Z,16.10
2022-09-12T21:16:53.236Z,18.48
2022-09-12T21:19:21.160Z,12.10
2022-09-12T21:21:49.118Z,23.52
2022-09-12T21:24:17.068Z,31.80
2022-09-12T21:26:45.048Z,16.25
2022-09-12T21:29:13.463Z,15.05
2022-09-12T21:31:44.029Z,19.00
2022-09-12T21:34:12.794Z,14.65
2022-09-12T21:36:40.761Z,10.30
2022-09-12T21:39:08.849Z,14.43
2022-09-12T21:41:36.816Z,9.68
2022-09-12T21:44:04.768Z,9.60
2022-09-12T21:46:32.816Z,13.18
2022-09-12T21:49:02.216Z,8.45
2022-09-12T21:51:30.895Z,10.05
2022-09-12T21:53:58.873Z,8.97
2022-09-12T21:56:26.832Z,10.50
2022-09-12T21:58:54.755Z,9.90
2022-09-12T22:01:22.786Z,10.68
2022-09-12T22:03:51.117Z,13.10
2022-09-12T22:06:22.556Z,10.93
2022-09-12T22:08:50.675Z,10.65
2022-09-12T22:11:19.656Z,10.75
2022-09-12T22:13:47.706Z,10.80
2022-09-12T22:16:15.790Z,12.93
2022-09-12T22:18:46.679Z,9.85
2022-09-12T22:21:17.192Z,13.10
2022-09-12T22:24:04.293Z,13.48
2022-09-12T22:26:34.905Z,9.80
2022-09-12T22:29:02.996Z,10.85
2022-09-12T22:31:31.043Z,12.05
2022-09-12T22:33:59.259Z,11.25
2022-09-12T22:36:31.148Z,11.77
2022-09-12T22:39:01.650Z,13.07
2022-09-12T22:41:29.779Z,10.60
2022-09-12T22:43:58.034Z,10.82
2022-09-12T22:46:26.356Z,11.32
2022-09-12T22:48:55.558Z,11.50
2022-09-12T22:51:23.550Z,9.77
2022-09-12T22:53:51.562Z,10.95
2022-09-12T22:56:21.102Z,8.10
2022-09-12T23:01:17.581Z,10.23
2022-09-12T23:03:45.699Z,9.00
2022-09-12T23:06:13.693Z,8.18
2022-09-12T23:08:41.634Z,9.77
2022-09-12T23:11:11.902Z,9.38
2022-09-12T23:13:44.792Z,10.02
2022-09-12T23:16:16.802Z,10.18
2022-09-12T23:18:44.953Z,9.13
2022-09-12T23:21:14.253Z,8.35
2022-09-12T23:23:42.367Z,12.85
2022-09-12T23:26:13.042Z,9.35
2022-09-12T23:28:47.762Z,11.05
2022-09-12T23:31:16.844Z,12.20
2022-09-12T23:33:45.232Z,12.27
2022-09-12T23:36:14.161Z,11.50
2022-09-12T23:38:43.360Z,11.10
2022-09-12T23:41:12.581Z,11.63
2022-09-12T23:43:42.929Z,11.60
2022-09-12T23:46:10.907Z,10.30
2022-09-12T23:48:38.928Z,10.93
2022-09-12T23:51:07.124Z,12.52
2022-09-12T23:53:35.638Z,11.05
2022-09-12T23:56:04.933Z,9.52
2022-09-12T23:58:33.337Z,10.73
