createdAt,value
2016-04-11T00:00:22.615Z,0
2016-04-11T00:01:22.289Z,0
2016-04-11T00:02:22.401Z,0
2016-04-11T00:03:22.404Z,0
2016-04-11T00:04:21.937Z,0
2016-04-11T00:05:22.425Z,0
2016-04-11T00:06:22.630Z,0
2016-04-11T00:07:22.399Z,0
2016-04-11T00:08:22.417Z,0
2016-04-11T00:09:22.420Z,0
2016-04-11T00:10:22.626Z,0
2016-04-11T00:11:22.645Z,0
2016-04-11T00:12:22.616Z,0
2016-04-11T00:13:22.883Z,0
2016-04-11T00:14:22.402Z,0
2016-04-11T00:15:22.421Z,0
2016-04-11T00:16:22.612Z,0
2016-04-11T00:17:22.411Z,0
2016-04-11T00:18:22.414Z,0
2016-04-11T00:19:22.417Z,0
2016-04-11T00:20:22.623Z,0
2016-04-11T00:21:21.891Z,0
2016-04-11T00:22:36.534Z,0
2016-04-11T00:23:22.428Z,0
2016-04-11T00:24:22.430Z,0
2016-04-11T00:25:22.417Z,0
2016-04-11T00:26:22.466Z,0
2016-04-11T00:27:22.672Z,0
2016-04-11T00:28:22.269Z,0
2016-04-11T00:29:22.459Z,0
2016-04-11T00:30:22.461Z,0
2016-04-11T00:31:22.449Z,0
2016-04-11T00:32:22.467Z,0
2016-04-11T00:33:23.229Z,0
2016-04-11T00:34:22.489Z,0
2016-04-11T00:35:22.810Z,0
2016-04-11T00:36:22.890Z,0
2016-04-11T00:37:22.439Z,0
2016-04-11T00:38:22.442Z,0
2016-04-11T00:39:22.633Z,0
2016-04-11T00:40:22.463Z,0
2016-04-11T00:41:22.435Z,0
2016-04-11T00:42:22.546Z,0
2016-04-11T00:43:22.440Z,0
2016-04-11T00:44:22.615Z,0
2016-04-11T00:45:22.618Z,0
2016-04-11T00:46:22.620Z,0
2016-04-11T00:47:22.466Z,0
2016-04-11T00:48:21.954Z,0
2016-04-11T00:49:22.426Z,0
2016-04-11T00:50:22.443Z,0
2016-04-11T00:51:22.431Z,0
2016-04-11T00:52:22.668Z,0
2016-04-11T00:53:22.437Z,0
2016-04-11T00:54:36.532Z,0
2016-04-11T00:55:22.473Z,0
2016-04-11T00:56:22.647Z,0
2016-04-11T00:57:36.572Z,0
2016-04-11T00:58:36.528Z,0
2016-04-11T00:59:36.780Z,0
2016-04-11T01:00:36.470Z,0
2016-04-11T01:01:22.504Z,0
2016-04-11T01:02:22.694Z,0
2016-04-11T01:03:22.494Z,0
2016-04-11T01:04:22.465Z,0
2016-04-11T01:05:22.452Z,0
2016-04-11T01:06:22.455Z,0
2016-04-11T01:07:22.458Z,0
2016-04-11T01:08:22.492Z,0
2016-04-11T01:09:22.651Z,0
2016-04-11T01:10:22.471Z,0
2016-04-11T01:11:22.458Z,0
2016-04-11T01:12:22.460Z,0
2016-04-11T01:13:21.994Z,0
2016-04-11T01:14:22.669Z,0
2016-04-11T01:15:22.921Z,0
2016-04-11T01:16:22.457Z,0
2016-04-11T01:17:22.474Z,0
2016-04-11T01:19:22.479Z,0
2016-04-11T01:20:22.467Z,0
2016-04-11T01:21:22.454Z,0
2016-04-11T01:22:22.456Z,0
2016-04-11T01:23:22.475Z,0
2016-04-11T01:24:22.477Z,0
2016-04-11T01:25:22.480Z,0
2016-04-11T01:26:22.701Z,0
2016-04-11T01:27:22.501Z,0
2016-04-11T01:28:22.519Z,0
2016-04-11T01:29:22.709Z,0
2016-04-11T01:30:22.478Z,0
2016-04-11T01:31:36.121Z,0
2016-04-11T01:32:22.514Z,0
2016-04-11T01:33:22.533Z,0
2016-04-11T01:34:22.489Z,0
2016-04-11T01:35:36.788Z,0
2016-04-11T01:36:22.510Z,0
2016-04-11T01:37:22.262Z,0
2016-04-11T01:38:22.499Z,0
2016-04-11T01:39:22.533Z,0
2016-04-11T01:40:22.488Z,0
2016-04-11T01:41:22.492Z,0
2016-04-11T01:42:22.713Z,0
2016-04-11T01:43:22.935Z,0
2016-04-11T01:44:22.687Z,0
2016-04-11T01:45:22.721Z,0
2016-04-11T01:46:22.708Z,0
2016-04-11T01:47:22.493Z,0
2016-04-11T01:48:22.495Z,0
2016-04-11T01:49:36.591Z,0
2016-04-11T01:50:36.609Z,0
2016-04-11T01:51:22.753Z,0
2016-04-11T01:52:22.506Z,0
2016-04-11T01:53:36.602Z,0
2016-04-11T01:54:22.074Z,0
2016-04-11T01:55:22.545Z,0
2016-04-11T01:56:22.923Z,0
2016-04-11T01:57:22.722Z,0
2016-04-11T01:58:22.506Z,0
2016-04-11T01:59:22.697Z,0
2016-04-11T02:00:22.511Z,0
2016-04-11T02:01:22.733Z,0
2016-04-11T02:02:22.704Z,0
2016-04-11T02:03:22.707Z,0
2016-04-11T02:04:22.710Z,0
2016-04-11T02:05:22.728Z,0
2016-04-11T02:06:22.527Z,0
2016-04-11T02:07:22.531Z,0
2016-04-11T02:08:22.517Z,0
2016-04-11T02:09:22.520Z,0
2016-04-11T02:10:22.554Z,0
2016-04-11T02:11:22.713Z,0
2016-04-11T02:12:22.622Z,0
2016-04-11T02:13:23.140Z,0
2016-04-11T02:14:22.518Z,0
2016-04-11T02:15:23.348Z,0
2016-04-11T02:16:23.336Z,0
2016-04-11T02:17:22.541Z,0
2016-04-11T02:18:22.576Z,0
2016-04-11T02:19:22.515Z,0
2016-04-11T02:20:22.925Z,0
2016-04-11T02:21:22.521Z,0
2016-04-11T02:22:22.554Z,0
2016-04-11T02:23:22.557Z,0
2016-04-11T02:24:22.529Z,0
2016-04-11T02:25:22.735Z,0
2016-04-11T02:26:22.253Z,0
2016-04-11T02:27:22.568Z,0
2016-04-11T02:28:22.524Z,0
2016-04-11T02:29:22.058Z,0
2016-04-11T02:30:22.748Z,0
2016-04-11T02:31:22.533Z,0
2016-04-11T02:32:22.785Z,0
2016-04-11T02:33:22.539Z,0
2016-04-11T02:34:22.556Z,0
2016-04-11T02:35:36.653Z,0
2016-04-11T02:36:22.733Z,0
2016-04-11T02:37:22.549Z,0
2016-04-11T02:38:22.786Z,0
2016-04-11T02:39:22.601Z,0
2016-04-11T02:40:22.572Z,0
2016-04-11T02:41:22.435Z,0
2016-04-11T02:42:22.843Z,0
2016-04-11T02:43:36.643Z,0
2016-04-11T02:45:22.554Z,0
2016-04-11T02:46:22.760Z,0
2016-04-11T02:47:22.544Z,0
2016-04-11T02:48:22.547Z,0
2016-04-11T02:49:22.752Z,0
2016-04-11T02:50:22.786Z,0
2016-04-11T02:51:36.648Z,0
2016-04-11T02:52:22.776Z,0
2016-04-11T02:53:22.951Z,0
2016-04-11T02:54:22.547Z,0
2016-04-11T02:55:22.565Z,0
2016-04-11T02:56:22.567Z,0
2016-04-11T02:57:22.884Z,0
2016-04-11T02:58:22.605Z,0
2016-04-11T03:00:22.736Z,0
2016-04-11T03:01:22.801Z,0
2016-04-11T03:02:36.647Z,0
2016-04-11T03:03:22.555Z,0
2016-04-11T03:04:22.558Z,0
2016-04-11T03:05:22.577Z,0
2016-04-11T03:06:22.564Z,0
2016-04-11T03:07:22.566Z,0
2016-04-11T03:08:21.850Z,0
2016-04-11T03:09:22.571Z,0
2016-04-11T03:10:22.574Z,0
2016-04-11T03:11:22.108Z,0
2016-04-11T03:12:22.861Z,0
2016-04-11T03:13:22.582Z,0
2016-04-11T03:14:36.664Z,0
2016-04-11T03:15:22.572Z,0
2016-04-11T03:16:22.575Z,0
2016-04-11T03:17:22.765Z,0
2016-04-11T03:18:22.565Z,0
2016-04-11T03:19:22.599Z,0
2016-04-11T03:20:22.585Z,0
2016-04-11T03:21:22.588Z,0
2016-04-11T03:22:22.576Z,0
2016-04-11T03:23:22.812Z,0
2016-04-11T03:24:22.784Z,0
2016-04-11T03:25:22.584Z,0
2016-04-11T03:26:22.586Z,0
2016-04-11T03:27:36.886Z,0
2016-04-11T03:28:22.576Z,0
2016-04-11T03:29:22.579Z,0
2016-04-11T03:30:36.191Z,0
2016-04-11T03:31:22.584Z,0
2016-04-11T03:32:22.789Z,0
2016-04-11T03:33:22.574Z,0
2016-04-11T03:34:22.577Z,0
2016-04-11T03:35:22.564Z,0
2016-04-11T03:36:22.582Z,0
2016-04-11T03:37:22.600Z,0
2016-04-11T03:38:37.071Z,0
2016-04-11T03:39:22.794Z,0
2016-04-11T03:40:21.827Z,0
2016-04-11T03:41:22.580Z,0
2016-04-11T03:42:22.927Z,0
2016-04-11T03:43:22.586Z,0
2016-04-11T03:44:22.588Z,0
2016-04-11T03:45:22.638Z,0
2016-04-11T03:46:22.812Z,0
2016-04-11T03:47:22.580Z,0
2016-04-11T03:48:22.568Z,0
2016-04-11T03:49:22.618Z,4
2016-04-11T03:50:22.573Z,4
2016-04-11T03:51:22.591Z,0
2016-04-11T03:52:22.609Z,4
2016-04-11T03:53:22.581Z,4
2016-04-11T03:54:22.599Z,4
2016-04-11T03:55:22.586Z,8
2016-04-11T03:56:22.589Z,4
2016-04-11T03:57:22.701Z,8
2016-04-11T03:58:22.110Z,12
2016-04-11T03:59:22.597Z,12
2016-04-11T04:00:36.740Z,12
2016-04-11T04:01:22.992Z,12
2016-04-11T04:02:36.699Z,20
2016-04-11T04:03:22.608Z,20
2016-04-11T04:04:22.829Z,24
2016-04-11T04:05:22.597Z,28
2016-04-11T04:06:28.866Z,32
2016-04-11T04:07:22.602Z,32
2016-04-11T04:08:22.606Z,40
2016-04-11T04:09:22.608Z,44
2016-04-11T04:10:22.830Z,44
2016-04-11T04:11:23.051Z,52
2016-04-11T04:12:22.555Z,60
2016-04-11T04:13:22.635Z,64
2016-04-11T04:14:22.606Z,76
2016-04-11T04:15:22.608Z,80
2016-04-11T04:16:22.611Z,88
2016-04-11T04:17:22.599Z,96
2016-04-11T04:18:22.805Z,108
2016-04-11T04:19:22.119Z,112
2016-04-11T04:20:22.622Z,124
2016-04-11T04:21:22.640Z,132
2016-04-11T04:22:22.627Z,144
2016-04-11T04:23:22.818Z,152
2016-04-11T04:24:22.651Z,164
2016-04-11T04:25:22.744Z,176
2016-04-11T04:26:22.931Z,184
2016-04-11T04:27:22.790Z,192
2016-04-11T04:28:22.837Z,204
2016-04-11T04:29:22.862Z,212
2016-04-11T04:30:22.849Z,224
2016-04-11T04:31:23.085Z,232
2016-04-11T04:32:22.918Z,244
2016-04-11T04:33:22.905Z,252
2016-04-11T04:34:22.946Z,268
2016-04-11T04:35:22.923Z,280
2016-04-11T04:36:22.932Z,292
2016-04-11T04:37:23.159Z,312
2016-04-11T04:38:22.964Z,332
2016-04-11T04:39:22.970Z,348
2016-04-11T04:40:22.927Z,368
2016-04-11T04:41:23.182Z,392
2016-04-11T04:42:23.172Z,416
2016-04-11T04:43:22.957Z,448
2016-04-11T04:44:22.977Z,480
2016-04-11T04:45:22.995Z,512
2016-04-11T04:46:22.951Z,536
2016-04-11T04:47:23.143Z,564
2016-04-11T04:48:22.991Z,592
2016-04-11T04:49:23.400Z,620
2016-04-11T04:50:22.965Z,644
2016-04-11T04:51:22.968Z,668
2016-04-11T04:52:23.003Z,692
2016-04-11T04:53:37.474Z,732
2016-04-11T04:54:22.524Z,764
2016-04-11T04:55:22.964Z,800
2016-04-11T04:56:22.967Z,832
2016-04-11T04:57:23.017Z,872
2016-04-11T04:58:22.973Z,912
2016-04-11T04:59:22.959Z,944
2016-04-11T05:00:22.978Z,964
2016-04-11T05:01:22.980Z,980
2016-04-11T05:02:22.999Z,996
2016-04-11T05:03:23.001Z,1024
2016-04-11T05:04:22.989Z,1044
2016-04-11T05:05:23.179Z,1056
2016-04-11T05:06:22.978Z,1072
2016-04-11T05:07:23.059Z,1080
2016-04-11T05:08:22.983Z,1084
2016-04-11T05:09:23.189Z,1116
2016-04-11T05:10:23.427Z,1180
2016-04-11T05:11:23.195Z,1268
2016-04-11T05:12:22.978Z,1356
2016-04-11T05:13:22.981Z,1444
2016-04-11T05:14:22.999Z,1536
2016-04-11T05:15:22.971Z,1640
2016-04-11T05:16:22.989Z,1772
2016-04-11T05:17:22.992Z,1912
2016-04-11T05:18:22.979Z,1988
2016-04-11T05:19:23.029Z,2020
2016-04-11T05:20:22.985Z,2020
2016-04-11T05:21:22.987Z,2004
2016-04-11T05:22:37.068Z,2000
2016-04-11T05:23:22.977Z,2008
2016-04-11T05:24:22.995Z,2008
2016-04-11T05:25:22.982Z,2048
2016-04-11T05:26:23.016Z,2108
2016-04-11T05:27:23.004Z,2152
2016-04-11T05:28:23.022Z,2184
2016-04-11T05:29:22.978Z,2244
2016-04-11T05:30:23.246Z,2308
2016-04-11T05:31:23.186Z,2380
2016-04-11T05:32:22.986Z,2440
2016-04-11T05:33:22.520Z,2508
2016-04-11T05:34:23.006Z,2572
2016-04-11T05:35:23.009Z,2624
2016-04-11T05:36:23.028Z,2648
2016-04-11T05:37:22.999Z,2656
2016-04-11T05:38:23.002Z,2624
2016-04-11T05:39:23.223Z,2572
2016-04-11T05:40:23.210Z,2536
2016-04-11T05:41:23.072Z,2512
2016-04-11T05:42:23.014Z,2540
2016-04-11T05:43:23.047Z,2636
2016-04-11T05:44:23.019Z,2756
2016-04-11T05:45:23.239Z,2868
2016-04-11T05:46:22.992Z,2972
2016-04-11T05:47:23.011Z,3052
2016-04-11T05:48:23.013Z,3112
2016-04-11T05:49:23.016Z,3156
2016-04-11T05:50:37.127Z,3192
2016-04-11T05:51:22.755Z,3220
2016-04-11T05:52:23.071Z,3236
2016-04-11T05:53:23.246Z,3248
2016-04-11T05:54:23.076Z,3284
2016-04-11T05:55:23.016Z,3324
2016-04-11T05:56:23.019Z,3348
2016-04-11T05:57:23.038Z,3356
2016-04-11T05:58:23.024Z,3368
2016-04-11T05:59:22.543Z,3420
2016-04-11T06:00:23.030Z,3464
2016-04-11T06:01:23.220Z,3464
2016-04-11T06:02:23.020Z,3464
2016-04-11T06:03:23.022Z,3548
2016-04-11T06:04:23.040Z,3640
2016-04-11T06:05:23.028Z,3648
2016-04-11T06:06:23.093Z,3624
2016-04-11T06:07:23.033Z,3552
2016-04-11T06:08:23.427Z,3512
2016-04-11T06:09:23.053Z,3484
2016-04-11T06:10:23.041Z,3560
2016-04-11T06:11:23.044Z,3716
2016-04-11T06:12:23.062Z,3884
2016-04-11T06:13:23.049Z,4004
2016-04-11T06:14:23.052Z,4084
2016-04-11T06:15:37.148Z,4192
2016-04-11T06:16:23.276Z,4264
2016-04-11T06:17:37.358Z,4412
2016-04-11T06:18:23.078Z,4484
2016-04-11T06:19:23.096Z,4516
2016-04-11T06:20:23.100Z,4516
2016-04-11T06:21:23.071Z,4552
2016-04-11T06:22:23.057Z,4596
2016-04-11T06:23:23.108Z,4616
2016-04-11T06:24:23.735Z,4660
2016-04-11T06:25:23.269Z,4736
2016-04-11T06:26:23.085Z,4800
2016-04-11T06:27:23.055Z,4848
2016-04-11T06:28:23.105Z,4884
2016-04-11T06:29:23.593Z,4908
2016-04-11T06:30:23.407Z,4988
2016-04-11T06:31:23.066Z,5144
2016-04-11T06:32:23.085Z,5300
2016-04-11T06:33:23.072Z,5436
2016-04-11T06:34:23.403Z,5568
2016-04-11T06:35:23.280Z,5740
2016-04-11T06:36:23.096Z,5956
2016-04-11T06:37:22.645Z,6156
2016-04-11T06:38:22.913Z,6256
2016-04-11T06:39:23.401Z,6328
2016-04-11T06:40:23.184Z,6436
2016-04-11T06:41:23.500Z,6544
2016-04-11T06:42:23.096Z,6632
2016-04-11T06:43:23.286Z,6728
2016-04-11T06:44:23.008Z,6888
2016-04-11T06:45:23.104Z,7064
2016-04-11T06:46:23.106Z,7152
2016-04-11T06:47:23.125Z,7220
2016-04-11T06:48:23.144Z,7320
2016-04-11T06:49:23.694Z,7468
2016-04-11T06:50:23.899Z,7624
2016-04-11T06:51:24.073Z,7788
2016-04-11T06:52:24.248Z,7936
2016-04-11T06:53:23.375Z,8036
2016-04-11T06:54:25.549Z,8080
2016-04-11T06:55:24.194Z,8100
2016-04-11T06:56:24.383Z,8180
2016-04-11T06:57:23.355Z,8320
2016-04-11T06:58:23.264Z,8424
2016-04-11T06:59:23.470Z,8524
2016-04-11T07:00:24.316Z,8688
2016-04-11T07:01:23.146Z,8888
2016-04-11T07:02:24.024Z,9064
2016-04-11T07:03:38.012Z,9244
2016-04-11T07:04:23.155Z,9336
2016-04-11T07:05:23.533Z,9432
2016-04-11T07:06:23.004Z,9528
2016-04-11T07:07:23.163Z,9676
2016-04-11T07:08:23.198Z,9844
2016-04-11T07:09:23.168Z,9880
2016-04-11T07:10:23.171Z,9808
2016-04-11T07:11:22.705Z,9760
2016-04-11T07:12:22.458Z,9788
2016-04-11T07:13:23.601Z,9912
2016-04-11T07:14:23.197Z,10132
2016-04-11T07:15:23.231Z,10360
2016-04-11T07:16:23.187Z,10656
2016-04-11T07:17:23.425Z,10988
2016-04-11T07:18:23.412Z,11292
2016-04-11T07:19:23.399Z,11616
2016-04-11T07:20:23.198Z,11916
2016-04-11T07:21:23.607Z,12136
2016-04-11T07:22:23.422Z,12328
2016-04-11T07:23:23.222Z,12628
2016-04-11T07:24:23.646Z,12912
2016-04-11T07:25:23.229Z,13060
2016-04-11T07:26:23.232Z,13124
2016-04-11T07:27:23.641Z,13032
2016-04-11T07:28:23.237Z,12876
2016-04-11T07:29:23.287Z,12676
2016-04-11T07:30:26.258Z,12532
2016-04-11T07:31:37.370Z,12568
2016-04-11T07:32:23.265Z,12600
2016-04-11T07:33:26.470Z,12632
2016-04-11T07:34:23.253Z,12776
2016-04-11T07:35:23.006Z,12976
2016-04-11T07:36:23.275Z,13212
2016-04-11T07:37:23.511Z,13512
2016-04-11T07:38:23.311Z,13816
2016-04-11T07:39:23.283Z,14092
2016-04-11T07:40:23.332Z,14252
2016-04-11T07:41:22.819Z,14388
2016-04-11T07:42:37.634Z,14728
2016-04-11T07:43:23.528Z,14932
2016-04-11T07:44:23.327Z,14988
2016-04-11T07:45:23.299Z,15004
2016-04-11T07:46:23.317Z,15180
2016-04-11T07:47:23.350Z,15272
2016-04-11T07:48:23.323Z,15300
2016-04-11T07:49:23.528Z,15536
2016-04-11T07:50:23.578Z,15708
2016-04-11T07:51:23.330Z,15656
2016-04-11T07:52:23.332Z,15692
2016-04-11T07:53:23.367Z,15932
2016-04-11T07:54:23.354Z,16160
2016-04-11T07:55:23.076Z,16352
2016-04-11T07:56:23.407Z,16384
2016-04-11T07:57:23.409Z,16448
2016-04-11T07:58:22.912Z,16544
2016-04-11T07:59:23.368Z,16704
2016-04-11T08:00:23.385Z,16800
2016-04-11T08:01:23.388Z,16992
2016-04-11T08:02:23.407Z,17280
2016-04-11T08:03:23.582Z,17568
2016-04-11T08:04:23.600Z,17824
2016-04-11T08:05:22.915Z,18240
2016-04-11T08:06:37.511Z,18720
2016-04-11T08:07:23.436Z,18848
2016-04-11T08:08:23.267Z,18784
2016-04-11T08:09:23.430Z,18528
2016-04-11T08:10:23.450Z,18176
2016-04-11T08:11:23.436Z,18016
2016-04-11T08:12:23.438Z,18016
2016-04-11T08:13:23.472Z,18048
2016-04-11T08:14:23.460Z,18048
2016-04-11T08:15:23.463Z,17984
2016-04-11T08:16:23.480Z,17984
2016-04-11T08:17:23.468Z,17984
2016-04-11T08:18:23.491Z,18112
2016-04-11T08:19:23.696Z,18112
2016-04-11T08:20:23.513Z,17856
2016-04-11T08:21:37.593Z,17504
2016-04-11T08:22:23.517Z,17440
2016-04-11T08:23:23.754Z,17760
2016-04-11T08:24:23.506Z,17856
2016-04-11T08:25:23.041Z,17280
2016-04-11T08:26:23.528Z,16736
2016-04-11T08:27:23.531Z,16112
2016-04-11T08:28:24.268Z,15792
2016-04-11T08:29:23.395Z,15352
2016-04-11T08:30:23.554Z,14896
2016-04-11T08:31:23.776Z,14544
2016-04-11T08:32:37.888Z,14940
2016-04-11T08:33:23.437Z,15136
2016-04-11T08:34:23.612Z,15160
2016-04-11T08:35:23.975Z,15192
2016-04-11T08:36:23.867Z,15508
2016-04-11T08:37:23.589Z,15420
2016-04-11T08:38:23.608Z,15084
2016-04-11T08:39:23.625Z,14828
2016-04-11T08:41:23.866Z,14244
2016-04-11T08:42:23.618Z,13936
2016-04-11T08:43:23.746Z,13712
2016-04-11T08:44:23.827Z,14240
2016-04-11T08:45:23.641Z,14856
2016-04-11T08:46:23.879Z,14720
2016-04-11T08:47:23.663Z,14336
2016-04-11T08:48:23.649Z,14348
2016-04-11T08:49:23.871Z,14296
2016-04-11T08:50:23.905Z,13736
2016-04-11T08:51:23.689Z,13324
2016-04-11T08:52:23.707Z,13100
2016-04-11T08:53:23.709Z,13008
2016-04-11T08:54:23.729Z,12992
2016-04-11T08:55:23.934Z,13092
2016-04-11T08:56:23.702Z,13172
2016-04-11T08:57:23.751Z,13200
2016-04-11T08:58:23.817Z,13364
2016-04-11T08:59:23.773Z,13736
2016-04-11T09:00:23.775Z,14024
2016-04-11T09:01:23.748Z,14140
2016-04-11T09:02:23.734Z,14100
2016-04-11T09:03:23.768Z,13920
2016-04-11T09:04:23.786Z,13808
2016-04-11T09:05:23.773Z,13992
2016-04-11T09:06:23.792Z,14444
2016-04-11T09:07:23.841Z,14752
2016-04-11T09:08:24.203Z,14788
2016-04-11T09:09:23.800Z,14744
2016-04-11T09:10:23.834Z,14804
2016-04-11T09:11:23.821Z,14928
2016-04-11T09:12:23.824Z,15292
2016-04-11T09:13:23.827Z,15800
2016-04-11T09:14:23.829Z,16384
2016-04-11T09:15:23.832Z,17088
2016-04-11T09:16:23.881Z,17760
2016-04-11T09:17:23.852Z,18272
2016-04-11T09:18:23.871Z,19168
2016-04-11T09:19:23.889Z,20672
2016-04-11T09:21:23.441Z,23520
2016-04-11T09:22:23.882Z,24032
2016-04-11T09:23:23.932Z,23584
2016-04-11T09:24:24.090Z,23712
2016-04-11T09:25:23.671Z,24384
2016-04-11T09:26:23.908Z,24320
2016-04-11T09:27:23.910Z,23808
2016-04-11T09:28:23.679Z,24320
2016-04-11T09:29:23.463Z,24896
2016-04-11T09:30:24.154Z,24384
2016-04-11T09:31:23.937Z,24320
2016-04-11T09:32:23.971Z,24864
2016-04-11T09:33:24.411Z,25280
2016-04-11T09:34:24.023Z,25504
2016-04-11T09:35:23.979Z,26016
2016-04-11T09:36:24.185Z,26784
2016-04-11T09:37:24.078Z,27200
2016-04-11T09:38:24.019Z,26720
2016-04-11T09:39:24.006Z,26496
2016-04-11T09:40:24.024Z,25696
2016-04-11T09:41:24.027Z,24032
2016-04-11T09:42:23.919Z,22560
2016-04-11T09:43:24.298Z,21920
2016-04-11T09:44:24.097Z,22080
2016-04-11T09:45:24.052Z,22624
2016-04-11T09:46:24.055Z,22816
2016-04-11T09:47:24.058Z,23040
2016-04-11T09:48:24.077Z,22880
2016-04-11T09:49:24.095Z,22432
2016-04-11T09:50:24.097Z,21760
2016-04-11T09:51:24.100Z,20896
2016-04-11T09:52:24.103Z,20032
2016-04-11T09:53:24.105Z,19776
2016-04-11T09:54:27.124Z,20032
2016-04-11T09:55:24.157Z,20480
2016-04-11T09:56:24.411Z,21120
2016-04-11T09:57:24.148Z,21536
2016-04-11T09:58:24.384Z,21440
2016-04-11T09:59:24.168Z,21408
2016-04-11T10:00:23.921Z,21664
2016-04-11T10:01:24.252Z,21792
2016-04-11T10:02:24.426Z,21664
2016-04-11T10:03:24.414Z,21504
2016-04-11T10:04:38.322Z,21376
2016-04-11T10:05:24.435Z,21248
2016-04-11T10:06:24.656Z,21120
2016-04-11T10:07:24.237Z,20512
2016-04-11T10:08:24.239Z,19776
2016-04-11T10:09:24.306Z,19456
2016-04-11T10:10:24.261Z,19776
2016-04-11T10:11:24.279Z,20224
2016-04-11T10:12:24.281Z,20256
2016-04-11T10:13:24.394Z,19584
2016-04-11T10:14:38.615Z,18880
2016-04-11T10:15:24.305Z,18848
2016-04-11T10:16:24.324Z,19424
2016-04-11T10:17:24.591Z,20288
2016-04-11T10:18:38.422Z,21216
2016-04-11T10:19:24.332Z,21568
2016-04-11T10:20:24.366Z,22240
2016-04-11T10:21:24.555Z,22912
2016-04-11T10:22:24.558Z,22816
2016-04-11T10:23:24.374Z,22432
2016-04-11T10:24:24.376Z,22240
2016-04-11T10:25:24.410Z,22656
2016-04-11T10:26:24.444Z,23264
2016-04-11T10:27:24.868Z,24032
2016-04-11T10:28:24.544Z,24640
2016-04-11T10:29:24.437Z,24800
2016-04-11T10:30:24.440Z,24640
2016-04-11T10:31:24.489Z,24160
2016-04-11T10:32:24.445Z,23456
2016-04-11T10:33:24.448Z,22720
2016-04-11T10:34:24.451Z,21888
2016-04-11T10:35:24.468Z,20800
2016-04-11T10:36:24.518Z,19648
2016-04-11T10:37:24.473Z,18816
2016-04-11T10:38:24.492Z,18272
2016-04-11T10:39:24.511Z,17888
2016-04-11T10:40:24.795Z,18176
2016-04-11T10:41:24.766Z,18688
2016-04-11T10:42:24.534Z,18816
2016-04-11T10:43:24.459Z,18400
2016-04-11T10:44:24.539Z,18112
2016-04-11T10:45:24.574Z,18272
2016-04-11T10:46:24.764Z,18336
2016-04-11T10:47:24.579Z,18464
2016-04-11T10:48:24.597Z,19168
2016-04-11T10:49:24.788Z,20064
2016-04-11T10:50:24.602Z,20224
2016-04-11T10:51:25.230Z,19168
2016-04-11T10:52:24.608Z,18016
2016-04-11T10:53:24.658Z,18656
2016-04-11T10:54:24.660Z,20064
2016-04-11T10:55:24.616Z,20416
2016-04-11T10:56:24.649Z,20320
2016-04-11T10:57:24.700Z,19840
2016-04-11T10:58:24.671Z,19296
2016-04-11T10:59:24.705Z,18016
2016-04-11T11:00:24.676Z,15788
2016-04-11T11:01:24.695Z,14996
2016-04-11T11:02:24.697Z,15032
2016-04-11T11:03:24.716Z,14984
2016-04-11T11:04:24.735Z,14296
2016-04-11T11:05:25.018Z,13476
2016-04-11T11:06:24.739Z,13284
2016-04-11T11:07:24.773Z,13412
2016-04-11T11:09:39.092Z,12812
2016-04-11T11:10:25.001Z,12708
2016-04-11T11:11:24.972Z,13228
2016-04-11T11:12:24.771Z,13736
2016-04-11T11:13:24.821Z,13504
2016-04-11T11:14:24.792Z,13108
2016-04-11T11:15:24.811Z,12816
2016-04-11T11:16:24.813Z,12532
2016-04-11T11:17:24.817Z,12536
2016-04-11T11:18:25.053Z,12680
2016-04-11T11:19:24.836Z,12980
2016-04-11T11:20:24.839Z,12808
2016-04-11T11:21:24.702Z,12752
2016-04-11T11:22:25.266Z,13056
2016-04-11T11:23:24.910Z,13340
2016-04-11T11:24:25.116Z,13580
2016-04-11T11:25:25.088Z,13748
2016-04-11T11:26:24.902Z,13456
2016-04-11T11:27:24.905Z,12896
2016-04-11T11:28:24.908Z,12364
2016-04-11T11:29:24.958Z,11736
2016-04-11T11:30:25.116Z,11404
2016-04-11T11:31:24.932Z,11432
2016-04-11T11:32:24.965Z,11500
2016-04-11T11:33:24.953Z,11288
2016-04-11T11:34:24.470Z,11148
2016-04-11T11:35:24.958Z,11412
2016-04-11T11:36:25.195Z,12332
2016-04-11T11:37:25.198Z,13676
2016-04-11T11:38:25.013Z,14728
2016-04-11T11:39:25.015Z,15576
2016-04-11T11:40:25.222Z,16052
2016-04-11T11:41:25.021Z,15820
2016-04-11T11:42:25.008Z,15688
2016-04-11T11:43:25.026Z,15516
2016-04-11T11:44:25.061Z,15060
2016-04-11T11:45:25.048Z,14748
2016-04-11T11:46:25.034Z,14756
2016-04-11T11:47:25.053Z,14784
2016-04-11T11:48:25.072Z,14432
2016-04-11T11:49:25.089Z,14016
2016-04-11T11:50:24.905Z,13892
2016-04-11T11:51:25.110Z,14032
2016-04-11T11:52:24.630Z,13900
2016-04-11T11:53:25.413Z,13656
2016-04-11T11:54:25.306Z,13844
2016-04-11T11:55:25.105Z,14180
2016-04-11T11:56:25.343Z,14288
2016-04-11T11:57:39.424Z,14112
2016-04-11T11:58:25.129Z,13904
2016-04-11T11:59:25.132Z,13780
2016-04-11T12:00:25.134Z,13688
2016-04-11T12:01:25.169Z,13176
2016-04-11T12:02:25.156Z,12616
2016-04-11T12:03:25.189Z,12268
2016-04-11T12:04:25.193Z,12120
2016-04-11T12:05:25.211Z,12092
2016-04-11T12:06:25.213Z,12244
2016-04-11T12:07:25.231Z,12900
2016-04-11T12:08:25.219Z,13404
2016-04-11T12:09:25.220Z,13640
2016-04-11T12:10:25.428Z,13832
2016-04-11T12:11:25.445Z,13756
2016-04-11T12:12:25.245Z,13436
2016-04-11T12:13:39.373Z,13732
2016-04-11T12:14:25.470Z,14172
2016-04-11T12:15:25.253Z,14716
2016-04-11T12:16:25.271Z,15160
2016-04-11T12:17:25.478Z,15496
2016-04-11T12:18:25.292Z,15240
2016-04-11T12:19:25.311Z,14588
2016-04-11T12:20:25.297Z,14408
2016-04-11T12:21:25.519Z,15196
2016-04-11T12:22:25.350Z,16832
2016-04-11T12:23:25.306Z,17952
2016-04-11T12:24:25.324Z,17664
2016-04-11T12:25:25.358Z,16672
2016-04-11T12:26:25.361Z,16084
2016-04-11T12:27:25.363Z,16260
2016-04-11T12:28:25.554Z,16076
2016-04-11T12:29:25.368Z,15684
2016-04-11T12:30:39.482Z,15700
2016-04-11T12:31:25.405Z,16060
2016-04-11T12:32:25.362Z,16480
2016-04-11T12:33:25.395Z,16312
2016-04-11T12:34:25.445Z,16480
2016-04-11T12:35:25.401Z,16480
2016-04-11T12:36:25.840Z,15888
2016-04-11T12:37:25.406Z,15296
2016-04-11T12:38:25.424Z,14928
2016-04-11T12:39:25.802Z,14536
2016-04-11T12:40:25.462Z,14000
2016-04-11T12:41:25.448Z,13344
2016-04-11T12:42:25.731Z,12864
2016-04-11T12:43:25.484Z,13632
2016-04-11T12:44:25.487Z,14992
2016-04-11T12:45:25.475Z,16064
2016-04-11T12:46:24.727Z,17248
2016-04-11T12:47:25.589Z,18592
2016-04-11T12:48:25.560Z,19104
2016-04-11T12:49:25.736Z,18336
2016-04-11T12:50:25.504Z,17184
2016-04-11T12:51:25.553Z,16200
2016-04-11T12:52:25.525Z,15600
2016-04-11T12:53:25.527Z,15396
2016-04-11T12:54:25.764Z,15112
2016-04-11T12:55:25.548Z,14500
2016-04-11T12:56:25.832Z,14200
2016-04-11T12:57:25.569Z,14688
2016-04-11T12:58:25.759Z,15352
2016-04-11T12:59:25.653Z,16152
2016-04-11T13:00:25.624Z,16704
2016-04-11T13:01:25.830Z,16640
2016-04-11T13:02:25.613Z,16416
2016-04-11T13:03:25.632Z,17152
2016-04-11T13:04:25.635Z,18528
2016-04-11T13:05:26.106Z,18464
2016-04-11T13:06:25.921Z,16544
2016-04-11T13:07:25.909Z,14444
2016-04-11T13:08:25.879Z,13304
2016-04-11T13:09:25.726Z,12980
2016-04-11T13:10:25.917Z,13180
2016-04-11T13:11:25.685Z,13348
2016-04-11T13:12:25.704Z,13300
2016-04-11T13:13:25.706Z,12840
2016-04-11T13:14:25.709Z,12256
2016-04-11T13:15:25.711Z,11884
2016-04-11T13:16:25.714Z,11868
2016-04-11T13:17:25.733Z,12340
2016-04-11T13:18:26.000Z,12988
2016-04-11T13:19:25.738Z,13032
2016-04-11T13:20:25.756Z,12612
2016-04-11T13:21:25.743Z,12320
2016-04-11T13:22:25.761Z,12160
2016-04-11T13:23:25.764Z,11652
2016-04-11T13:24:25.767Z,11516
2016-04-11T13:25:25.816Z,11212
2016-04-11T13:26:25.882Z,10372
2016-04-11T13:27:25.993Z,9892
2016-04-11T13:28:26.308Z,9788
2016-04-11T13:29:26.093Z,9644
2016-04-11T13:30:27.902Z,9008
2016-04-11T13:31:26.732Z,8764
2016-04-11T13:32:28.514Z,8776
2016-04-11T13:33:27.405Z,8620
2016-04-11T13:34:28.656Z,8348
2016-04-11T13:35:27.521Z,8336
2016-04-11T13:36:26.227Z,8452
2016-04-11T13:37:26.168Z,8660
2016-04-11T13:38:26.514Z,8972