createdAt,value
2022-11-26T00:01:00.596Z,2.50
2022-11-26T00:03:34.062Z,2.50
2022-11-26T00:06:25.084Z,2.50
2022-11-26T00:08:59.539Z,2.50
2022-11-26T00:11:33.430Z,2.50
2022-11-26T00:14:13.331Z,2.60
2022-11-26T00:16:48.177Z,2.60
2022-11-26T00:19:21.662Z,2.60
2022-11-26T00:21:54.983Z,2.60
2022-11-26T00:24:30.420Z,2.60
2022-11-26T00:27:03.771Z,2.60
2022-11-26T00:29:37.094Z,2.60
2022-11-26T00:32:17.634Z,2.60
2022-11-26T00:34:51.155Z,2.60
2022-11-26T00:37:28.355Z,2.60
2022-11-26T00:40:01.843Z,2.60
2022-11-26T00:42:35.139Z,2.60
2022-11-26T00:45:19.482Z,2.60
2022-11-26T00:47:54.720Z,2.60
2022-11-26T00:50:28.857Z,2.60
2022-11-26T00:53:02.698Z,2.60
2022-11-26T00:55:38.192Z,2.60
2022-11-26T00:58:22.570Z,2.60
2022-11-26T01:00:57.871Z,2.70
2022-11-26T01:03:32.563Z,2.70
2022-11-26T01:06:06.530Z,2.60
2022-11-26T01:08:40.009Z,2.70
2022-11-26T01:11:16.039Z,2.60
2022-11-26T01:13:51.216Z,2.70
2022-11-26T01:16:26.891Z,2.70
2022-11-26T01:19:03.204Z,2.70
2022-11-26T01:21:36.639Z,2.70
2022-11-26T01:24:10.034Z,2.70
2022-11-26T01:26:45.655Z,2.70
2022-11-26T01:29:20.781Z,2.70
2022-11-26T01:31:54.309Z,2.70
2022-11-26T01:34:28.989Z,2.70
2022-11-26T01:37:02.453Z,2.70
2022-11-26T01:39:35.738Z,2.60
2022-11-26T01:42:22.423Z,2.70
2022-11-26T01:44:55.765Z,2.60
2022-11-26T01:47:31.441Z,2.70
2022-11-26T01:50:42.253Z,2.60
2022-11-26T01:53:24.738Z,2.60
2022-11-26T01:56:02.342Z,2.60
2022-11-26T01:58:40.182Z,2.60
2022-11-26T02:01:14.411Z,2.70
2022-11-26T02:03:55.809Z,2.70
2022-11-26T02:06:34.512Z,2.60
2022-11-26T02:09:11.585Z,2.60
2022-11-26T02:11:45.730Z,2.60
2022-11-26T02:14:21.948Z,2.60
2022-11-26T02:17:03.893Z,2.60
2022-11-26T02:20:08.521Z,2.70
2022-11-26T02:23:08.936Z,2.70
2022-11-26T02:26:09.550Z,2.70
2022-11-26T02:28:59.723Z,2.70
2022-11-26T02:31:38.674Z,2.70
2022-11-26T02:34:19.249Z,2.70
2022-11-26T02:36:57.759Z,2.70
2022-11-26T02:39:32.264Z,2.70
2022-11-26T02:42:23.313Z,2.60
2022-11-26T02:44:58.866Z,2.60
2022-11-26T02:47:34.862Z,2.60
2022-11-26T02:50:13.328Z,2.70
2022-11-26T02:52:48.172Z,2.70
2022-11-26T02:55:26.692Z,2.60
2022-11-26T02:58:00.721Z,2.60
2022-11-26T03:00:37.456Z,2.60
2022-11-26T03:03:23.132Z,2.60
2022-11-26T03:05:59.624Z,2.60
2022-11-26T03:08:34.064Z,2.60
2022-11-26T03:11:07.981Z,2.60
2022-11-26T03:13:41.657Z,2.60
2022-11-26T03:16:15.139Z,2.60
2022-11-26T03:18:49.804Z,2.60
2022-11-26T03:21:23.462Z,2.60
2022-11-26T03:23:56.766Z,2.70
2022-11-26T03:26:30.239Z,2.60
2022-11-26T03:29:03.544Z,2.60
2022-11-26T03:31:37.107Z,2.60
2022-11-26T03:34:11.907Z,2.60
2022-11-26T03:36:45.522Z,2.60
2022-11-26T03:39:19.604Z,2.60
2022-11-26T03:41:52.857Z,2.60
2022-11-26T03:44:26.309Z,2.60
2022-11-26T03:46:59.574Z,2.60
2022-11-26T03:49:34.823Z,2.60
2022-11-26T03:52:08.282Z,2.60
2022-11-26T03:54:41.709Z,2.60
2022-11-26T03:57:14.998Z,2.60
2022-11-26T03:59:48.571Z,2.60
2022-11-26T04:02:21.873Z,2.60
2022-11-26T04:04:56.702Z,2.60
2022-11-26T04:07:30.078Z,2.60
2022-11-26T04:10:03.910Z,2.60
2022-11-26T04:12:37.400Z,2.60
2022-11-26T04:15:11.982Z,2.60
2022-11-26T04:17:45.272Z,2.60
2022-11-26T04:20:20.263Z,2.60
2022-11-26T04:22:53.691Z,2.60
2022-11-26T04:25:27.286Z,2.60
2022-11-26T04:28:00.772Z,2.60
2022-11-26T04:30:34.048Z,2.60
2022-11-26T04:33:07.625Z,2.60
2022-11-26T04:35:42.459Z,2.60
2022-11-26T04:38:15.685Z,2.60
2022-11-26T04:40:49.887Z,2.60
2022-11-26T04:43:23.124Z,2.50
2022-11-26T04:45:56.938Z,2.60
2022-11-26T04:48:30.291Z,2.60
2022-11-26T04:51:05.595Z,2.60
2022-11-26T04:53:38.878Z,2.60
2022-11-26T04:56:12.294Z,2.60
2022-11-26T04:58:45.721Z,2.60
2022-11-26T05:01:19.279Z,2.60
2022-11-26T05:03:52.902Z,2.60
2022-11-26T05:06:27.560Z,2.60
2022-11-26T05:09:00.850Z,2.60
2022-11-26T05:11:34.438Z,2.60
2022-11-26T05:14:07.726Z,2.60
2022-11-26T05:16:41.077Z,2.60
2022-11-26T05:19:14.369Z,2.60
2022-11-26T05:21:49.454Z,2.60
2022-11-26T05:24:22.714Z,2.60
2022-11-26T05:26:57.309Z,2.70
2022-11-26T05:29:31.876Z,2.60
2022-11-26T05:32:05.781Z,2.60
2022-11-26T05:34:39.279Z,2.60
2022-11-26T05:37:13.995Z,2.60
2022-11-26T05:39:47.731Z,2.60
2022-11-26T05:42:21.020Z,2.60
2022-11-26T05:44:54.294Z,2.60
2022-11-26T05:47:27.818Z,2.60
2022-11-26T05:50:01.221Z,2.60
2022-11-26T05:52:36.114Z,2.60
2022-11-26T05:55:10.578Z,2.60
2022-11-26T05:57:44.172Z,2.60
2022-11-26T06:00:18.163Z,2.60
2022-11-26T06:02:51.569Z,2.60
2022-11-26T06:05:25.275Z,2.60
2022-11-26T06:07:59.979Z,2.60
2022-11-26T06:10:33.752Z,2.60
2022-11-26T06:13:07.246Z,2.60
2022-11-26T06:15:40.537Z,2.60
2022-11-26T06:18:14.025Z,2.60
2022-11-26T06:20:47.346Z,2.60
2022-11-26T06:23:22.227Z,2.60
2022-11-26T06:25:55.523Z,2.60
2022-11-26T06:28:28.946Z,2.60
2022-11-26T06:31:02.295Z,2.60
2022-11-26T06:33:35.865Z,2.60
2022-11-26T06:36:09.244Z,2.70
2022-11-26T06:38:44.317Z,2.60
2022-11-26T06:41:17.777Z,2.60
2022-11-26T06:43:51.100Z,2.70
2022-11-26T06:46:24.332Z,2.70
2022-11-26T06:49:02.651Z,2.70
2022-11-26T06:51:35.950Z,2.70
2022-11-26T06:54:10.699Z,2.70
2022-11-26T06:56:44.043Z,2.70
2022-11-26T06:59:17.358Z,2.70
2022-11-26T07:01:50.878Z,2.80
2022-11-26T07:04:24.440Z,2.80
2022-11-26T07:06:58.052Z,2.80
2022-11-26T07:09:32.683Z,2.80
2022-11-26T07:12:06.577Z,2.80
2022-11-26T07:14:40.063Z,2.90
2022-11-26T07:17:13.725Z,2.90
2022-11-26T07:19:47.053Z,3.00
2022-11-26T07:22:20.675Z,3.00
2022-11-26T07:24:55.338Z,3.00
2022-11-26T07:27:28.628Z,3.10
2022-11-26T07:30:01.948Z,3.10
2022-11-26T07:32:35.295Z,3.20
2022-11-26T07:35:10.337Z,3.20
2022-11-26T07:37:44.714Z,3.20
2022-11-26T07:40:19.560Z,3.20
2022-11-26T07:42:53.461Z,3.30
2022-11-26T07:45:30.867Z,3.30
2022-11-26T07:48:04.568Z,3.40
2022-11-26T07:50:37.896Z,3.40
2022-11-26T07:53:11.182Z,3.40
2022-11-26T07:55:45.850Z,3.50
2022-11-26T07:58:19.165Z,3.50
2022-11-26T08:00:54.961Z,3.50
2022-11-26T08:03:28.648Z,3.60
2022-11-26T08:06:01.928Z,3.60
2022-11-26T08:08:35.983Z,3.70
2022-11-26T08:11:16.941Z,3.80
2022-11-26T08:13:53.437Z,3.90
2022-11-26T08:16:29.071Z,3.90
2022-11-26T08:19:05.559Z,4.00
2022-11-26T08:21:39.623Z,4.00
2022-11-26T08:24:15.641Z,4.10
2022-11-26T08:26:50.309Z,4.20
2022-11-26T08:29:23.585Z,4.20
2022-11-26T08:31:56.924Z,4.30
2022-11-26T08:34:30.529Z,4.40
2022-11-26T08:37:03.887Z,4.40
2022-11-26T08:39:37.491Z,4.50
2022-11-26T08:42:12.133Z,4.60
2022-11-26T08:44:45.742Z,4.70
2022-11-26T08:47:19.040Z,4.80
2022-11-26T08:49:52.487Z,4.90
2022-11-26T08:52:25.767Z,4.90
2022-11-26T08:54:59.248Z,5.00
2022-11-26T08:57:33.870Z,5.10
2022-11-26T09:00:08.438Z,5.20
2022-11-26T09:02:41.966Z,5.20
2022-11-26T09:05:15.388Z,5.30
2022-11-26T09:07:49.293Z,5.40
2022-11-26T09:10:22.618Z,5.50
2022-11-26T09:12:57.249Z,5.70
2022-11-26T09:15:30.677Z,5.70
2022-11-26T09:18:04.082Z,5.80
2022-11-26T09:20:37.418Z,5.90
2022-11-26T09:23:10.917Z,6.10
2022-11-26T09:25:44.214Z,6.30
2022-11-26T09:28:18.868Z,6.50
2022-11-26T09:30:57.906Z,6.70
2022-11-26T09:33:32.075Z,6.80
2022-11-26T09:36:06.712Z,7.00
2022-11-26T09:38:40.961Z,7.10
2022-11-26T09:41:27.555Z,7.30
2022-11-26T09:44:18.065Z,7.30
2022-11-26T09:47:12.026Z,7.40
2022-11-26T09:50:00.520Z,7.50
2022-11-26T09:52:39.352Z,7.60
2022-11-26T09:55:16.966Z,7.60
2022-11-26T09:57:59.222Z,7.70
2022-11-26T10:00:41.211Z,7.70
2022-11-26T10:03:16.449Z,7.70
2022-11-26T10:05:58.015Z,7.70
2022-11-26T10:08:56.916Z,7.80
2022-11-26T10:11:37.900Z,7.80
2022-11-26T10:14:29.718Z,7.80
2022-11-26T10:17:18.804Z,7.80
2022-11-26T10:20:05.604Z,7.80
2022-11-26T10:22:47.047Z,7.80
2022-11-26T10:25:23.836Z,7.80
2022-11-26T10:27:59.342Z,7.70
2022-11-26T10:30:33.958Z,7.70
2022-11-26T10:33:12.115Z,7.80
2022-11-26T10:35:48.156Z,7.80
2022-11-26T10:38:21.690Z,7.80
2022-11-26T10:40:54.964Z,7.80
2022-11-26T10:43:28.519Z,7.80
2022-11-26T10:46:01.870Z,7.90
2022-11-26T10:48:37.154Z,7.90
2022-11-26T10:51:16.512Z,7.90
2022-11-26T10:53:54.746Z,8.00
2022-11-26T10:56:36.880Z,8.00
2022-11-26T10:59:20.683Z,8.00
2022-11-26T11:01:57.456Z,8.10
2022-11-26T11:04:36.107Z,8.10
2022-11-26T11:07:30.573Z,8.10
2022-11-26T11:10:06.045Z,8.10
2022-11-26T11:12:40.635Z,8.20
2022-11-26T11:15:25.726Z,8.10
2022-11-26T11:18:02.247Z,8.10
2022-11-26T11:20:40.234Z,8.10
2022-11-26T11:23:34.807Z,8.10
2022-11-26T11:26:20.544Z,8.00
2022-11-26T11:28:56.445Z,8.00
2022-11-26T11:31:29.769Z,8.00
2022-11-26T11:34:20.764Z,8.00
2022-11-26T11:37:03.094Z,8.00
2022-11-26T11:39:36.762Z,8.00
2022-11-26T11:42:23.163Z,8.00
2022-11-26T11:44:57.373Z,8.00
2022-11-26T11:47:37.422Z,8.00
2022-11-26T11:50:21.013Z,8.00
2022-11-26T11:53:23.158Z,8.00
2022-11-26T11:56:15.040Z,8.00
2022-11-26T11:59:13.131Z,8.00
2022-11-26T12:02:01.486Z,8.00
2022-11-26T12:04:53.294Z,8.00
2022-11-26T12:07:42.875Z,8.00
2022-11-26T12:10:24.185Z,8.00
2022-11-26T12:13:01.144Z,8.00
2022-11-26T12:15:39.849Z,7.90
2022-11-26T12:18:23.825Z,7.90
2022-11-26T12:21:01.304Z,7.90
2022-11-26T12:23:39.696Z,7.90
2022-11-26T12:26:18.233Z,7.80
2022-11-26T12:28:56.906Z,7.80
2022-11-26T12:31:34.179Z,7.80
2022-11-26T12:34:13.124Z,7.70
2022-11-26T12:36:51.239Z,7.70
2022-11-26T12:39:34.624Z,7.70
2022-11-26T12:42:17.374Z,7.70
2022-11-26T12:44:51.895Z,7.70
2022-11-26T12:47:30.604Z,7.70
2022-11-26T12:50:12.978Z,7.70
2022-11-26T12:52:55.908Z,7.60
2022-11-26T12:55:34.462Z,7.60
2022-11-26T12:58:15.609Z,7.60
2022-11-26T13:00:49.793Z,7.60
2022-11-26T13:03:28.837Z,7.60
2022-11-26T13:06:08.903Z,7.60
2022-11-26T13:08:51.160Z,7.50
2022-11-26T13:11:38.079Z,7.50
2022-11-26T13:14:20.499Z,7.50
2022-11-26T13:16:58.840Z,7.40
2022-11-26T13:19:37.143Z,7.40
2022-11-26T13:22:44.963Z,7.40
2022-11-26T13:25:41.842Z,7.30
2022-11-26T13:28:28.047Z,7.30
2022-11-26T13:31:19.199Z,7.30
2022-11-26T13:34:16.847Z,7.30
2022-11-26T13:37:09.099Z,7.20
2022-11-26T13:40:30.084Z,7.20
2022-11-26T13:43:50.025Z,7.10
2022-11-26T13:46:30.008Z,7.10
2022-11-26T13:49:07.118Z,7.10
2022-11-26T13:51:46.877Z,7.10
2022-11-26T13:54:27.080Z,7.10
2022-11-26T13:57:09.808Z,7.00
2022-11-26T13:59:46.569Z,7.00
2022-11-26T14:02:47.389Z,6.90
2022-11-26T14:05:20.756Z,6.90
2022-11-26T14:08:31.912Z,6.80
2022-11-26T14:11:05.565Z,6.80
2022-11-26T14:13:39.251Z,6.70
2022-11-26T14:16:13.335Z,6.70
2022-11-26T14:19:01.769Z,6.70
2022-11-26T14:22:00.107Z,6.60
2022-11-26T14:24:56.676Z,6.60
2022-11-26T14:27:32.849Z,6.60
2022-11-26T14:30:24.470Z,6.50
2022-11-26T14:33:17.505Z,6.50
2022-11-26T14:35:57.375Z,6.40
2022-11-26T14:38:33.152Z,6.40
2022-11-26T14:41:06.618Z,6.30
2022-11-26T14:43:39.945Z,6.30
2022-11-26T14:46:17.289Z,6.20
2022-11-26T14:48:52.624Z,6.10
2022-11-26T14:51:30.196Z,6.10
2022-11-26T14:54:03.667Z,6.00
2022-11-26T14:56:45.247Z,6.00
2022-11-26T14:59:20.234Z,5.90
2022-11-26T15:01:53.610Z,5.90
2022-11-26T15:04:29.318Z,5.90
2022-11-26T15:07:04.077Z,5.90
2022-11-26T15:09:37.393Z,5.90
2022-11-26T15:12:14.856Z,5.80
2022-11-26T15:14:55.659Z,5.90
2022-11-26T15:17:31.493Z,5.80
2022-11-26T15:20:09.092Z,5.80
2022-11-26T15:22:49.080Z,5.80
2022-11-26T15:25:25.856Z,5.80
2022-11-26T15:28:01.845Z,5.80
2022-11-26T15:30:37.663Z,5.70
2022-11-26T15:33:15.178Z,5.70
2022-11-26T15:35:56.648Z,5.70
2022-11-26T15:38:32.847Z,5.70
2022-11-26T15:41:08.993Z,5.70
2022-11-26T15:43:45.009Z,5.70
2022-11-26T15:46:20.859Z,5.70
2022-11-26T15:48:57.060Z,5.70
2022-11-26T15:51:36.032Z,5.70
2022-11-26T15:54:23.819Z,5.70
2022-11-26T15:57:01.617Z,5.60
2022-11-26T15:59:43.235Z,5.70
2022-11-26T16:02:20.912Z,5.60
2022-11-26T16:04:55.612Z,5.60
2022-11-26T16:07:30.557Z,5.60
2022-11-26T16:10:22.368Z,5.60
2022-11-26T16:13:20.900Z,5.60
2022-11-26T16:16:01.036Z,5.70
2022-11-26T16:18:38.386Z,5.60
2022-11-26T16:21:19.170Z,5.70
2022-11-26T16:23:59.058Z,5.70
2022-11-26T16:26:53.745Z,5.70
2022-11-26T16:29:27.309Z,5.70
2022-11-26T16:32:00.757Z,5.70
2022-11-26T16:34:34.030Z,5.70
2022-11-26T16:37:22.373Z,5.70
2022-11-26T16:40:02.517Z,5.70
2022-11-26T16:42:37.386Z,5.70
2022-11-26T16:45:12.199Z,5.70
2022-11-26T16:47:47.757Z,5.70
2022-11-26T16:50:23.065Z,5.70
2022-11-26T16:52:56.978Z,5.70
2022-11-26T16:55:30.414Z,5.70
2022-11-26T16:58:06.763Z,5.70
2022-11-26T17:00:40.163Z,5.60
2022-11-26T17:03:14.774Z,5.70
2022-11-26T17:05:48.217Z,5.60
2022-11-26T17:08:21.929Z,5.60
2022-11-26T17:10:55.268Z,5.60
2022-11-26T17:13:31.120Z,5.60
2022-11-26T17:16:04.754Z,5.60
2022-11-26T17:18:38.135Z,5.60
2022-11-26T17:21:11.559Z,5.60
2022-11-26T17:23:44.945Z,5.60
2022-11-26T17:26:22.044Z,5.50
2022-11-26T17:28:56.775Z,5.60
2022-11-26T17:31:30.960Z,5.60
2022-11-26T17:34:04.417Z,5.50
2022-11-26T17:36:37.829Z,5.50
2022-11-26T17:39:12.269Z,5.50
2022-11-26T17:41:45.563Z,5.40
2022-11-26T17:44:20.307Z,5.40
2022-11-26T17:47:15.856Z,5.40
2022-11-26T17:49:48.779Z,5.40
2022-11-26T17:52:23.012Z,5.40
2022-11-26T17:54:56.305Z,5.40
2022-11-26T17:57:29.612Z,5.40
2022-11-26T18:00:05.070Z,5.40
2022-11-26T18:02:38.618Z,5.30
2022-11-26T18:05:12.269Z,5.30
2022-11-26T18:07:45.585Z,5.30
2022-11-26T18:10:20.870Z,5.30
2022-11-26T18:12:55.162Z,5.30
2022-11-26T18:15:29.874Z,5.30
2022-11-26T18:18:04.475Z,5.30
2022-11-26T18:20:37.882Z,5.30
2022-11-26T18:23:11.330Z,5.30
2022-11-26T18:25:53.407Z,5.30
2022-11-26T18:28:26.747Z,5.30
2022-11-26T18:31:01.430Z,5.30
2022-11-26T18:33:34.718Z,5.30
2022-11-26T18:36:08.763Z,5.40
2022-11-26T18:38:42.237Z,5.30
2022-11-26T18:41:15.679Z,5.40
2022-11-26T18:43:49.378Z,5.40
2022-11-26T18:46:24.236Z,5.40
2022-11-26T18:48:58.493Z,5.40
2022-11-26T18:51:32.328Z,5.40
2022-11-26T18:54:06.204Z,5.40
2022-11-26T18:56:39.588Z,5.40
2022-11-26T18:59:14.610Z,5.40
2022-11-26T19:01:50.634Z,5.40
2022-11-26T19:04:24.292Z,5.40
2022-11-26T19:06:57.613Z,5.30
2022-11-26T19:09:30.958Z,5.40
2022-11-26T19:12:04.411Z,5.40
2022-11-26T19:14:37.775Z,5.40
2022-11-26T19:17:12.531Z,5.40
2022-11-26T19:19:45.800Z,5.30
2022-11-26T19:22:19.254Z,5.40
2022-11-26T19:24:52.475Z,5.40
2022-11-26T19:27:25.725Z,5.40
2022-11-26T19:29:58.959Z,5.40
2022-11-26T19:32:33.597Z,5.40
2022-11-26T19:35:07.565Z,5.30
2022-11-26T19:37:40.832Z,5.30
2022-11-26T19:40:14.457Z,5.30
2022-11-26T19:42:47.740Z,5.30
2022-11-26T19:45:21.000Z,5.30
2022-11-26T19:47:55.591Z,5.30
2022-11-26T19:50:28.880Z,5.30
2022-11-26T19:53:02.246Z,5.30
2022-11-26T19:55:36.017Z,5.30
2022-11-26T19:58:09.299Z,5.20
2022-11-26T20:00:44.072Z,5.20
2022-11-26T20:03:19.017Z,5.20
2022-11-26T20:05:53.352Z,5.20
2022-11-26T20:08:26.703Z,5.20
2022-11-26T20:11:04.175Z,5.10
2022-11-26T20:13:39.201Z,5.10
2022-11-26T20:16:14.710Z,5.10
2022-11-26T20:18:50.207Z,5.10
2022-11-26T20:21:25.625Z,5.10
2022-11-26T20:24:00.630Z,5.10
2022-11-26T20:26:35.789Z,5.10
2022-11-26T20:29:10.485Z,5.20
2022-11-26T20:31:45.868Z,5.20
2022-11-26T20:34:22.202Z,5.20
2022-11-26T20:36:56.104Z,5.20
2022-11-26T20:39:29.907Z,5.20
2022-11-26T20:42:03.249Z,5.20
2022-11-26T20:44:36.596Z,5.20
2022-11-26T20:47:09.901Z,5.20
2022-11-26T20:49:45.116Z,5.20
2022-11-26T20:52:21.461Z,5.20
2022-11-26T20:54:54.879Z,5.10
2022-11-26T20:57:28.198Z,5.20
2022-11-26T21:00:03.242Z,5.10
2022-11-26T21:02:36.697Z,5.10
2022-11-26T21:05:11.771Z,5.10
2022-11-26T21:07:45.189Z,5.00
2022-11-26T21:10:19.778Z,5.10
2022-11-26T21:12:53.188Z,5.00
2022-11-26T21:15:26.672Z,5.00
2022-11-26T21:18:00.072Z,5.10
2022-11-26T21:20:36.360Z,5.10
2022-11-26T21:23:10.675Z,5.10
2022-11-26T21:25:44.747Z,5.00
2022-11-26T21:28:20.084Z,5.10
2022-11-26T21:30:53.468Z,5.10
2022-11-26T21:33:26.805Z,5.10
2022-11-26T21:36:06.921Z,5.10
2022-11-26T21:38:40.844Z,5.10
2022-11-26T21:41:15.634Z,5.10
2022-11-26T21:43:49.746Z,5.10
2022-11-26T21:46:25.791Z,5.10
2022-11-26T21:48:59.621Z,5.10
2022-11-26T21:51:34.321Z,5.00
2022-11-26T21:54:07.715Z,5.00
2022-11-26T21:56:41.074Z,5.00
2022-11-26T21:59:14.593Z,5.10
2022-11-26T22:01:48.461Z,5.00
2022-11-26T22:04:21.791Z,5.00
2022-11-26T22:06:56.521Z,5.00
2022-11-26T22:09:30.212Z,5.00
2022-11-26T22:12:04.025Z,5.00
2022-11-26T22:14:37.372Z,5.00
2022-11-26T22:17:10.629Z,5.00
2022-11-26T22:19:43.922Z,5.00
2022-11-26T22:22:18.712Z,5.00
2022-11-26T22:24:51.994Z,5.00
2022-11-26T22:27:25.246Z,4.90
2022-11-26T22:29:58.490Z,4.90
2022-11-26T22:32:32.003Z,4.90
2022-11-26T22:35:05.723Z,4.90
2022-11-26T22:37:40.380Z,4.90
2022-11-26T22:40:14.044Z,4.90
2022-11-26T22:42:47.311Z,4.90
2022-11-26T22:45:20.567Z,4.90
2022-11-26T22:47:53.994Z,4.90
2022-11-26T22:50:27.429Z,4.90
2022-11-26T22:53:02.036Z,4.90
2022-11-26T22:55:35.460Z,4.90
2022-11-26T22:58:08.705Z,4.80
2022-11-26T23:00:48.947Z,4.80
2022-11-26T23:03:22.416Z,4.80
2022-11-26T23:05:56.483Z,4.80
2022-11-26T23:08:31.621Z,4.80
2022-11-26T23:11:09.926Z,4.80
2022-11-26T23:13:44.459Z,4.80
2022-11-26T23:16:19.078Z,4.80
2022-11-26T23:18:54.010Z,4.80
2022-11-26T23:21:29.397Z,4.80
2022-11-26T23:24:04.043Z,4.70
2022-11-26T23:26:39.289Z,4.70
2022-11-26T23:29:13.255Z,4.70
2022-11-26T23:31:46.571Z,4.70
2022-11-26T23:34:20.049Z,4.60
2022-11-26T23:36:53.306Z,4.70
2022-11-26T23:39:28.258Z,4.70
2022-11-26T23:42:01.540Z,4.70
2022-11-26T23:44:35.004Z,4.70
2022-11-26T23:47:08.442Z,4.70
2022-11-26T23:49:41.991Z,4.70
2022-11-26T23:52:15.908Z,4.70
2022-11-26T23:54:50.533Z,4.70
2022-11-26T23:57:24.152Z,4.70
2022-11-26T23:59:57.574Z,4.70
