createdAt,value
2022-09-27T00:02:20.233Z,10.82
2022-09-27T00:08:40.188Z,10.78
2022-09-27T00:15:03.220Z,10.73
2022-09-27T00:21:23.146Z,10.67
2022-09-27T00:27:46.191Z,10.64
2022-09-27T00:34:06.214Z,10.62
2022-09-27T00:40:29.278Z,10.58
2022-09-27T00:46:49.154Z,10.53
2022-09-27T00:53:12.253Z,10.48
2022-09-27T00:59:32.199Z,10.43
2022-09-27T01:05:55.198Z,10.39
2022-09-27T01:12:15.199Z,10.35
2022-09-27T01:18:38.178Z,10.33
2022-09-27T01:24:58.183Z,10.31
2022-09-27T01:31:21.240Z,10.3
2022-09-27T01:37:41.228Z,10.28
2022-09-27T01:44:04.184Z,10.21
2022-09-27T01:50:24.322Z,10.16
2022-09-27T01:56:47.150Z,10.11
2022-09-27T02:03:07.214Z,10.08
2022-09-27T02:09:30.218Z,10.05
2022-09-27T02:15:50.281Z,10.03
2022-09-27T02:22:13.216Z,10.02
2022-09-27T02:28:33.184Z,10.01
2022-09-27T02:34:56.190Z,10.01
2022-09-27T02:41:16.163Z,10.02
2022-09-27T02:47:39.261Z,10.03
2022-09-27T02:53:59.151Z,10.06
2022-09-27T03:00:22.197Z,10.08
2022-09-27T03:06:42.202Z,10.09
2022-09-27T03:13:05.189Z,10.09
2022-09-27T03:19:25.199Z,10.1
2022-09-27T03:35:53.711Z,10.09
2022-09-27T03:42:13.155Z,10.06
2022-09-27T03:48:36.197Z,10.05
2022-09-27T03:54:59.799Z,10.04
2022-09-27T04:01:19.249Z,10.01
2022-09-27T04:07:39.203Z,10.01
2022-09-27T04:14:02.234Z,9.97
2022-09-27T04:20:22.169Z,9.94
2022-09-27T04:26:45.162Z,9.88
2022-09-27T04:33:05.173Z,9.81
2022-09-27T04:39:28.170Z,9.75
2022-09-27T04:45:48.172Z,9.69
2022-09-27T04:52:11.300Z,9.62
2022-09-27T04:58:31.192Z,9.56
2022-09-27T05:04:54.187Z,9.51
2022-09-27T05:11:14.222Z,9.48
2022-09-27T05:17:37.178Z,9.47
2022-09-27T05:23:57.171Z,9.48
2022-09-27T05:30:20.246Z,9.45
2022-09-27T05:36:40.240Z,9.42
2022-09-27T05:43:03.232Z,9.41
2022-09-27T05:49:23.198Z,9.38
2022-09-27T05:55:46.194Z,9.39
2022-09-27T06:02:06.357Z,9.42
2022-09-27T06:08:29.243Z,9.44
2022-09-27T06:14:49.179Z,9.45
2022-09-27T06:21:12.152Z,9.49
2022-09-27T06:27:32.188Z,9.54
2022-09-27T06:33:55.161Z,9.56
2022-09-27T06:40:15.182Z,9.64
2022-09-27T06:46:38.265Z,9.7
2022-09-27T06:52:58.261Z,9.78
2022-09-27T06:59:21.201Z,9.95
2022-09-27T07:05:41.170Z,10.1
2022-09-27T07:12:04.238Z,10.25
2022-09-27T07:18:24.205Z,10.39
2022-09-27T07:24:47.229Z,10.49
2022-09-27T07:31:07.205Z,10.53
2022-09-27T07:37:30.183Z,10.6
2022-09-27T07:43:50.216Z,10.68
2022-09-27T07:50:13.195Z,10.72
2022-09-27T07:56:33.155Z,10.84
2022-09-27T08:02:56.487Z,10.92
2022-09-27T08:09:16.278Z,10.88
2022-09-27T08:15:39.207Z,10.92
2022-09-27T08:21:59.248Z,11.04
2022-09-27T08:28:22.182Z,11.27
2022-09-27T08:43:53.101Z,11.41
2022-09-27T08:50:13.132Z,11.37
2022-09-27T08:56:36.154Z,11.29
2022-09-27T09:02:56.231Z,11.2
2022-09-27T09:09:19.871Z,11.15
2022-09-27T09:15:39.299Z,11.21
2022-09-27T09:22:02.204Z,11.28
2022-09-27T09:28:22.395Z,11.26
2022-09-27T09:34:45.192Z,11.45
2022-09-27T09:41:06.445Z,11.77
2022-09-27T09:47:29.192Z,12.31
2022-09-27T09:53:49.172Z,12.75
2022-09-27T10:00:12.226Z,12.86
2022-09-27T10:06:32.166Z,13
2022-09-27T10:12:55.156Z,13.03
2022-09-27T10:19:15.214Z,13.03
2022-09-27T10:25:38.141Z,13.12
2022-09-27T10:31:58.202Z,12.99
2022-09-27T10:38:21.204Z,12.88
2022-09-27T10:44:41.150Z,12.73
2022-09-27T10:51:04.213Z,12.83
2022-09-27T10:57:24.196Z,13.02
2022-09-27T11:03:47.193Z,13.21
2022-09-27T11:10:07.163Z,13.24
2022-09-27T11:16:30.247Z,13.68
2022-09-27T11:22:50.202Z,13.9
2022-09-27T11:29:13.162Z,13.74
2022-09-27T11:35:33.210Z,13.5
2022-09-27T11:41:56.249Z,13.28
2022-09-27T11:48:16.201Z,13.12
2022-09-27T11:54:39.210Z,13.01
2022-09-27T12:00:59.193Z,13
2022-09-27T12:07:22.151Z,13.17
2022-09-27T12:13:42.264Z,13.54
2022-09-27T12:20:05.194Z,13.76
2022-09-27T12:26:25.222Z,13.81
2022-09-27T12:32:48.215Z,13.73
2022-09-27T12:39:08.182Z,13.76
2022-09-27T12:45:31.187Z,13.58
2022-09-27T12:51:51.446Z,13.23
2022-09-27T12:58:14.243Z,13.06
2022-09-27T13:04:34.188Z,12.83
2022-09-27T13:10:57.216Z,12.69
2022-09-27T13:17:17.173Z,12.63
2022-09-27T13:23:40.192Z,12.69
2022-09-27T13:30:00.227Z,12.83
2022-09-27T13:36:23.423Z,13
2022-09-27T13:59:10.709Z,13.17
2022-09-27T14:05:30.169Z,12.61
2022-09-27T14:11:53.252Z,11.94
2022-09-27T14:18:13.166Z,11.67
2022-09-27T14:24:36.200Z,11.64
2022-09-27T14:30:56.231Z,11.86
2022-09-27T14:37:19.185Z,11.96
2022-09-27T14:43:39.221Z,11.93
2022-09-27T14:50:02.145Z,11.9
2022-09-27T14:56:22.294Z,11.85
2022-09-27T15:02:45.234Z,11.88
2022-09-27T15:09:05.191Z,11.99
2022-09-27T15:15:28.286Z,12.05
2022-09-27T15:21:48.161Z,12.08
2022-09-27T15:28:11.684Z,12.11
2022-09-27T15:34:31.178Z,12.07
2022-09-27T15:40:54.292Z,12
2022-09-27T15:47:14.212Z,11.88
2022-09-27T15:53:37.207Z,11.64
2022-09-27T15:59:57.179Z,11.18
2022-09-27T16:06:20.166Z,10.83
2022-09-27T16:12:40.201Z,10.55
2022-09-27T16:19:03.188Z,10.48
2022-09-27T16:25:23.215Z,10.53
2022-09-27T16:31:46.471Z,10.59
2022-09-27T16:38:06.184Z,10.66
2022-09-27T16:44:29.190Z,10.59
2022-09-27T16:50:49.198Z,10.62
2022-09-27T16:57:12.178Z,10.68
2022-09-27T17:03:32.206Z,10.77
2022-09-27T17:09:55.222Z,10.73
2022-09-27T17:16:15.202Z,10.52
2022-09-27T17:22:38.166Z,10.4
2022-09-27T17:28:58.225Z,10.35
2022-09-27T17:35:21.161Z,10.27
2022-09-27T17:41:41.174Z,10.18
2022-09-27T17:48:04.175Z,10.14
2022-09-27T17:54:24.164Z,10.03
2022-09-27T18:00:47.170Z,10
2022-09-27T18:07:07.194Z,9.98
2022-09-27T18:13:30.182Z,9.93
2022-09-27T18:19:50.140Z,9.85
2022-09-27T18:26:13.326Z,9.83
2022-09-27T18:32:33.146Z,9.87
2022-09-27T18:38:56.176Z,9.91
2022-09-27T18:45:16.206Z,9.93
2022-09-27T19:02:45.093Z,9.92
2022-09-27T19:09:05.169Z,9.9
2022-09-27T19:15:28.221Z,9.83
2022-09-27T19:21:48.171Z,9.75
2022-09-27T19:28:11.169Z,9.69
2022-09-27T19:34:31.166Z,9.68
2022-09-27T19:40:54.274Z,9.61
2022-09-27T19:47:14.443Z,9.43
2022-09-27T19:53:37.172Z,9.29
2022-09-27T19:59:57.165Z,9.27
2022-09-27T20:06:20.229Z,9.26
2022-09-27T20:12:40.139Z,9.22
2022-09-27T20:19:03.236Z,9.17
2022-09-27T20:25:23.288Z,9.13
2022-09-27T20:32:09.280Z,9.13
2022-09-27T20:38:06.182Z,9.12
2022-09-27T20:44:29.156Z,9.11
2022-09-27T20:50:49.469Z,9.12
2022-09-27T20:57:12.231Z,9.11
2022-09-27T21:03:32.320Z,9.12
2022-09-27T21:09:55.146Z,9.18
2022-09-27T21:16:15.254Z,9.21
2022-09-27T21:22:38.160Z,9.26
2022-09-27T21:28:58.175Z,9.31
2022-09-27T21:35:21.191Z,9.31
2022-09-27T21:41:41.150Z,9.31
2022-09-27T21:48:04.170Z,9.32
2022-09-27T21:54:24.190Z,9.36
2022-09-27T22:19:58.178Z,9.48
2022-09-27T22:26:18.162Z,9.47
2022-09-27T22:32:41.171Z,9.46
2022-09-27T22:39:01.235Z,9.47
2022-09-27T22:45:24.180Z,9.49
2022-09-27T22:51:44.197Z,9.51
2022-09-27T22:58:07.226Z,9.51
2022-09-27T23:04:27.187Z,9.53
2022-09-27T23:10:50.163Z,9.54
2022-09-27T23:17:10.195Z,9.58
2022-09-27T23:23:33.198Z,9.64
2022-09-27T23:29:53.135Z,9.64
2022-09-27T23:36:16.203Z,9.63
2022-09-27T23:42:36.183Z,9.65
2022-09-27T23:48:59.215Z,9.66
2022-09-27T23:55:19.217Z,9.61
