createdAt,value
2022-12-11T08:38:30.685Z,1.57
2022-12-11T08:39:30.244Z,1.6
2022-12-11T08:40:30.479Z,1.65
2022-12-11T08:41:30.263Z,1.64
2022-12-11T08:50:52.030Z,1.66
2022-12-11T08:51:52.062Z,1.66
2022-12-11T08:58:27.401Z,1.7
2022-12-11T08:59:27.406Z,1.69
2022-12-11T09:01:03.764Z,1.68
2022-12-11T09:10:07.747Z,1.57
2022-12-11T09:12:44.364Z,1.54
2022-12-11T09:14:57.494Z,1.56
2022-12-11T09:15:57.241Z,1.57
2022-12-11T09:16:57.061Z,1.62
2022-12-11T09:17:57.075Z,1.64
2022-12-11T09:19:35.424Z,1.72
2022-12-11T09:20:35.076Z,1.77
2022-12-11T09:21:35.146Z,1.82
2022-12-11T09:22:34.984Z,1.86
2022-12-11T09:23:35.016Z,1.9
2022-12-11T09:24:38.168Z,1.94
2022-12-11T09:25:35.084Z,2
2022-12-11T09:37:56.121Z,2.02
2022-12-11T09:38:52.352Z,2.02
2022-12-11T09:39:52.343Z,1.9
2022-12-11T09:40:52.049Z,1.84
2022-12-11T09:41:51.973Z,1.89
2022-12-11T09:42:52.141Z,1.93
2022-12-11T09:45:52.327Z,1.96
2022-12-11T09:46:52.206Z,1.78
2022-12-11T09:47:52.355Z,1.7
2022-12-11T09:48:52.273Z,1.66
2022-12-11T09:49:52.224Z,1.52
2022-12-11T09:50:55.305Z,1.38
2022-12-11T09:51:52.303Z,1.35
2022-12-11T09:52:52.264Z,1.33
2022-12-11T09:53:52.642Z,1.46
2022-12-11T09:54:52.263Z,1.56
2022-12-11T09:55:52.275Z,1.67
2022-12-11T09:56:52.294Z,1.72
2022-12-11T09:57:52.292Z,1.73
2022-12-11T09:58:52.255Z,1.66
2022-12-11T09:59:52.378Z,1.52
2022-12-11T10:00:52.406Z,1.49
2022-12-11T10:01:52.255Z,1.44
2022-12-11T10:02:52.229Z,1.38
2022-12-11T10:03:52.193Z,1.3
2022-12-11T10:04:52.208Z,1.27
2022-12-11T10:05:52.291Z,1.25
2022-12-11T10:06:55.385Z,1.22
2022-12-11T10:07:52.353Z,1.21
2022-12-11T10:08:52.200Z,1.19
2022-12-11T10:09:52.211Z,1.29
2022-12-11T10:10:52.260Z,1.32
2022-12-11T10:11:56.506Z,1.35
2022-12-11T10:12:52.265Z,1.37
2022-12-11T10:13:52.198Z,1.35
2022-12-11T10:14:52.295Z,1.34
2022-12-11T10:15:52.332Z,1.46
2022-12-11T10:16:52.284Z,1.44
2022-12-11T10:17:52.336Z,1.49
2022-12-11T10:18:52.241Z,1.6
2022-12-11T10:19:52.626Z,1.69
2022-12-11T10:20:52.384Z,1.64
2022-12-11T10:21:52.326Z,1.64
2022-12-11T10:22:55.234Z,1.67
2022-12-11T10:23:52.271Z,1.73
2022-12-11T10:25:11.656Z,1.75
2022-12-11T10:25:52.310Z,1.78
2022-12-11T10:26:52.360Z,1.79
2022-12-11T10:27:52.391Z,1.78
2022-12-11T10:28:55.237Z,1.67
2022-12-11T10:31:25.875Z,1.67
2022-12-11T10:32:25.810Z,1.72
2022-12-11T10:35:09.888Z,1.66
2022-12-11T10:37:14.032Z,1.6
2022-12-11T10:38:14.139Z,1.52
2022-12-11T10:39:14.117Z,1.45
2022-12-11T10:40:14.139Z,1.51
2022-12-11T10:41:14.151Z,1.65
2022-12-11T10:42:17.140Z,1.68
2022-12-11T10:43:13.989Z,1.68
2022-12-11T10:44:13.970Z,1.71
2022-12-11T10:45:14.148Z,1.78
2022-12-11T10:46:14.251Z,1.81
2022-12-11T10:47:14.038Z,1.76
2022-12-11T10:48:14.062Z,1.74
2022-12-11T10:49:13.979Z,1.65
2022-12-11T10:50:13.971Z,1.62
2022-12-11T10:51:13.984Z,1.64
2022-12-11T10:52:13.962Z,1.56
2022-12-11T10:53:17.078Z,1.47
2022-12-11T10:54:14.153Z,1.43
2022-12-11T10:55:14.057Z,1.53
2022-12-11T10:56:13.946Z,1.61
2022-12-11T10:57:13.970Z,1.68
2022-12-11T10:58:14.059Z,1.61
2022-12-11T10:59:13.968Z,1.57
2022-12-11T11:00:14.158Z,1.62
2022-12-11T11:01:14.281Z,1.73
2022-12-11T11:02:14.137Z,1.81
2022-12-11T11:03:14.065Z,1.79
2022-12-11T11:04:17.160Z,1.62
2022-12-11T11:05:14.181Z,1.56
2022-12-11T11:06:14.202Z,1.54
2022-12-11T11:07:14.143Z,1.51
2022-12-11T11:08:14.143Z,1.5
2022-12-11T11:09:14.080Z,1.52
2022-12-11T11:10:14.119Z,1.41
2022-12-11T11:11:13.979Z,1.4
2022-12-11T11:12:13.936Z,1.47
2022-12-11T11:13:13.992Z,1.52
2022-12-11T11:14:13.971Z,1.57
2022-12-11T11:15:17.102Z,1.61
2022-12-11T11:16:14.086Z,1.61
2022-12-11T11:17:13.956Z,1.63
2022-12-11T11:18:13.972Z,1.69
2022-12-11T11:19:14.084Z,1.72
2022-12-11T11:20:14.479Z,1.71
2022-12-11T11:21:13.954Z,1.79
2022-12-11T11:22:14.077Z,1.8
2022-12-11T11:23:14.169Z,1.79
2022-12-11T11:24:13.965Z,1.84
2022-12-11T11:25:14.135Z,1.96
2022-12-11T11:26:16.977Z,2.03
2022-12-11T11:27:14.214Z,2.05
2022-12-11T11:28:14.045Z,2.1
2022-12-11T11:29:14.290Z,2.13
2022-12-11T11:30:14.172Z,2.14
2022-12-11T11:31:14.210Z,2.14
2022-12-11T11:32:17.091Z,2.15
2022-12-11T11:33:14.126Z,2.19
2022-12-11T11:34:13.958Z,2.18
2022-12-11T11:35:14.205Z,2.22
2022-12-11T11:36:13.971Z,2.21
2022-12-11T11:37:14.135Z,2.2
2022-12-11T11:38:13.971Z,2.22
2022-12-11T11:39:14.078Z,2.23
2022-12-11T11:40:14.164Z,2.21
2022-12-11T11:41:15.337Z,2.26
2022-12-11T11:42:13.929Z,2.23
2022-12-11T11:43:17.022Z,2.15
2022-12-11T11:44:14.150Z,2.12
2022-12-11T11:45:14.451Z,2.08
2022-12-11T11:46:14.072Z,2.1
2022-12-11T11:47:13.962Z,2.15
2022-12-11T11:48:14.036Z,2.17
2022-12-11T11:49:14.139Z,2.1
2022-12-11T11:50:14.325Z,2.08
2022-12-11T11:51:13.974Z,2.09
2022-12-11T11:52:13.995Z,2.12
2022-12-11T11:53:14.118Z,2.16
2022-12-11T11:54:13.978Z,2.15
2022-12-11T11:55:17.307Z,1.98
2022-12-11T11:56:14.044Z,1.68
2022-12-11T11:57:13.950Z,1.62
2022-12-11T11:58:13.971Z,1.57
2022-12-11T11:59:16.994Z,1.67
2022-12-11T12:00:14.345Z,1.79
2022-12-11T12:01:14.071Z,1.87
2022-12-11T12:02:14.062Z,1.94
2022-12-11T12:03:14.066Z,1.93
2022-12-11T12:04:13.963Z,1.93
2022-12-11T12:05:17.110Z,2.01
2022-12-11T12:06:15.434Z,2.06
2022-12-11T12:07:14.070Z,2.03
2022-12-11T12:08:14.063Z,1.99
2022-12-11T12:09:14.069Z,1.98
2022-12-11T12:10:14.182Z,1.84
2022-12-11T12:11:14.055Z,1.82
2022-12-11T12:12:14.020Z,1.84
2022-12-11T12:13:44.361Z,1.83
2022-12-11T12:14:43.518Z,1.88
2022-12-11T12:15:14.268Z,1.89
2022-12-11T12:16:50.421Z,1.72
2022-12-11T12:17:14.143Z,1.56
2022-12-11T12:18:14.054Z,1.58
2022-12-11T12:19:13.954Z,1.79
2022-12-11T12:20:14.108Z,1.99
2022-12-11T12:21:13.982Z,2.11
2022-12-11T12:22:14.064Z,2.1
2022-12-11T12:23:14.095Z,2.07
2022-12-11T12:24:14.134Z,2.16
2022-12-11T12:25:14.319Z,2.2
2022-12-11T12:26:14.047Z,2.16
2022-12-11T12:27:43.626Z,2.15
2022-12-11T12:28:14.121Z,2.1
2022-12-11T12:29:14.067Z,2.09
2022-12-11T12:30:20.350Z,2.05
2022-12-11T12:31:14.021Z,1.96
2022-12-11T12:32:16.998Z,1.91
2022-12-11T12:33:14.162Z,2
2022-12-11T12:34:14.152Z,2.08
2022-12-11T12:35:14.580Z,2.15
2022-12-11T12:36:13.969Z,2.14
2022-12-11T12:37:13.972Z,2.16
2022-12-11T12:38:14.003Z,2.16
2022-12-11T12:39:13.942Z,2.06
2022-12-11T12:40:14.393Z,2.05
2022-12-11T12:41:14.021Z,2.07
2022-12-11T12:42:14.043Z,2.12
2022-12-11T12:43:16.952Z,2.07
2022-12-11T12:44:14.178Z,2.14
2022-12-11T12:45:14.311Z,2.19
2022-12-11T12:46:14.010Z,2.27
2022-12-11T12:47:14.045Z,2.34
2022-12-11T12:48:14.156Z,2.36
2022-12-11T12:49:13.949Z,2.4
2022-12-11T12:50:13.939Z,2.44
2022-12-11T12:51:14.117Z,2.35
2022-12-11T12:52:14.071Z,2.33
2022-12-11T12:53:14.044Z,2.32
2022-12-11T12:54:16.977Z,2.34
2022-12-11T12:55:14.742Z,2.25
2022-12-11T12:56:14.170Z,2.15
2022-12-11T12:57:13.959Z,2.17
2022-12-11T12:58:13.984Z,2.25
2022-12-11T12:59:13.944Z,2.14
2022-12-11T13:00:17.313Z,2.08
2022-12-11T13:01:14.227Z,2.06
2022-12-11T13:02:14.034Z,2.07
2022-12-11T13:03:14.076Z,2.2
2022-12-11T13:04:32.655Z,2.3
2022-12-11T13:05:14.398Z,2.34
2022-12-11T13:06:14.092Z,2.12
2022-12-11T13:07:14.057Z,1.88
2022-12-11T13:08:14.115Z,1.7
2022-12-11T13:09:14.148Z,1.66
2022-12-11T13:10:14.330Z,1.74
2022-12-11T13:11:17.121Z,1.75
2022-12-11T13:12:14.010Z,1.81
2022-12-11T13:13:14.024Z,1.92
2022-12-11T13:14:14.069Z,1.99
2022-12-11T13:15:14.079Z,2.02
2022-12-11T13:16:14.076Z,2.02
2022-12-11T13:17:13.943Z,2
2022-12-11T13:18:14.074Z,1.99
2022-12-11T13:19:13.969Z,2.03
2022-12-11T13:20:14.402Z,2.06
2022-12-11T13:21:13.955Z,2.1
2022-12-11T13:22:16.953Z,2.12
2022-12-11T13:23:14.061Z,2.14
2022-12-11T13:24:14.318Z,2.15
2022-12-11T13:25:14.397Z,2.17
2022-12-11T13:26:14.146Z,2.17
2022-12-11T13:27:14.057Z,2.15
2022-12-11T13:28:14.111Z,2.19
2022-12-11T13:29:14.118Z,2.22
2022-12-11T13:30:14.395Z,2.25
2022-12-11T13:31:14.270Z,2.27
2022-12-11T13:32:13.953Z,2.29
2022-12-11T13:33:13.975Z,2.29
2022-12-11T13:34:14.049Z,2.3
2022-12-11T13:35:14.239Z,2.31
2022-12-11T13:36:18.891Z,2.3
2022-12-11T13:37:14.031Z,2.28
2022-12-11T13:38:17.082Z,2.3
2022-12-11T13:39:14.151Z,2.31
2022-12-11T13:40:14.158Z,2.25
2022-12-11T13:41:14.049Z,2.22
2022-12-11T13:42:17.456Z,2.2
2022-12-11T13:43:13.954Z,2.16
2022-12-11T13:44:17.128Z,2.18
2022-12-11T13:45:14.071Z,2.15
2022-12-11T13:46:14.058Z,2.08
2022-12-11T13:47:14.030Z,2.02
2022-12-11T13:48:16.805Z,1.96
2022-12-11T13:49:14.064Z,1.96
2022-12-11T13:50:13.962Z,2.04
2022-12-11T13:51:14.118Z,2.05
2022-12-11T13:52:14.161Z,2.07
2022-12-11T13:53:13.961Z,2.13
2022-12-11T13:54:17.023Z,2.18
2022-12-11T13:55:17.115Z,2.14
2022-12-11T13:56:14.039Z,2.08
2022-12-11T13:57:14.116Z,2.03
2022-12-11T13:58:14.078Z,2.06
2022-12-11T13:59:14.120Z,2.12
2022-12-11T14:00:17.308Z,2.19
2022-12-11T14:01:14.144Z,2.26
2022-12-11T14:02:13.974Z,2.27
2022-12-11T14:03:14.063Z,2.25
2022-12-11T14:04:13.986Z,2.24
2022-12-11T14:05:14.496Z,2.23
2022-12-11T14:06:19.022Z,2.15
2022-12-11T14:07:14.133Z,2.14
2022-12-11T14:08:14.093Z,2.14
2022-12-11T14:09:13.973Z,2.14
2022-12-11T14:10:14.457Z,2.09
2022-12-11T14:11:14.074Z,2.12
2022-12-11T14:12:14.054Z,2.21
2022-12-11T14:13:13.958Z,2.21
2022-12-11T14:14:13.966Z,2.22
2022-12-11T14:15:14.140Z,2.16
2022-12-11T14:16:13.990Z,2
2022-12-11T14:17:17.012Z,1.86
2022-12-11T14:18:14.127Z,1.78
2022-12-11T14:19:14.254Z,1.81
2022-12-11T14:20:14.684Z,1.87
2022-12-11T14:21:14.061Z,1.89
2022-12-11T14:22:13.963Z,1.9
2022-12-11T14:23:14.161Z,1.94
2022-12-11T14:24:13.962Z,1.95
2022-12-11T14:25:14.875Z,1.97
2022-12-11T14:26:14.092Z,2
2022-12-11T14:27:14.063Z,2.04
2022-12-11T14:28:13.969Z,2.06
2022-12-11T14:29:13.972Z,2.08
2022-12-11T14:30:15.004Z,2.14
2022-12-11T14:31:14.151Z,2.14
2022-12-11T14:32:14.116Z,2.15
2022-12-11T14:33:16.986Z,2.17
2022-12-11T14:34:14.066Z,2.14
2022-12-11T14:35:14.321Z,2.14
2022-12-11T14:36:14.078Z,2.07
2022-12-11T14:37:14.099Z,2.01
2022-12-11T14:38:14.182Z,1.95
2022-12-11T14:39:14.320Z,1.98
2022-12-11T14:40:14.591Z,1.99
2022-12-11T14:41:14.030Z,1.95
2022-12-11T14:42:14.050Z,1.96
2022-12-11T14:43:14.070Z,1.97
2022-12-11T14:44:17.076Z,1.96
2022-12-11T14:45:14.434Z,1.96
2022-12-11T14:46:14.010Z,1.99
2022-12-11T14:47:13.956Z,1.95
2022-12-11T14:48:14.132Z,1.93
2022-12-11T14:49:14.049Z,1.95
2022-12-11T14:50:14.466Z,2
2022-12-11T14:51:14.066Z,2.06
2022-12-11T14:52:14.066Z,2.08
2022-12-11T14:53:13.961Z,2.11
2022-12-11T14:54:20.066Z,2.14
2022-12-11T14:55:14.325Z,2.18
2022-12-11T14:56:14.103Z,2.21
2022-12-11T14:57:14.173Z,2.24
2022-12-11T14:58:14.075Z,2.25
2022-12-11T14:59:13.953Z,2.25
2022-12-11T15:00:17.045Z,2.22
2022-12-11T15:01:14.162Z,2.21
2022-12-11T15:02:14.151Z,2.17
2022-12-11T15:03:13.970Z,2.17
2022-12-11T15:04:14.178Z,2.18
2022-12-11T15:05:14.144Z,2.19
2022-12-11T15:06:14.110Z,2.19
2022-12-11T15:07:14.076Z,2.15
2022-12-11T15:08:14.117Z,2.11
2022-12-11T15:09:13.992Z,2.13
2022-12-11T15:10:14.120Z,2.17
2022-12-11T15:11:13.939Z,2.21
2022-12-11T15:12:13.953Z,2.22
2022-12-11T15:13:14.081Z,2.17
2022-12-11T15:14:14.160Z,2.16
2022-12-11T15:15:14.323Z,2.17
2022-12-11T15:16:14.120Z,2.17
2022-12-11T15:17:14.048Z,2.13
2022-12-11T15:18:14.080Z,2.1
2022-12-11T15:19:14.126Z,2.07
2022-12-11T15:20:14.521Z,2.01
2022-12-11T15:21:17.110Z,2
2022-12-11T15:22:14.181Z,1.98
2022-12-11T15:23:18.576Z,2
2022-12-11T15:24:14.455Z,2.03
2022-12-11T15:25:14.327Z,2.03
2022-12-11T15:26:13.958Z,2.01
2022-12-11T15:27:14.055Z,2
2022-12-11T15:28:14.063Z,2.02
2022-12-11T15:29:13.980Z,2
2022-12-11T15:30:14.393Z,1.95
2022-12-11T15:31:14.067Z,1.87
2022-12-11T15:32:14.016Z,1.82
2022-12-11T15:33:14.029Z,1.83
2022-12-11T15:34:14.026Z,1.82
2022-12-11T15:35:14.076Z,1.74
2022-12-11T15:36:13.971Z,1.64
2022-12-11T15:37:16.951Z,1.61
2022-12-11T15:38:14.162Z,1.62
2022-12-11T15:39:14.365Z,1.6
2022-12-11T15:40:14.812Z,1.63
2022-12-11T15:41:14.077Z,1.63
2022-12-11T15:42:13.953Z,1.63
2022-12-11T15:43:14.056Z,1.66
2022-12-11T15:44:14.063Z,1.67
2022-12-11T15:45:14.294Z,1.67
2022-12-11T15:46:14.007Z,1.65
2022-12-11T15:47:13.963Z,1.66
2022-12-11T15:48:13.964Z,1.71
2022-12-11T15:49:14.022Z,1.72
2022-12-11T15:50:14.136Z,1.76
2022-12-11T15:51:14.109Z,1.83
2022-12-11T15:52:14.059Z,1.84
2022-12-11T15:53:17.082Z,1.82
2022-12-11T15:54:14.089Z,1.83
2022-12-11T15:55:14.279Z,1.85
2022-12-11T15:56:13.960Z,1.89
2022-12-11T15:57:13.962Z,1.92
2022-12-11T15:58:13.957Z,1.94
2022-12-11T15:59:17.001Z,1.95
2022-12-11T16:00:14.169Z,1.93
2022-12-11T16:01:14.027Z,1.93
2022-12-11T16:02:14.090Z,1.95
2022-12-11T16:03:14.051Z,1.96
2022-12-11T16:04:13.940Z,1.94
2022-12-11T16:05:14.262Z,1.93
2022-12-11T16:06:14.162Z,1.97
2022-12-11T16:07:14.471Z,1.96
2022-12-11T16:08:14.195Z,1.93
2022-12-11T16:09:14.320Z,1.91
2022-12-11T16:10:17.063Z,1.9
2022-12-11T16:11:14.131Z,1.88
2022-12-11T16:12:13.990Z,1.83
2022-12-11T16:13:13.979Z,1.84
2022-12-11T16:14:14.048Z,1.81
2022-12-11T16:15:17.457Z,1.75
2022-12-11T16:16:13.984Z,1.74
2022-12-11T16:17:14.079Z,1.76
2022-12-11T16:18:14.118Z,1.78
2022-12-11T16:19:13.967Z,1.79
2022-12-11T16:20:14.084Z,1.77
2022-12-11T16:21:21.341Z,1.7
2022-12-11T16:22:14.058Z,1.64
2022-12-11T16:23:13.968Z,1.61
2022-12-11T16:24:14.430Z,1.58
2022-12-11T16:25:14.362Z,1.58
2022-12-11T16:26:14.042Z,1.57
2022-12-11T16:27:17.298Z,1.58
2022-12-11T16:28:13.994Z,1.61
2022-12-11T16:29:13.979Z,1.66
2022-12-11T16:30:14.408Z,1.66
2022-12-11T16:31:14.105Z,1.65
2022-12-11T16:32:14.079Z,1.69
2022-12-11T16:33:14.092Z,1.72
2022-12-11T16:34:14.063Z,1.73
2022-12-11T16:35:14.381Z,1.72
2022-12-11T16:36:14.067Z,1.66
2022-12-11T16:37:16.981Z,1.59
2022-12-11T16:38:14.060Z,1.61
2022-12-11T16:39:14.318Z,1.68
2022-12-11T16:40:14.126Z,1.7
2022-12-11T16:41:13.963Z,1.7
2022-12-11T16:42:13.949Z,1.72
2022-12-11T16:43:14.110Z,1.72
2022-12-11T16:44:14.100Z,1.71
2022-12-11T16:45:14.379Z,1.61
2022-12-11T16:46:14.174Z,1.58
2022-12-11T16:47:14.070Z,1.59
2022-12-11T16:48:17.069Z,1.64
2022-12-11T16:49:14.168Z,1.66
2022-12-11T16:50:14.145Z,1.73
2022-12-11T16:51:14.086Z,1.77
2022-12-11T16:52:17.654Z,1.75
2022-12-11T16:53:13.972Z,1.75
2022-12-11T16:54:20.059Z,1.76
2022-12-11T16:55:14.492Z,1.76
2022-12-11T16:56:13.969Z,1.72
2022-12-11T16:57:13.955Z,1.68
2022-12-11T16:58:14.141Z,1.64
2022-12-11T16:59:14.129Z,1.67
2022-12-11T17:00:14.090Z,1.68
2022-12-11T17:01:14.154Z,1.68
2022-12-11T17:02:14.210Z,1.7
2022-12-11T17:03:13.963Z,1.66
2022-12-11T17:04:13.987Z,1.6
2022-12-11T17:05:16.985Z,1.58
2022-12-11T17:06:14.055Z,1.59
2022-12-11T17:07:13.969Z,1.6
2022-12-11T17:08:13.990Z,1.68
2022-12-11T17:09:14.337Z,1.76
2022-12-11T17:10:14.050Z,1.78
2022-12-11T17:11:13.943Z,1.8
2022-12-11T17:12:13.970Z,1.87
2022-12-11T17:13:14.030Z,1.89
2022-12-11T17:14:14.120Z,1.92
2022-12-11T17:15:14.325Z,1.94
2022-12-11T17:16:17.059Z,1.9
2022-12-11T17:17:14.024Z,1.89
2022-12-11T17:18:14.103Z,1.85
2022-12-11T17:19:14.149Z,1.79
2022-12-11T17:20:13.978Z,1.79
2022-12-11T17:21:14.093Z,1.83
2022-12-11T17:22:13.959Z,1.84
2022-12-11T17:23:14.046Z,1.81
2022-12-11T17:24:13.990Z,1.87
2022-12-11T17:25:14.396Z,1.9
2022-12-11T17:26:14.042Z,1.92
2022-12-11T17:27:17.015Z,1.95
2022-12-11T17:28:14.135Z,1.92
2022-12-11T17:29:14.006Z,1.82
2022-12-11T17:30:14.071Z,1.78
2022-12-11T17:31:14.193Z,1.74
2022-12-11T17:32:14.107Z,1.75
2022-12-11T17:33:13.969Z,1.75
2022-12-11T17:34:13.947Z,1.7
2022-12-11T17:35:14.391Z,1.64
2022-12-11T17:36:14.168Z,1.64
2022-12-11T17:37:14.119Z,1.65
2022-12-11T17:38:16.963Z,1.65
2022-12-11T17:39:14.177Z,1.63
2022-12-11T17:40:14.037Z,1.63
2022-12-11T17:41:20.062Z,1.74
2022-12-11T17:42:14.070Z,1.77
2022-12-11T17:43:14.078Z,1.82
2022-12-11T17:44:13.976Z,1.81
2022-12-11T17:45:14.396Z,1.77
2022-12-11T17:46:14.324Z,1.72
2022-12-11T17:47:14.060Z,1.73
2022-12-11T17:48:13.948Z,1.74
2022-12-11T17:49:16.966Z,1.72
2022-12-11T17:50:14.064Z,1.68
2022-12-11T17:51:13.992Z,1.67
2022-12-11T17:52:13.965Z,1.66
2022-12-11T17:53:14.161Z,1.64
2022-12-11T17:54:14.095Z,1.65
2022-12-11T17:55:14.320Z,1.63
2022-12-11T17:56:13.971Z,1.61
2022-12-11T17:57:14.011Z,1.63
2022-12-11T17:58:13.950Z,1.68
2022-12-11T17:59:13.975Z,1.74
2022-12-11T18:00:14.042Z,1.73
2022-12-11T18:01:14.202Z,1.74
2022-12-11T18:02:14.095Z,1.72
2022-12-11T18:03:14.126Z,1.71
2022-12-11T18:04:14.079Z,1.66
2022-12-11T18:05:17.077Z,1.63
2022-12-11T18:06:13.975Z,1.6
2022-12-11T18:07:14.068Z,1.59
2022-12-11T18:08:14.277Z,1.59
2022-12-11T18:09:14.112Z,1.58
2022-12-11T18:10:14.138Z,1.56
2022-12-11T18:11:13.954Z,1.52
2022-12-11T18:12:13.944Z,1.51
2022-12-11T18:13:14.117Z,1.53
2022-12-11T18:14:17.365Z,1.55
2022-12-11T18:15:14.313Z,1.59
2022-12-11T18:16:14.080Z,1.58
2022-12-11T18:17:13.975Z,1.6
2022-12-11T18:18:14.128Z,1.63
2022-12-11T18:19:13.965Z,1.64
2022-12-11T18:20:13.978Z,1.65
2022-12-11T18:21:16.940Z,1.67
2022-12-11T18:22:14.137Z,1.71
2022-12-11T18:23:14.175Z,1.69
2022-12-11T18:24:14.173Z,1.7
2022-12-11T18:25:14.113Z,1.71
2022-12-11T18:26:13.971Z,1.72
2022-12-11T18:27:13.961Z,1.73
2022-12-11T18:28:14.050Z,1.79
2022-12-11T18:29:13.956Z,1.85
2022-12-11T18:30:13.967Z,1.87
2022-12-11T18:31:14.073Z,1.88
2022-12-11T18:32:16.956Z,1.83
2022-12-11T18:33:13.949Z,1.78
2022-12-11T18:34:13.958Z,1.79
2022-12-11T18:35:14.353Z,1.82
2022-12-11T18:36:14.183Z,1.84
2022-12-11T18:37:13.971Z,1.79
2022-12-11T18:38:14.037Z,1.77
2022-12-11T18:39:14.398Z,1.75
2022-12-11T18:40:14.073Z,1.69
2022-12-11T18:41:13.952Z,1.66
2022-12-11T18:42:32.315Z,1.71
2022-12-11T18:43:14.107Z,1.72
2022-12-11T18:44:14.134Z,1.76
2022-12-11T18:45:14.450Z,1.78
2022-12-11T18:46:14.025Z,1.78
2022-12-11T18:47:14.113Z,1.81
2022-12-11T18:48:16.971Z,1.81
2022-12-11T18:49:14.062Z,1.78
2022-12-11T18:50:13.985Z,1.76
2022-12-11T18:51:14.064Z,1.77
2022-12-11T18:52:13.961Z,1.81
2022-12-11T18:53:14.056Z,1.8
2022-12-11T18:54:14.325Z,1.73
2022-12-11T18:55:14.449Z,1.61
2022-12-11T18:56:14.123Z,1.55
2022-12-11T18:57:14.046Z,1.56
2022-12-11T18:58:13.943Z,1.6
2022-12-11T18:59:14.365Z,1.64
2022-12-11T19:00:14.485Z,1.63
2022-12-11T19:01:14.123Z,1.66
2022-12-11T19:02:14.066Z,1.67
2022-12-11T19:03:13.962Z,1.68
2022-12-11T19:04:17.154Z,1.65
2022-12-11T19:05:14.763Z,1.67
2022-12-11T19:06:14.107Z,1.67
2022-12-11T19:07:14.123Z,1.66
2022-12-11T19:08:14.254Z,1.7
2022-12-11T19:09:14.152Z,1.74
2022-12-11T19:10:14.335Z,1.7
2022-12-11T19:11:13.944Z,1.66
2022-12-11T19:12:13.953Z,1.67
2022-12-11T19:13:14.058Z,1.68
2022-12-11T19:14:14.047Z,1.62
2022-12-11T19:15:22.182Z,1.62
2022-12-11T19:16:14.165Z,1.65
2022-12-11T19:17:14.043Z,1.64
2022-12-11T19:18:14.123Z,1.66
2022-12-11T19:19:13.964Z,1.63
2022-12-11T19:20:40.551Z,1.61
2022-12-11T19:21:13.972Z,1.62
2022-12-11T19:22:14.058Z,1.59
2022-12-11T19:23:14.120Z,1.52
2022-12-11T19:24:13.986Z,1.51
2022-12-11T19:25:14.589Z,1.56
2022-12-11T19:26:16.987Z,1.6
2022-12-11T19:27:14.270Z,1.62
2022-12-11T19:28:13.961Z,1.58
2022-12-11T19:29:13.962Z,1.5
2022-12-11T19:30:14.266Z,1.46
2022-12-11T19:31:14.101Z,1.45
2022-12-11T19:32:14.058Z,1.48
2022-12-11T19:33:13.980Z,1.52
2022-12-11T19:34:14.131Z,1.51
2022-12-11T19:35:14.434Z,1.52
2022-12-11T19:36:14.048Z,1.49
2022-12-11T19:37:17.013Z,1.49
2022-12-11T19:38:14.036Z,1.48
2022-12-11T19:39:13.973Z,1.47
2022-12-11T19:40:14.111Z,1.47
2022-12-11T19:41:14.029Z,1.48
2022-12-11T19:42:13.950Z,1.43
2022-12-11T19:43:14.111Z,1.42
2022-12-11T19:44:14.053Z,1.41
2022-12-11T19:45:14.471Z,1.44
2022-12-11T19:46:14.280Z,1.44
2022-12-11T19:47:14.059Z,1.4
2022-12-11T19:48:16.961Z,1.43
2022-12-11T19:49:14.039Z,1.42
2022-12-11T19:50:13.967Z,1.42
2022-12-11T19:51:13.985Z,1.43
2022-12-11T19:52:14.289Z,1.42
2022-12-11T19:53:14.169Z,1.41
2022-12-11T19:54:13.960Z,1.42
2022-12-11T19:55:14.071Z,1.47
2022-12-11T19:56:14.184Z,1.51
2022-12-11T19:57:13.965Z,1.5
2022-12-11T19:58:13.971Z,1.46
2022-12-11T19:59:17.079Z,1.42
2022-12-11T20:00:14.042Z,1.4
2022-12-11T20:01:14.056Z,1.42
2022-12-11T20:02:14.019Z,1.42
2022-12-11T20:03:13.970Z,1.39
2022-12-11T20:04:14.046Z,1.36
2022-12-11T20:05:14.336Z,1.33
2022-12-11T20:06:14.187Z,1.33
2022-12-11T20:07:14.165Z,1.39
2022-12-11T20:08:43.025Z,1.43
2022-12-11T20:09:14.338Z,1.45
2022-12-11T20:10:17.091Z,1.43
2022-12-11T20:11:17.876Z,1.42
2022-12-11T20:12:14.030Z,1.45
2022-12-11T20:13:14.194Z,1.46
2022-12-11T20:14:14.044Z,1.48
2022-12-11T20:15:14.408Z,1.47
2022-12-11T20:16:14.534Z,1.47
2022-12-11T20:17:14.754Z,1.46
2022-12-11T20:18:18.293Z,1.47
2022-12-11T20:19:14.060Z,1.44
2022-12-11T20:20:14.040Z,1.43
2022-12-11T20:21:20.060Z,1.36
2022-12-11T20:22:13.976Z,1.34
2022-12-11T20:23:14.089Z,1.31
2022-12-11T20:24:13.955Z,1.28
2022-12-11T20:25:14.259Z,1.21
2022-12-11T20:26:14.071Z,1.22
2022-12-11T20:27:13.987Z,1.29
2022-12-11T20:28:13.956Z,1.33
2022-12-11T20:29:14.087Z,1.36
2022-12-11T20:30:13.973Z,1.36
2022-12-11T20:31:19.795Z,1.37
2022-12-11T20:32:17.078Z,1.33
2022-12-11T20:33:14.047Z,1.35
2022-12-11T20:34:13.976Z,1.38
2022-12-11T20:35:14.234Z,1.38
2022-12-11T20:36:13.951Z,1.37
2022-12-11T20:37:14.047Z,1.4
2022-12-11T20:38:14.067Z,1.43
2022-12-11T20:39:14.098Z,1.43
2022-12-11T20:40:14.029Z,1.41
2022-12-11T20:41:14.068Z,1.42
2022-12-11T20:42:13.951Z,1.46
2022-12-11T20:43:17.110Z,1.47
2022-12-11T20:44:14.035Z,1.47
2022-12-11T20:45:14.372Z,1.46
2022-12-11T20:46:14.014Z,1.48
2022-12-11T20:47:14.013Z,1.5
2022-12-11T20:48:14.046Z,1.52
2022-12-11T20:49:14.102Z,1.53
2022-12-11T20:50:13.958Z,1.51
2022-12-11T20:51:14.036Z,1.48
2022-12-11T20:52:14.400Z,1.46
2022-12-11T20:53:14.172Z,1.46
2022-12-11T20:54:16.991Z,1.49
2022-12-11T20:55:14.312Z,1.53
2022-12-11T20:56:13.964Z,1.56
2022-12-11T20:57:13.977Z,1.52
2022-12-11T20:58:14.084Z,1.52
2022-12-11T20:59:14.065Z,1.51
2022-12-11T21:00:14.117Z,1.49
2022-12-11T21:01:14.147Z,1.44
2022-12-11T21:02:14.073Z,1.4
2022-12-11T21:03:13.966Z,1.34
2022-12-11T21:04:13.950Z,1.31
2022-12-11T21:05:16.981Z,1.26
2022-12-11T21:06:14.065Z,1.19
2022-12-11T21:07:14.048Z,1.16
2022-12-11T21:08:14.121Z,1.15
2022-12-11T21:09:13.970Z,1.13
2022-12-11T21:10:13.973Z,1.15
2022-12-11T21:11:14.054Z,1.21
2022-12-11T21:12:13.953Z,1.26
2022-12-11T21:13:14.079Z,1.27
2022-12-11T21:14:14.043Z,1.31
2022-12-11T21:15:14.461Z,1.36
2022-12-11T21:16:17.018Z,1.35
2022-12-11T21:17:13.964Z,1.36
2022-12-11T21:18:13.978Z,1.35
2022-12-11T21:19:16.701Z,1.35
2022-12-11T21:20:13.951Z,1.31
2022-12-11T21:21:13.955Z,1.31
2022-12-11T21:22:14.052Z,1.35
2022-12-11T21:23:14.085Z,1.38
2022-12-11T21:24:14.131Z,1.38
2022-12-11T21:25:14.290Z,1.39
2022-12-11T21:26:14.061Z,1.38
2022-12-11T21:27:13.976Z,1.36
2022-12-11T21:28:13.974Z,1.35
2022-12-11T21:29:14.332Z,1.34
2022-12-11T21:30:14.120Z,1.34
2022-12-11T21:31:13.996Z,1.29
2022-12-11T21:32:17.083Z,1.3
2022-12-11T21:33:14.037Z,1.28
2022-12-11T21:34:14.081Z,1.26
2022-12-11T21:35:14.430Z,1.23
2022-12-11T21:36:13.957Z,1.2
2022-12-11T21:37:13.955Z,1.16
2022-12-11T21:38:14.102Z,1.11
2022-12-11T21:39:14.081Z,1.03
2022-12-11T21:40:13.968Z,0.97
2022-12-11T21:41:13.971Z,0.94
2022-12-11T21:42:13.960Z,0.92
2022-12-11T21:43:16.967Z,0.93
2022-12-11T21:45:25.921Z,0.91
2022-12-11T21:45:52.316Z,0.9
2022-12-11T21:46:14.085Z,0.9
2022-12-11T21:47:14.125Z,0.87
2022-12-11T21:48:14.452Z,0.84
2022-12-11T21:49:14.076Z,0.82
2022-12-11T21:50:13.967Z,0.77
2022-12-11T21:51:14.071Z,0.76
2022-12-11T21:52:13.982Z,0.8
2022-12-11T21:53:14.395Z,0.78
2022-12-11T21:54:16.994Z,0.74
2022-12-11T21:55:14.377Z,0.69
2022-12-11T21:56:14.113Z,0.63
2022-12-11T21:57:14.148Z,0.65
2022-12-11T21:58:14.454Z,0.61
2022-12-11T21:59:14.195Z,0.56
2022-12-11T22:00:14.081Z,0.49
2022-12-11T22:01:14.192Z,0.5
2022-12-11T22:02:14.045Z,0.48
2022-12-11T22:03:13.959Z,0.47
2022-12-11T22:04:14.131Z,0.43
2022-12-11T22:05:17.081Z,0.39
2022-12-11T22:06:14.054Z,0.35
2022-12-11T22:07:13.968Z,0.3
2022-12-11T22:08:14.022Z,0.25
2022-12-11T22:09:14.049Z,0.21
2022-12-11T22:10:13.949Z,0.2
2022-12-11T22:11:13.969Z,0.23
2022-12-11T22:12:14.397Z,0.22
2022-12-11T22:13:14.037Z,0.23
2022-12-11T22:14:14.115Z,0.23
2022-12-11T22:15:14.467Z,0.27
2022-12-11T22:16:17.005Z,0.31
2022-12-11T22:17:14.065Z,0.36
2022-12-11T22:18:13.954Z,0.42
2022-12-11T22:19:13.969Z,0.43
2022-12-11T22:20:13.958Z,0.45
2022-12-11T22:21:14.037Z,0.45
2022-12-11T22:22:13.959Z,0.44
2022-12-11T22:23:14.174Z,0.44
2022-12-11T22:24:14.393Z,0.43
2022-12-11T22:25:14.394Z,0.38
2022-12-11T22:26:13.969Z,0.36
2022-12-11T22:27:23.708Z,0.34
2022-12-11T22:28:14.143Z,0.33
2022-12-11T22:29:14.395Z,0.32
2022-12-11T22:30:14.046Z,0.32
2022-12-11T22:31:14.116Z,0.3
2022-12-11T22:32:14.060Z,0.29
2022-12-11T22:33:14.117Z,0.28
2022-12-11T22:34:14.454Z,0.3
2022-12-11T22:35:14.473Z,0.31
2022-12-11T22:36:13.987Z,0.33
2022-12-11T22:37:14.076Z,0.31
2022-12-11T22:38:13.948Z,0.27
2022-12-11T22:39:14.392Z,0.27
2022-12-11T22:40:14.066Z,0.28
2022-12-11T22:41:17.577Z,0.28
2022-12-11T22:42:14.402Z,0.29
2022-12-11T22:43:17.102Z,0.27