createdAt,value
2023-03-02T00:00:43.823Z,822.00
2023-03-02T00:01:43.795Z,814.00
2023-03-02T00:02:43.872Z,809.00
2023-03-02T00:03:43.822Z,816.00
2023-03-02T00:04:43.738Z,803.00
2023-03-02T00:05:43.711Z,804.00
2023-03-02T00:06:43.718Z,802.00
2023-03-02T00:54:48.243Z,500.00
2023-03-02T00:55:49.054Z,500.00
2023-03-02T00:56:49.025Z,500.00
2023-03-02T00:57:48.998Z,500.00
2023-03-02T00:58:48.980Z,500.00
2023-03-02T00:59:48.940Z,500.00
2023-03-02T01:00:48.910Z,439.00
2023-03-02T01:01:48.884Z,406.00
2023-03-02T01:02:49.021Z,400.00
2023-03-02T01:03:48.897Z,400.00
2023-03-02T01:04:48.853Z,408.00
2023-03-02T01:05:48.784Z,430.00
2023-03-02T01:06:48.754Z,454.00
2023-03-02T01:07:48.725Z,485.00
2023-03-02T01:08:48.695Z,500.00
2023-03-02T01:09:48.693Z,500.00
2023-03-02T01:10:48.664Z,500.00
2023-03-02T01:11:48.609Z,500.00
2023-03-02T01:12:48.593Z,500.00
2023-03-02T01:13:48.563Z,500.00
2023-03-02T01:14:48.571Z,499.00
2023-03-02T01:15:48.540Z,500.00
2023-03-02T01:16:48.494Z,500.00
2023-03-02T01:17:48.474Z,500.00
2023-03-02T01:18:48.452Z,500.00
2023-03-02T01:19:48.452Z,501.00
2023-03-02T01:20:48.397Z,501.00
2023-03-02T01:21:48.366Z,501.00
2023-03-02T01:22:48.350Z,500.00
2023-03-02T01:23:48.317Z,502.00
2023-03-02T01:24:48.294Z,503.00
2023-03-02T01:25:48.264Z,500.00
2023-03-02T01:26:48.266Z,501.00
2023-03-02T01:27:48.208Z,501.00
2023-03-02T01:28:49.476Z,500.00
2023-03-02T01:29:48.156Z,501.00
2023-03-02T01:30:48.184Z,502.00
2023-03-02T01:31:48.266Z,500.00
2023-03-02T01:32:48.103Z,500.00
2023-03-02T01:33:48.069Z,502.00
2023-03-02T01:34:48.077Z,501.00
2023-03-02T01:35:48.123Z,500.00
2023-03-02T01:36:47.989Z,502.00
2023-03-02T01:37:47.969Z,502.00
2023-03-02T01:38:47.998Z,501.00
2023-03-02T01:39:47.897Z,500.00
2023-03-02T01:40:47.908Z,501.00
2023-03-02T01:41:47.853Z,501.00
2023-03-02T01:42:47.931Z,501.00
2023-03-02T01:43:47.837Z,501.00
2023-03-02T01:44:47.774Z,501.00
2023-03-02T01:45:47.891Z,500.00
2023-03-02T01:46:47.729Z,501.00
2023-03-02T01:47:47.707Z,501.00
2023-03-02T01:48:47.740Z,500.00
2023-03-02T01:49:47.663Z,501.00
2023-03-02T01:50:47.632Z,501.00
2023-03-02T01:51:47.631Z,506.00
2023-03-02T01:52:47.581Z,500.00
2023-03-02T01:53:47.558Z,500.00
2023-03-02T01:54:47.529Z,504.00
2023-03-02T01:55:47.509Z,500.00
2023-03-02T01:56:47.508Z,503.00
2023-03-02T01:57:47.474Z,500.00
2023-03-02T01:58:47.508Z,501.00
2023-03-02T01:59:47.428Z,501.00
2023-03-02T02:00:47.481Z,502.00
2023-03-02T02:01:47.386Z,501.00
2023-03-02T02:02:47.348Z,501.00
2023-03-02T02:03:47.398Z,503.00
2023-03-02T02:04:47.310Z,500.00
2023-03-02T02:05:47.266Z,503.00
2023-03-02T02:06:47.237Z,502.00
2023-03-02T02:07:47.218Z,502.00
2023-03-02T02:08:47.225Z,502.00
2023-03-02T02:09:47.152Z,502.00
2023-03-02T02:10:47.151Z,502.00
2023-03-02T02:11:47.092Z,503.00
2023-03-02T02:12:47.112Z,504.00
2023-03-02T02:13:47.026Z,504.00
2023-03-02T02:14:47.030Z,502.00
2023-03-02T02:15:46.983Z,501.00
2023-03-02T02:16:47.060Z,504.00
2023-03-02T02:17:46.897Z,502.00
2023-03-02T02:18:46.877Z,502.00
2023-03-02T02:19:47.663Z,503.00
2023-03-02T02:20:46.808Z,506.00
2023-03-02T02:21:46.780Z,501.00
2023-03-02T02:22:46.783Z,504.00
2023-03-02T02:23:46.711Z,503.00
2023-03-02T02:24:46.687Z,500.00
2023-03-02T02:25:46.669Z,501.00
2023-03-02T02:26:46.632Z,503.00
2023-03-02T02:27:46.612Z,502.00
2023-03-02T02:28:46.567Z,500.00
2023-03-02T02:29:46.536Z,502.00
2023-03-02T02:30:46.525Z,500.00
2023-03-02T02:31:46.532Z,503.00
2023-03-02T02:32:46.539Z,503.00
2023-03-02T02:33:46.442Z,504.00
2023-03-02T02:34:46.399Z,506.00
2023-03-02T02:35:46.423Z,503.00
2023-03-02T02:36:46.345Z,506.00
2023-03-02T02:37:46.322Z,504.00
2023-03-02T02:38:46.313Z,502.00
2023-03-02T02:39:46.265Z,502.00
2023-03-02T02:40:46.231Z,503.00
2023-03-02T02:41:46.201Z,501.00
2023-03-02T02:42:46.182Z,502.00
2023-03-02T02:43:46.138Z,503.00
2023-03-02T02:44:46.097Z,505.00
2023-03-02T02:45:46.179Z,506.00
2023-03-02T02:46:46.069Z,503.00
2023-03-02T02:47:46.047Z,503.00
2023-03-02T02:48:45.976Z,504.00
2023-03-02T02:49:45.969Z,502.00
2023-03-02T02:50:45.884Z,503.00
2023-03-02T02:51:45.853Z,500.00
2023-03-02T02:52:45.831Z,504.00
2023-03-02T02:53:45.851Z,501.00
2023-03-02T02:54:45.823Z,502.00
2023-03-02T02:55:45.760Z,501.00
2023-03-02T02:56:45.692Z,503.00
2023-03-02T02:57:45.713Z,500.00
2023-03-02T02:58:45.625Z,503.00
2023-03-02T02:59:45.604Z,501.00
2023-03-02T03:00:45.593Z,503.00
2023-03-02T03:01:45.546Z,501.00
2023-03-02T03:02:45.606Z,502.00
2023-03-02T03:03:45.534Z,503.00
2023-03-02T03:04:45.604Z,503.00
2023-03-02T03:05:45.447Z,503.00
2023-03-02T03:06:45.417Z,504.00
2023-03-02T03:07:45.397Z,502.00
2023-03-02T03:08:45.388Z,506.00
2023-03-02T03:09:45.349Z,505.00
2023-03-02T03:10:45.323Z,502.00
2023-03-02T03:11:45.287Z,505.00
2023-03-02T03:12:45.262Z,501.00
2023-03-02T03:13:45.312Z,504.00
2023-03-02T03:14:45.251Z,502.00
2023-03-02T03:15:45.195Z,501.00
2023-03-02T03:16:45.220Z,500.00
2023-03-02T03:17:45.151Z,500.00
2023-03-02T03:18:45.249Z,501.00
2023-03-02T03:19:45.129Z,502.00
2023-03-02T03:20:45.069Z,501.00
2023-03-02T03:21:45.069Z,500.00
2023-03-02T03:22:45.017Z,503.00
2023-03-02T03:23:45.028Z,502.00
2023-03-02T03:24:44.976Z,502.00
2023-03-02T03:25:44.946Z,501.00
2023-03-02T03:26:44.930Z,500.00
2023-03-02T03:27:44.944Z,501.00
2023-03-02T03:28:44.874Z,503.00
2023-03-02T03:29:44.852Z,502.00
2023-03-02T03:30:44.893Z,502.00
2023-03-02T03:31:44.790Z,501.00
2023-03-02T03:32:44.826Z,502.00
2023-03-02T03:33:44.737Z,504.00
2023-03-02T03:34:44.718Z,504.00
2023-03-02T03:35:44.714Z,504.00
2023-03-02T03:36:44.632Z,503.00
2023-03-02T03:37:44.611Z,504.00
2023-03-02T03:38:44.562Z,504.00
2023-03-02T03:39:44.538Z,503.00
2023-03-02T03:40:44.543Z,503.00
2023-03-02T03:41:44.459Z,503.00
2023-03-02T03:42:44.431Z,501.00
2023-03-02T03:43:44.427Z,501.00
2023-03-02T03:44:44.414Z,501.00
2023-03-02T03:45:44.350Z,502.00
2023-03-02T03:46:44.309Z,501.00
2023-03-02T03:47:44.253Z,500.00
2023-03-02T03:48:44.254Z,503.00
2023-03-02T03:49:44.195Z,502.00
2023-03-02T03:50:44.163Z,502.00
2023-03-02T03:51:44.118Z,502.00
2023-03-02T03:52:44.082Z,500.00
2023-03-02T03:53:44.050Z,503.00
2023-03-02T03:54:44.025Z,503.00
2023-03-02T03:55:43.980Z,503.00
2023-03-02T03:56:43.968Z,501.00
2023-03-02T03:57:43.954Z,504.00
2023-03-02T03:58:43.923Z,504.00
2023-03-02T03:59:43.833Z,503.00
2023-03-02T04:00:43.804Z,504.00
2023-03-02T04:01:43.824Z,502.00
2023-03-02T04:02:43.808Z,503.00
2023-03-02T04:03:43.718Z,502.00
2023-03-02T04:04:43.703Z,501.00
2023-03-02T04:05:43.665Z,501.00
2023-03-02T04:06:43.649Z,501.00
2023-03-02T04:07:43.615Z,504.00
2023-03-02T04:08:43.581Z,503.00
2023-03-02T04:09:43.583Z,503.00
2023-03-02T04:10:43.513Z,503.00
2023-03-02T04:11:43.501Z,503.00
2023-03-02T04:12:43.465Z,501.00
2023-03-02T04:13:43.445Z,504.00
2023-03-02T04:14:43.424Z,501.00
2023-03-02T04:15:45.383Z,502.00
2023-03-02T04:16:43.338Z,503.00
2023-03-02T04:17:43.290Z,503.00
2023-03-02T04:18:43.245Z,503.00
2023-03-02T04:19:43.217Z,503.00
2023-03-02T04:20:43.254Z,501.00
2023-03-02T04:21:43.142Z,503.00
2023-03-02T04:22:43.136Z,503.00
2023-03-02T04:23:43.068Z,501.00
2023-03-02T04:24:43.033Z,501.00
2023-03-02T04:25:43.042Z,502.00
2023-03-02T04:26:42.975Z,505.00
2023-03-02T04:27:42.947Z,502.00
2023-03-02T04:28:42.940Z,502.00
2023-03-02T04:29:42.889Z,502.00
2023-03-02T04:30:42.884Z,501.00
2023-03-02T04:31:42.813Z,500.00
2023-03-02T04:32:42.782Z,502.00
2023-03-02T04:33:42.774Z,500.00
2023-03-02T04:34:42.706Z,502.00
2023-03-02T04:35:42.721Z,502.00
2023-03-02T04:36:42.659Z,502.00
2023-03-02T04:37:42.636Z,502.00
2023-03-02T04:38:42.631Z,502.00
2023-03-02T04:39:42.576Z,504.00
2023-03-02T04:40:42.547Z,502.00
2023-03-02T04:41:42.509Z,501.00
2023-03-02T04:42:42.469Z,504.00
2023-03-02T04:43:42.433Z,501.00
2023-03-02T04:44:42.406Z,502.00
2023-03-02T04:45:42.357Z,502.00
2023-03-02T04:46:44.688Z,501.00
2023-03-02T04:47:42.315Z,501.00
2023-03-02T04:48:42.280Z,502.00
2023-03-02T04:49:42.250Z,503.00
2023-03-02T04:50:42.238Z,502.00
2023-03-02T04:51:42.220Z,502.00
2023-03-02T04:52:42.197Z,503.00
2023-03-02T04:53:42.160Z,503.00
2023-03-02T04:54:42.154Z,502.00
2023-03-02T04:55:42.185Z,502.00
2023-03-02T04:56:42.063Z,501.00
2023-03-02T04:57:42.027Z,503.00
2023-03-02T04:58:42.003Z,501.00
2023-03-02T04:59:41.987Z,500.00
2023-03-02T05:00:41.969Z,502.00
2023-03-02T05:01:41.942Z,502.00
2023-03-02T05:02:42.019Z,502.00
2023-03-02T05:03:41.863Z,503.00
2023-03-02T05:04:41.885Z,501.00
2023-03-02T05:05:41.812Z,502.00
2023-03-02T05:06:41.791Z,503.00
2023-03-02T05:07:41.790Z,505.00
2023-03-02T05:08:41.714Z,502.00
2023-03-02T05:09:41.681Z,503.00
2023-03-02T05:10:41.670Z,505.00
2023-03-02T05:11:41.623Z,506.00
2023-03-02T05:12:41.664Z,504.00
2023-03-02T05:13:41.580Z,507.00
2023-03-02T05:14:41.557Z,504.00
2023-03-02T05:15:41.529Z,505.00
2023-03-02T05:16:41.587Z,504.00
2023-03-02T05:17:41.501Z,505.00
2023-03-02T05:18:41.450Z,503.00
2023-03-02T05:19:41.422Z,502.00
2023-03-02T05:20:41.422Z,504.00
2023-03-02T05:21:41.358Z,505.00
2023-03-02T05:22:41.354Z,504.00
2023-03-02T05:23:41.287Z,502.00
2023-03-02T05:24:41.265Z,504.00
2023-03-02T05:25:41.230Z,503.00
2023-03-02T05:26:41.226Z,501.00
2023-03-02T05:27:41.176Z,502.00
2023-03-02T05:28:41.162Z,502.00
2023-03-02T05:29:41.124Z,503.00
2023-03-02T05:30:41.086Z,501.00
2023-03-02T05:31:41.200Z,500.00
2023-03-02T05:32:41.184Z,502.00
2023-03-02T05:33:41.023Z,503.00
2023-03-02T05:34:40.999Z,502.00
2023-03-02T05:35:41.044Z,502.00
2023-03-02T05:36:41.028Z,501.00
2023-03-02T05:37:40.952Z,505.00
2023-03-02T05:38:40.899Z,502.00
2023-03-02T05:39:40.912Z,503.00
2023-03-02T05:40:40.831Z,502.00
2023-03-02T05:41:40.862Z,502.00
2023-03-02T05:42:40.803Z,503.00
2023-03-02T05:43:40.753Z,502.00
2023-03-02T05:44:40.736Z,503.00
2023-03-02T05:45:40.714Z,500.00
2023-03-02T05:46:40.817Z,504.00
2023-03-02T05:47:40.672Z,501.00
2023-03-02T05:48:40.661Z,504.00
2023-03-02T05:49:40.613Z,505.00
2023-03-02T05:50:40.590Z,505.00
2023-03-02T05:51:40.559Z,504.00
2023-03-02T05:52:40.586Z,504.00
2023-03-02T05:53:40.538Z,503.00
2023-03-02T05:54:40.475Z,503.00
2023-03-02T05:55:40.447Z,503.00
2023-03-02T05:56:40.416Z,501.00
2023-03-02T05:57:40.377Z,500.00
2023-03-02T05:58:40.368Z,500.00
2023-03-02T05:59:40.292Z,501.00
2023-03-02T06:00:40.264Z,505.00
2023-03-02T06:01:40.287Z,506.00
2023-03-02T06:02:40.207Z,504.00
2023-03-02T06:03:40.207Z,504.00
2023-03-02T06:04:40.139Z,504.00
2023-03-02T06:05:40.108Z,506.00
2023-03-02T06:06:40.412Z,505.00
2023-03-02T06:07:40.067Z,505.00
2023-03-02T06:08:40.033Z,504.00
2023-03-02T06:09:40.018Z,505.00
2023-03-02T06:10:39.993Z,504.00
2023-03-02T06:11:39.972Z,505.00
2023-03-02T06:12:39.929Z,505.00
2023-03-02T06:13:40.286Z,504.00
2023-03-02T06:14:39.883Z,507.00
2023-03-02T06:15:39.820Z,506.00
2023-03-02T06:16:39.921Z,505.00
2023-03-02T06:17:40.288Z,504.00
2023-03-02T06:18:41.489Z,505.00
2023-03-02T06:19:39.713Z,514.00
2023-03-02T06:20:39.670Z,514.00
2023-03-02T06:21:39.643Z,507.00
2023-03-02T06:22:39.659Z,509.00
2023-03-02T06:23:39.581Z,510.00
2023-03-02T06:24:39.549Z,513.00
2023-03-02T06:25:39.549Z,512.00
2023-03-02T06:26:39.479Z,515.00
2023-03-02T06:27:39.453Z,518.00
2023-03-02T06:28:51.383Z,515.00
2023-03-02T06:29:39.365Z,516.00
2023-03-02T06:30:39.360Z,518.00
2023-03-02T06:31:39.387Z,520.00
2023-03-02T06:32:39.276Z,524.00
2023-03-02T06:33:39.242Z,528.00
2023-03-02T06:34:39.216Z,530.00
2023-03-02T06:35:39.302Z,530.00
2023-03-02T06:36:39.201Z,532.00
2023-03-02T06:37:39.288Z,532.00
2023-03-02T06:38:39.058Z,532.00
2023-03-02T06:39:39.029Z,538.00
2023-03-02T06:40:39.287Z,539.00
2023-03-02T06:41:39.297Z,539.00
2023-03-02T06:42:39.432Z,539.00
2023-03-02T06:43:38.925Z,543.00
2023-03-02T06:44:38.901Z,544.00
2023-03-02T06:45:38.909Z,546.00
2023-03-02T06:46:38.871Z,551.00
2023-03-02T06:47:39.299Z,551.00
2023-03-02T06:48:38.765Z,555.00
2023-03-02T06:49:38.732Z,559.00
2023-03-02T06:50:46.131Z,566.00
2023-03-02T06:51:38.702Z,567.00
2023-03-02T06:52:38.784Z,569.00
2023-03-02T06:53:38.891Z,572.00
2023-03-02T06:54:38.559Z,576.00
2023-03-02T06:55:38.533Z,597.00
2023-03-02T06:56:40.724Z,603.00
2023-03-02T06:57:38.494Z,604.00
2023-03-02T06:58:38.809Z,606.00
2023-03-02T06:59:38.411Z,609.00
2023-03-02T07:00:38.403Z,615.00
2023-03-02T07:02:38.793Z,605.00
2023-03-02T07:04:38.271Z,605.00
2023-03-02T07:05:38.590Z,610.00
2023-03-02T07:06:38.190Z,616.00
2023-03-02T07:07:38.332Z,624.00
2023-03-02T07:08:38.309Z,634.00
2023-03-02T07:09:38.139Z,636.00
2023-03-02T07:10:38.117Z,634.00
2023-03-02T07:11:39.309Z,635.00
2023-03-02T07:12:38.421Z,635.00
2023-03-02T07:13:38.058Z,636.00
2023-03-02T07:14:37.974Z,636.00
2023-03-02T07:15:37.957Z,635.00
2023-03-02T07:16:38.069Z,636.00
2023-03-02T07:17:38.417Z,635.00
2023-03-02T07:18:37.916Z,635.00
2023-03-02T07:19:40.345Z,635.00
2023-03-02T07:20:37.837Z,635.00
2023-03-02T07:21:37.815Z,635.00
2023-03-02T07:22:37.796Z,635.00
2023-03-02T07:23:38.288Z,633.00
2023-03-02T07:24:37.759Z,636.00
2023-03-02T07:25:37.744Z,636.00
2023-03-02T07:26:37.713Z,635.00
2023-03-02T07:27:37.684Z,632.00
2023-03-02T07:28:37.808Z,633.00
2023-03-02T07:29:37.644Z,632.00
2023-03-02T07:30:37.685Z,633.00
2023-03-02T07:31:37.581Z,633.00
2023-03-02T07:32:37.636Z,633.00
2023-03-02T07:33:37.839Z,633.00
2023-03-02T07:34:37.523Z,630.00
2023-03-02T07:35:37.569Z,631.00
2023-03-02T07:36:37.872Z,631.00
2023-03-02T07:37:37.386Z,631.00
2023-03-02T07:38:37.365Z,630.00
2023-03-02T07:39:37.809Z,633.00
2023-03-02T07:40:37.445Z,631.00
2023-03-02T07:41:37.798Z,629.00
2023-03-02T07:42:41.568Z,629.00
2023-03-02T07:43:37.483Z,629.00
2023-03-02T07:44:37.268Z,630.00
2023-03-02T07:45:37.322Z,630.00
2023-03-02T07:46:37.281Z,631.00
2023-03-02T07:47:37.108Z,629.00
2023-03-02T07:48:37.109Z,632.00
2023-03-02T07:49:37.097Z,628.00
2023-03-02T07:50:37.326Z,629.00
2023-03-02T07:51:38.095Z,627.00
2023-03-02T07:52:38.039Z,627.00
2023-03-02T07:53:40.132Z,630.00
2023-03-02T07:54:37.343Z,630.00
2023-03-02T07:55:40.082Z,630.00
2023-03-02T07:56:37.868Z,630.00
2023-03-02T07:57:37.842Z,631.00
2023-03-02T07:58:36.982Z,630.00
2023-03-02T07:59:36.805Z,627.00
2023-03-02T08:00:36.977Z,623.00
2023-03-02T08:01:36.885Z,626.00
2023-03-02T08:02:37.779Z,625.00
2023-03-02T08:03:36.953Z,624.00
2023-03-02T08:04:36.646Z,626.00
2023-03-02T08:05:36.940Z,623.00
2023-03-02T08:06:36.593Z,621.00
2023-03-02T08:07:36.603Z,624.00
2023-03-02T08:08:36.679Z,622.00
2023-03-02T08:09:37.070Z,624.00
2023-03-02T08:10:36.510Z,624.00
2023-03-02T08:11:36.459Z,622.00
2023-03-02T08:12:36.565Z,621.00
2023-03-02T08:13:36.392Z,621.00
2023-03-02T08:14:36.867Z,623.00
2023-03-02T08:15:36.343Z,627.00
2023-03-02T08:16:36.355Z,619.00
2023-03-02T08:17:36.314Z,622.00
2023-03-02T08:18:36.332Z,621.00
2023-03-02T08:19:36.890Z,618.00
2023-03-02T08:20:36.173Z,620.00
2023-03-02T08:21:36.399Z,619.00
2023-03-02T08:22:36.214Z,619.00
2023-03-02T08:23:36.152Z,621.00
2023-03-02T08:24:36.089Z,620.00
2023-03-02T08:25:36.067Z,620.00
2023-03-02T08:26:36.333Z,616.00
2023-03-02T08:27:35.972Z,615.00
2023-03-02T08:28:35.963Z,614.00
2023-03-02T08:29:36.408Z,616.00
2023-03-02T08:30:35.890Z,619.00
2023-03-02T08:31:36.299Z,615.00
2023-03-02T08:32:36.439Z,618.00
2023-03-02T08:33:35.851Z,615.00
2023-03-02T08:34:35.811Z,617.00
2023-03-02T08:35:35.845Z,614.00
2023-03-02T08:36:35.716Z,612.00
2023-03-02T08:37:36.029Z,615.00
2023-03-02T08:38:35.661Z,615.00
2023-03-02T08:39:35.637Z,615.00
2023-03-02T08:40:35.885Z,623.00
2023-03-02T08:41:35.919Z,619.00
2023-03-02T08:42:35.517Z,624.00
2023-03-02T08:43:35.524Z,624.00
2023-03-02T08:44:35.883Z,625.00
2023-03-02T08:45:35.570Z,637.00
2023-03-02T08:46:35.380Z,637.00
2023-03-02T08:47:35.335Z,641.00
2023-03-02T08:48:35.938Z,648.00
2023-03-02T08:49:35.655Z,651.00
2023-03-02T08:50:35.233Z,661.00
2023-03-02T08:51:35.485Z,661.00
2023-03-02T08:52:35.170Z,671.00
2023-03-02T08:53:35.173Z,696.00
2023-03-02T08:54:36.399Z,702.00
2023-03-02T08:55:36.055Z,718.00
2023-03-02T08:56:35.481Z,725.00
2023-03-02T08:57:35.314Z,733.00
2023-03-02T08:58:34.959Z,751.00
2023-03-02T08:59:35.373Z,765.00
2023-03-02T09:00:34.868Z,786.00
2023-03-02T09:01:35.438Z,785.00
2023-03-02T09:02:34.815Z,819.00
2023-03-02T09:03:34.746Z,813.00
2023-03-02T09:04:35.258Z,824.00
2023-03-02T09:05:34.662Z,838.00
2023-03-02T09:06:34.846Z,865.00
2023-03-02T09:07:34.839Z,890.00
2023-03-02T09:08:34.554Z,898.00
2023-03-02T09:09:34.935Z,935.00
2023-03-02T09:10:35.042Z,942.00
2023-03-02T09:11:34.859Z,949.00
2023-03-02T09:12:34.416Z,959.00
2023-03-02T09:13:34.437Z,980.00
2023-03-02T09:14:34.366Z,991.00
2023-03-02T09:15:34.405Z,1003.00
2023-03-02T09:16:34.379Z,1018.00
2023-03-02T09:17:34.199Z,1034.00
2023-03-02T09:18:34.237Z,1046.00
2023-03-02T09:19:34.124Z,1068.00
2023-03-02T09:20:34.151Z,1096.00
2023-03-02T09:21:34.522Z,1174.00
2023-03-02T09:22:34.047Z,1169.00
2023-03-02T09:23:33.969Z,1177.00
2023-03-02T09:24:33.925Z,1184.00
2023-03-02T09:25:33.914Z,1195.00
2023-03-02T09:26:33.846Z,1193.00
2023-03-02T09:27:33.909Z,1212.00
2023-03-02T09:28:33.838Z,1240.00
2023-03-02T09:29:33.727Z,1236.00
2023-03-02T09:30:33.689Z,1255.00
2023-03-02T09:31:34.105Z,1253.00
2023-03-02T09:32:33.780Z,1266.00
2023-03-02T09:33:33.863Z,1306.00
2023-03-02T09:34:33.540Z,1308.00
2023-03-02T09:35:33.864Z,1331.00
2023-03-02T09:36:34.466Z,1333.00
2023-03-02T09:37:33.552Z,1346.00
2023-03-02T09:38:33.401Z,1356.00
2023-03-02T09:39:34.357Z,1373.00
2023-03-02T09:40:33.367Z,1378.00
2023-03-02T09:41:33.609Z,1403.00
2023-03-02T09:42:43.529Z,1435.00
2023-03-02T09:43:33.396Z,1437.00
2023-03-02T09:44:33.149Z,1442.00
2023-03-02T09:45:33.176Z,1457.00
2023-03-02T09:46:33.368Z,1500.00
2023-03-02T09:47:35.823Z,1516.00
2023-03-02T09:48:33.014Z,1440.00
2023-03-02T09:49:32.974Z,1455.00
2023-03-02T09:50:33.372Z,1480.00
2023-03-02T09:51:33.266Z,1522.00
2023-03-02T09:52:32.850Z,1501.00
2023-03-02T09:53:32.823Z,1292.00
2023-03-02T09:54:32.832Z,1162.00
2023-03-02T09:55:32.731Z,1091.00
2023-03-02T09:56:33.193Z,1055.00
2023-03-02T09:57:32.730Z,1090.00
2023-03-02T09:58:32.649Z,1176.00
2023-03-02T09:59:32.846Z,1277.00
2023-03-02T10:00:32.571Z,1287.00
2023-03-02T10:01:32.539Z,1245.00
2023-03-02T10:02:32.504Z,1223.00
2023-03-02T10:03:32.595Z,1262.00
2023-03-02T10:04:32.882Z,1264.00
2023-03-02T10:05:32.406Z,1292.00
2023-03-02T10:06:32.812Z,1324.00
2023-03-02T10:07:32.853Z,1312.00
2023-03-02T10:08:32.301Z,1317.00
2023-03-02T10:09:32.260Z,1327.00
2023-03-02T10:10:32.231Z,1360.00
2023-03-02T10:11:32.353Z,1360.00
2023-03-02T10:12:32.350Z,1369.00
2023-03-02T10:13:32.143Z,1357.00
2023-03-02T10:14:32.348Z,1372.00
2023-03-02T10:15:33.035Z,1391.00
2023-03-02T10:16:32.548Z,1430.00
2023-03-02T10:17:31.950Z,1412.00
2023-03-02T10:18:32.387Z,1430.00
2023-03-02T10:19:32.120Z,1437.00
2023-03-02T10:20:34.671Z,1440.00
2023-03-02T10:21:31.813Z,1441.00
2023-03-02T10:22:31.859Z,1447.00
2023-03-02T10:23:31.729Z,1453.00
2023-03-02T10:24:31.689Z,1463.00
2023-03-02T10:25:31.673Z,1501.00
2023-03-02T10:26:32.226Z,1506.00
2023-03-02T10:27:31.908Z,1498.00
2023-03-02T10:28:34.785Z,1504.00
2023-03-02T10:29:31.504Z,1505.00
2023-03-02T10:30:31.519Z,1510.00
2023-03-02T10:31:31.850Z,1513.00
2023-03-02T10:32:31.548Z,1524.00
2023-03-02T10:33:31.412Z,1561.00
2023-03-02T10:34:31.655Z,1552.00
2023-03-02T10:35:31.413Z,1559.00
2023-03-02T10:36:31.359Z,1577.00
2023-03-02T10:37:31.259Z,1600.00
2023-03-02T10:38:31.182Z,1582.00
2023-03-02T10:39:31.137Z,1593.00
2023-03-02T10:40:31.106Z,1618.00
2023-03-02T10:41:31.364Z,1627.00
2023-03-02T10:42:31.073Z,1620.00
2023-03-02T10:43:31.370Z,1665.00
2023-03-02T10:44:31.004Z,1692.00
2023-03-02T10:45:30.935Z,1719.00
2023-03-02T10:46:31.856Z,1737.00
2023-03-02T10:47:30.859Z,1648.00
2023-03-02T10:48:30.937Z,1128.00
2023-03-02T10:49:30.790Z,1533.00
2023-03-02T10:50:30.756Z,1563.00
2023-03-02T10:51:30.718Z,1523.00
2023-03-02T10:52:30.678Z,1499.00
2023-03-02T10:53:30.862Z,1483.00
2023-03-02T10:54:30.613Z,1485.00
2023-03-02T10:55:30.584Z,1489.00
2023-03-02T10:56:30.592Z,1492.00
2023-03-02T10:57:30.877Z,1495.00
2023-03-02T10:58:30.476Z,1486.00
2023-03-02T10:59:30.443Z,1483.00
2023-03-02T11:00:30.457Z,1488.00
2023-03-02T11:01:30.449Z,1477.00
2023-03-02T11:02:30.364Z,1495.00
2023-03-02T11:03:30.310Z,1531.00
2023-03-02T11:04:30.324Z,1535.00
2023-03-02T11:05:30.226Z,1553.00
2023-03-02T11:06:30.229Z,1580.00
2023-03-02T11:07:30.485Z,1583.00
2023-03-02T11:08:30.118Z,1603.00
2023-03-02T11:09:30.104Z,1628.00
2023-03-02T11:10:30.038Z,1627.00
2023-03-02T11:11:30.167Z,1640.00
2023-03-02T11:12:30.393Z,1645.00
2023-03-02T11:13:29.930Z,1651.00
2023-03-02T11:14:30.374Z,1675.00
2023-03-02T11:15:29.852Z,1670.00
2023-03-02T11:16:29.893Z,1692.00
2023-03-02T11:17:29.769Z,1699.00
2023-03-02T11:18:29.739Z,1701.00
2023-03-02T11:19:29.895Z,1720.00
2023-03-02T11:20:29.654Z,1720.00
2023-03-02T11:21:29.606Z,1728.00
2023-03-02T11:22:37.273Z,1742.00
2023-03-02T11:23:29.500Z,1744.00
2023-03-02T11:24:29.949Z,1751.00
2023-03-02T11:25:29.432Z,1761.00
2023-03-02T11:26:29.405Z,1786.00
2023-03-02T11:27:29.361Z,1792.00
2023-03-02T11:28:29.314Z,1791.00
2023-03-02T11:29:29.378Z,1816.00
2023-03-02T11:30:29.243Z,1824.00
2023-03-02T11:31:29.415Z,1822.00
2023-03-02T11:32:29.475Z,1858.00
2023-03-02T11:33:29.183Z,1840.00
2023-03-02T11:34:29.393Z,1841.00
2023-03-02T11:35:29.247Z,1865.00
2023-03-02T11:36:29.380Z,1879.00
2023-03-02T11:37:28.979Z,1865.00
2023-03-02T11:38:28.940Z,1881.00
2023-03-02T11:39:29.394Z,1930.00
2023-03-02T11:40:28.876Z,1931.00
2023-03-02T11:41:28.824Z,1926.00
2023-03-02T11:42:28.928Z,1938.00
2023-03-02T11:43:29.767Z,1963.00
2023-03-02T11:44:28.743Z,1971.00
2023-03-02T11:45:28.921Z,1960.00
2023-03-02T11:46:28.676Z,1980.00
2023-03-02T11:47:28.620Z,1995.00
2023-03-02T11:48:28.914Z,1992.00
2023-03-02T11:49:28.538Z,2017.00
2023-03-02T11:50:28.493Z,2008.00
2023-03-02T11:51:28.887Z,2023.00
2023-03-02T11:52:28.444Z,2042.00
2023-03-02T11:53:28.468Z,2032.00
2023-03-02T11:54:28.354Z,1941.00
2023-03-02T11:55:28.318Z,1327.00
2023-03-02T11:56:28.397Z,1084.00
2023-03-02T11:57:28.226Z,960.00
2023-03-02T11:58:28.209Z,813.00
2023-03-02T11:59:28.912Z,693.00
2023-03-02T12:00:28.404Z,651.00
2023-03-02T12:01:28.115Z,626.00
2023-03-02T12:02:28.159Z,594.00
2023-03-02T12:03:28.390Z,555.00
2023-03-02T12:04:28.120Z,511.00
2023-03-02T12:05:28.090Z,528.00
2023-03-02T12:06:28.023Z,516.00
2023-03-02T12:07:28.032Z,518.00
2023-03-02T12:08:28.393Z,500.00
2023-03-02T12:09:28.056Z,501.00
2023-03-02T12:10:27.983Z,500.00
2023-03-02T12:11:27.962Z,503.00
2023-03-02T12:12:28.394Z,512.00
2023-03-02T12:13:28.404Z,562.00
2023-03-02T12:14:27.928Z,558.00
2023-03-02T12:15:27.923Z,579.00
2023-03-02T12:16:27.942Z,592.00
2023-03-02T12:17:27.958Z,596.00
2023-03-02T12:18:27.901Z,609.00
2023-03-02T12:19:27.858Z,617.00
2023-03-02T12:20:27.981Z,622.00
2023-03-02T12:21:27.823Z,629.00
2023-03-02T12:22:27.898Z,631.00
2023-03-02T12:23:27.903Z,643.00
2023-03-02T12:24:27.918Z,641.00
2023-03-02T12:25:27.728Z,644.00
2023-03-02T12:26:27.701Z,647.00
2023-03-02T12:27:27.757Z,651.00
2023-03-02T12:28:27.783Z,647.00
2023-03-02T12:29:27.923Z,654.00
2023-03-02T12:30:27.619Z,648.00
2023-03-02T12:31:27.658Z,657.00
2023-03-02T12:32:27.610Z,652.00
2023-03-02T12:33:27.523Z,655.00
2023-03-02T12:34:27.504Z,656.00
2023-03-02T12:35:27.476Z,655.00
2023-03-02T12:36:27.454Z,660.00
2023-03-02T12:37:27.447Z,661.00
2023-03-02T12:38:27.400Z,657.00
2023-03-02T12:39:27.331Z,659.00
2023-03-02T12:40:27.419Z,663.00
2023-03-02T12:41:27.269Z,666.00
2023-03-02T12:42:27.245Z,656.00
2023-03-02T12:43:27.412Z,664.00
2023-03-02T12:44:27.164Z,663.00
2023-03-02T12:45:27.154Z,659.00
2023-03-02T12:46:27.132Z,664.00
2023-03-02T12:47:27.874Z,664.00
2023-03-02T12:48:27.201Z,663.00
2023-03-02T12:49:27.431Z,663.00
2023-03-02T12:50:27.012Z,660.00
2023-03-02T12:51:27.484Z,660.00
2023-03-02T12:52:27.279Z,666.00
2023-03-02T12:53:26.954Z,667.00
2023-03-02T12:54:27.413Z,666.00
2023-03-02T12:55:26.915Z,664.00
2023-03-02T12:56:26.868Z,662.00
2023-03-02T12:57:26.847Z,665.00
2023-03-02T12:58:26.816Z,665.00
2023-03-02T12:59:26.919Z,674.00
2023-03-02T13:00:26.802Z,672.00
2023-03-02T13:01:26.797Z,663.00
2023-03-02T13:02:26.744Z,672.00
2023-03-02T13:03:26.693Z,667.00
2023-03-02T13:04:27.063Z,666.00
2023-03-02T13:05:26.634Z,667.00
2023-03-02T13:06:26.613Z,660.00
2023-03-02T13:07:26.579Z,674.00
2023-03-02T13:08:26.612Z,668.00
2023-03-02T13:09:26.919Z,664.00
2023-03-02T13:10:26.555Z,666.00
2023-03-02T13:11:26.481Z,664.00
2023-03-02T13:12:26.442Z,668.00