createdAt,value
2023-04-09T00:00:11.706Z,100.00
2023-04-09T00:02:39.452Z,100.00
2023-04-09T00:05:08.251Z,100.00
2023-04-09T00:07:36.023Z,100.00
2023-04-09T00:10:04.063Z,100.00
2023-04-09T00:12:31.786Z,100.00
2023-04-09T00:15:00.880Z,100.00
2023-04-09T00:17:28.635Z,100.00
2023-04-09T00:19:56.351Z,100.00
2023-04-09T00:22:24.073Z,100.00
2023-04-09T00:24:51.769Z,100.00
2023-04-09T00:27:19.474Z,100.00
2023-04-09T00:29:47.500Z,100.00
2023-04-09T00:32:16.536Z,100.00
2023-04-09T00:34:44.265Z,100.00
2023-04-09T00:37:11.986Z,100.00
2023-04-09T00:39:39.753Z,100.00
2023-04-09T00:42:07.487Z,100.00
2023-04-09T00:44:35.211Z,100.00
2023-04-09T00:47:02.966Z,100.00
2023-04-09T00:49:32.109Z,100.00
2023-04-09T00:51:59.939Z,100.00
2023-04-09T00:54:28.570Z,100.00
2023-04-09T00:56:57.380Z,100.00
2023-04-09T00:59:26.143Z,100.00
2023-04-09T01:01:53.995Z,100.00
2023-04-09T01:04:22.580Z,100.00
2023-04-09T01:06:53.808Z,100.00
2023-04-09T01:09:28.524Z,100.00
2023-04-09T01:12:07.749Z,100.00
2023-04-09T01:14:41.774Z,100.00
2023-04-09T01:17:16.945Z,100.00
2023-04-09T01:19:52.111Z,100.00
2023-04-09T01:22:33.821Z,100.00
2023-04-09T01:25:10.714Z,100.00
2023-04-09T01:27:48.075Z,100.00
2023-04-09T01:30:18.973Z,100.00
2023-04-09T01:32:47.018Z,100.00
2023-04-09T01:35:15.750Z,100.00
2023-04-09T01:37:43.838Z,100.00
2023-04-09T01:40:12.381Z,100.00
2023-04-09T01:42:41.776Z,100.00
2023-04-09T01:45:13.316Z,100.00
2023-04-09T01:47:42.868Z,100.00
2023-04-09T01:50:11.853Z,100.00
2023-04-09T01:52:39.896Z,100.00
2023-04-09T01:55:08.857Z,100.00
2023-04-09T01:57:36.955Z,100.00
2023-04-09T02:00:05.439Z,100.00
2023-04-09T02:02:38.452Z,100.00
2023-04-09T02:05:11.744Z,100.00
2023-04-09T02:07:43.131Z,100.00
2023-04-09T02:10:12.694Z,100.00
2023-04-09T02:12:44.061Z,100.00
2023-04-09T02:15:13.472Z,100.00
2023-04-09T02:17:41.508Z,100.00
2023-04-09T02:20:12.079Z,100.00
2023-04-09T02:22:40.269Z,100.00
2023-04-09T02:25:08.579Z,100.00
2023-04-09T02:27:36.366Z,100.00
2023-04-09T02:30:04.228Z,100.00
2023-04-09T02:32:32.026Z,100.00
2023-04-09T02:34:59.790Z,100.00
2023-04-09T02:37:28.885Z,100.00
2023-04-09T02:39:56.628Z,100.00
2023-04-09T02:42:24.327Z,100.00
2023-04-09T02:44:52.074Z,100.00
2023-04-09T02:47:19.836Z,100.00
2023-04-09T02:49:47.571Z,100.00
2023-04-09T02:52:15.324Z,100.00
2023-04-09T02:54:44.401Z,100.00
2023-04-09T02:57:12.129Z,100.00
2023-04-09T02:59:40.690Z,100.00
2023-04-09T03:02:08.502Z,100.00
2023-04-09T03:04:36.312Z,100.00
2023-04-09T03:07:04.236Z,100.00
2023-04-09T03:09:32.004Z,100.00
2023-04-09T03:12:02.102Z,100.00
2023-04-09T03:14:29.918Z,100.00
2023-04-09T03:16:57.642Z,100.00
2023-04-09T03:19:25.387Z,100.00
2023-04-09T03:21:53.084Z,100.00
2023-04-09T03:24:21.013Z,100.00
2023-04-09T03:26:48.723Z,100.00
2023-04-09T03:29:17.808Z,100.00
2023-04-09T03:31:45.666Z,100.00
2023-04-09T03:34:13.383Z,100.00
2023-04-09T03:36:41.166Z,100.00
2023-04-09T03:39:08.929Z,100.00
2023-04-09T03:41:36.691Z,100.00
2023-04-09T03:44:04.451Z,100.00
2023-04-09T03:46:33.773Z,100.00
2023-04-09T03:49:01.756Z,100.00
2023-04-09T03:51:29.423Z,100.00
2023-04-09T03:53:57.114Z,100.00
2023-04-09T03:56:24.808Z,100.00
2023-04-09T03:58:52.774Z,100.00
2023-04-09T04:01:20.704Z,100.00
2023-04-09T04:03:50.073Z,100.00
2023-04-09T04:06:17.897Z,100.00
2023-04-09T04:08:45.754Z,100.00
2023-04-09T04:11:13.499Z,100.00
2023-04-09T04:13:41.229Z,100.00
2023-04-09T04:16:09.948Z,100.00
2023-04-09T04:18:37.803Z,100.00
2023-04-09T04:21:07.078Z,100.00
2023-04-09T04:23:35.561Z,100.00
2023-04-09T04:26:03.407Z,100.00
2023-04-09T04:28:31.121Z,100.00
2023-04-09T04:30:58.827Z,100.00
2023-04-09T04:33:26.750Z,100.00
2023-04-09T04:35:54.496Z,100.00
2023-04-09T04:38:23.563Z,100.00
2023-04-09T04:40:51.249Z,100.00
2023-04-09T04:43:18.954Z,100.00
2023-04-09T04:45:46.681Z,100.00
2023-04-09T04:48:14.397Z,100.00
2023-04-09T04:50:42.091Z,100.00
2023-04-09T04:53:09.829Z,100.00
2023-04-09T04:55:39.553Z,100.00
2023-04-09T04:58:07.435Z,100.00
2023-04-09T05:00:35.315Z,100.00
2023-04-09T05:03:03.147Z,100.00
2023-04-09T05:05:31.050Z,100.00
2023-04-09T05:07:58.829Z,100.00
2023-04-09T05:10:26.658Z,100.00
2023-04-09T05:12:55.804Z,100.00
2023-04-09T05:15:23.710Z,100.00
2023-04-09T05:17:51.503Z,100.00
2023-04-09T05:20:19.378Z,100.00
2023-04-09T05:22:47.104Z,100.00
2023-04-09T05:25:16.173Z,100.00
2023-04-09T05:27:44.130Z,100.00
2023-04-09T05:30:13.460Z,100.00
2023-04-09T05:32:41.514Z,100.00
2023-04-09T05:35:09.925Z,100.00
2023-04-09T05:37:37.737Z,100.00
2023-04-09T05:40:06.824Z,100.00
2023-04-09T05:42:34.536Z,100.00
2023-04-09T05:45:02.252Z,100.00
2023-04-09T05:47:31.418Z,100.00
2023-04-09T05:49:59.154Z,100.00
2023-04-09T05:52:26.896Z,100.00
2023-04-09T05:54:54.637Z,100.00
2023-04-09T05:57:22.339Z,100.00
2023-04-09T05:59:50.073Z,100.00
2023-04-09T06:02:17.881Z,100.00
2023-04-09T06:04:47.050Z,100.00
2023-04-09T06:07:14.844Z,100.00
2023-04-09T06:09:44.134Z,100.00
2023-04-09T06:12:11.879Z,100.00
2023-04-09T06:14:39.617Z,100.00
2023-04-09T06:17:07.374Z,100.00
2023-04-09T06:19:35.244Z,100.00
2023-04-09T06:22:04.339Z,100.00
2023-04-09T06:24:33.012Z,100.00
2023-04-09T06:27:01.128Z,100.00
2023-04-09T06:29:29.530Z,100.00
2023-04-09T06:31:57.259Z,100.00
2023-04-09T06:34:24.993Z,100.00
2023-04-09T06:36:52.742Z,100.00
2023-04-09T06:39:21.824Z,100.00
2023-04-09T06:41:49.598Z,100.00
2023-04-09T06:44:17.330Z,100.00
2023-04-09T06:46:45.114Z,100.00
2023-04-09T06:49:12.882Z,100.00
2023-04-09T06:51:41.001Z,100.00
2023-04-09T06:54:08.697Z,100.00
2023-04-09T06:56:37.808Z,100.00
2023-04-09T06:59:05.533Z,100.00
2023-04-09T07:01:33.311Z,100.00
2023-04-09T07:04:01.382Z,100.00
2023-04-09T07:06:29.136Z,100.00
2023-04-09T07:08:56.841Z,100.00
2023-04-09T07:11:24.596Z,100.00
2023-04-09T07:13:54.168Z,100.00
2023-04-09T07:16:22.016Z,100.00
2023-04-09T07:18:49.739Z,100.00
2023-04-09T07:21:17.971Z,100.00
2023-04-09T07:23:45.714Z,100.00
2023-04-09T07:26:13.445Z,100.00
2023-04-09T07:28:42.250Z,100.00
2023-04-09T07:31:11.696Z,100.00
2023-04-09T07:33:40.922Z,100.00
2023-04-09T07:36:08.714Z,100.00
2023-04-09T07:38:36.498Z,100.00
2023-04-09T07:41:04.239Z,100.00
2023-04-09T07:43:32.341Z,100.00
2023-04-09T07:46:00.377Z,100.00
2023-04-09T07:48:29.548Z,100.00
2023-04-09T07:50:57.256Z,100.00
2023-04-09T07:53:25.023Z,100.00
2023-04-09T07:55:52.818Z,100.00
2023-04-09T07:58:20.637Z,100.00
2023-04-09T08:00:49.312Z,100.00
2023-04-09T08:03:17.688Z,100.00
2023-04-09T08:05:47.023Z,100.00
2023-04-09T08:08:14.768Z,100.00
2023-04-09T08:10:42.538Z,100.00
2023-04-09T08:13:11.907Z,100.00
2023-04-09T08:15:39.764Z,100.00
2023-04-09T08:18:07.523Z,100.00
2023-04-09T08:20:35.271Z,100.00
2023-04-09T08:23:04.352Z,100.00
2023-04-09T08:25:32.096Z,100.00
2023-04-09T08:27:59.851Z,100.00
2023-04-09T08:30:27.572Z,100.00
2023-04-09T08:32:55.334Z,100.00
2023-04-09T08:35:23.049Z,100.00
2023-04-09T08:37:51.069Z,100.00
2023-04-09T08:40:20.443Z,100.00
2023-04-09T08:42:52.083Z,100.00
2023-04-09T08:45:19.800Z,100.00
2023-04-09T08:47:49.499Z,100.00
2023-04-09T08:50:17.480Z,100.00
2023-04-09T08:52:48.013Z,100.00
2023-04-09T08:55:15.841Z,100.00
2023-04-09T08:57:44.979Z,100.00
2023-04-09T09:00:13.933Z,100.00
2023-04-09T09:03:02.601Z,100.00
2023-04-09T09:05:37.408Z,100.00
2023-04-09T09:08:05.575Z,100.00
2023-04-09T09:10:39.637Z,100.00
2023-04-09T09:13:26.181Z,100.00
2023-04-09T09:15:56.466Z,100.00
2023-04-09T09:18:39.612Z,100.00
2023-04-09T09:21:13.994Z,100.00
2023-04-09T09:23:42.377Z,100.00
2023-04-09T09:26:14.724Z,100.00
2023-04-09T09:28:43.918Z,100.00
2023-04-09T09:31:13.073Z,100.00
2023-04-09T09:33:41.324Z,100.00
2023-04-09T09:36:10.011Z,100.00
2023-04-09T09:38:54.505Z,100.00
2023-04-09T09:41:23.011Z,100.00
2023-04-09T09:43:52.730Z,100.00
2023-04-09T09:46:22.546Z,100.00
2023-04-09T09:48:51.183Z,100.00
2023-04-09T09:51:20.985Z,100.00
2023-04-09T09:53:52.928Z,100.00
2023-04-09T09:56:24.736Z,100.00
2023-04-09T09:59:03.805Z,100.00
2023-04-09T10:01:31.634Z,100.00
2023-04-09T10:04:02.006Z,100.00
2023-04-09T10:06:30.878Z,100.00
2023-04-09T10:09:01.904Z,100.00
2023-04-09T10:11:29.781Z,100.00
2023-04-09T10:13:59.781Z,100.00
2023-04-09T10:16:28.312Z,100.00
2023-04-09T10:18:57.571Z,100.00
2023-04-09T10:21:32.408Z,100.00
2023-04-09T10:24:01.580Z,100.00
2023-04-09T10:26:30.917Z,100.00
2023-04-09T10:29:11.567Z,100.00
2023-04-09T10:31:49.935Z,100.00
2023-04-09T10:34:19.101Z,100.00
2023-04-09T10:36:51.588Z,100.00
2023-04-09T10:39:19.549Z,100.00
2023-04-09T10:41:49.216Z,100.00
2023-04-09T10:44:26.346Z,100.00
2023-04-09T10:46:55.264Z,100.00
2023-04-09T10:49:24.938Z,100.00
2023-04-09T10:51:54.159Z,100.00
2023-04-09T10:54:44.017Z,100.00
2023-04-09T10:57:13.702Z,100.00
2023-04-09T10:59:44.985Z,100.00
2023-04-09T11:02:57.796Z,100.00
2023-04-09T11:05:34.682Z,100.00
2023-04-09T11:08:06.513Z,100.00
2023-04-09T11:10:34.774Z,100.00
2023-04-09T11:13:03.067Z,100.00
2023-04-09T11:15:32.925Z,100.00
2023-04-09T11:18:01.785Z,100.00
2023-04-09T11:20:31.077Z,100.00
2023-04-09T11:23:00.481Z,100.00
2023-04-09T11:25:29.664Z,100.00
2023-04-09T11:27:57.396Z,100.00
2023-04-09T11:30:25.360Z,100.00
2023-04-09T11:32:54.552Z,100.00
2023-04-09T11:35:23.748Z,100.00
2023-04-09T11:37:52.522Z,100.00
2023-04-09T11:40:21.534Z,100.00
2023-04-09T11:42:51.316Z,100.00
2023-04-09T11:45:20.542Z,100.00
2023-04-09T11:47:48.704Z,100.00
2023-04-09T11:50:18.418Z,100.00
2023-04-09T11:52:46.675Z,100.00
2023-04-09T11:55:24.585Z,100.00
2023-04-09T11:57:53.983Z,100.00
2023-04-09T12:00:24.615Z,100.00
2023-04-09T12:03:02.035Z,100.00
2023-04-09T12:05:32.489Z,100.00
2023-04-09T12:08:01.948Z,100.00
2023-04-09T12:10:31.424Z,100.00
2023-04-09T12:13:04.305Z,100.00
2023-04-09T12:15:34.015Z,100.00
2023-04-09T12:18:02.171Z,100.00
2023-04-09T12:20:33.906Z,99.16
2023-04-09T12:23:03.610Z,98.15
2023-04-09T12:25:32.189Z,95.69
2023-04-09T12:28:00.158Z,91.84
2023-04-09T12:30:28.188Z,100.00
2023-04-09T12:32:57.027Z,100.00
2023-04-09T12:35:24.898Z,100.00
2023-04-09T12:37:54.265Z,100.00
2023-04-09T12:40:22.216Z,100.00
2023-04-09T12:42:49.936Z,98.71
2023-04-09T12:45:19.997Z,100.00
2023-04-09T12:47:47.786Z,100.00
2023-04-09T12:50:16.374Z,94.72
2023-04-09T12:52:44.408Z,100.00
2023-04-09T12:55:14.640Z,100.00
2023-04-09T12:57:45.569Z,93.16
2023-04-09T13:00:14.801Z,97.62
2023-04-09T13:02:42.757Z,96.79
2023-04-09T13:05:10.889Z,100.00
2023-04-09T13:07:39.082Z,100.00
2023-04-09T13:10:08.778Z,94.30
2023-04-09T13:12:37.906Z,100.00
2023-04-09T13:15:06.642Z,100.00
2023-04-09T13:17:34.540Z,93.11
2023-04-09T13:20:02.922Z,94.33
2023-04-09T13:22:30.749Z,94.65
2023-04-09T13:24:58.477Z,99.24
2023-04-09T13:27:26.493Z,93.78
2023-04-09T13:29:55.649Z,83.17
2023-04-09T13:32:24.222Z,92.40
2023-04-09T13:34:53.720Z,96.77
2023-04-09T13:37:21.435Z,94.55
2023-04-09T13:39:49.203Z,95.83
2023-04-09T13:42:17.272Z,95.58
2023-04-09T13:44:45.636Z,97.15
2023-04-09T13:47:15.956Z,99.97
2023-04-09T13:49:44.491Z,100.00
2023-04-09T13:52:12.406Z,100.00
2023-04-09T13:54:40.356Z,100.00
2023-04-09T13:57:08.075Z,100.00
2023-04-09T13:59:36.105Z,100.00
2023-04-09T14:02:03.899Z,100.00
2023-04-09T14:04:33.365Z,100.00
2023-04-09T14:07:01.115Z,100.00
2023-04-09T14:09:28.923Z,100.00
2023-04-09T14:11:56.686Z,100.00
2023-04-09T14:14:24.437Z,100.00
2023-04-09T14:16:52.138Z,100.00
2023-04-09T14:19:19.978Z,100.00
2023-04-09T14:21:49.062Z,100.00
2023-04-09T14:24:16.760Z,100.00
2023-04-09T14:26:44.431Z,100.00
2023-04-09T14:29:12.101Z,100.00
2023-04-09T14:31:41.870Z,100.00
2023-04-09T14:34:09.744Z,100.00
2023-04-09T14:36:37.511Z,100.00
2023-04-09T14:39:06.609Z,100.00
2023-04-09T14:41:36.614Z,100.00
2023-04-09T14:44:04.562Z,98.76
2023-04-09T14:46:32.299Z,98.38
2023-04-09T14:49:00.143Z,98.51
2023-04-09T14:51:28.542Z,97.28
2023-04-09T14:53:56.636Z,94.96
2023-04-09T14:56:26.181Z,98.78
2023-04-09T14:58:54.146Z,92.46
2023-04-09T15:01:22.638Z,96.55
2023-04-09T15:03:50.729Z,87.39
2023-04-09T15:06:18.533Z,94.26
2023-04-09T15:08:46.558Z,97.55
2023-04-09T15:11:16.389Z,100.00
2023-04-09T15:13:45.685Z,97.67
2023-04-09T15:16:22.394Z,100.00
2023-04-09T15:18:52.345Z,97.05
2023-04-09T15:21:20.777Z,99.53
2023-04-09T15:23:48.596Z,98.71
2023-04-09T15:26:17.041Z,96.70
2023-04-09T15:28:46.271Z,94.23
2023-04-09T15:31:14.224Z,95.32
2023-04-09T15:33:44.770Z,98.79
2023-04-09T15:36:13.184Z,87.55
2023-04-09T15:38:40.938Z,90.64
2023-04-09T15:41:08.664Z,92.38
2023-04-09T15:43:36.557Z,93.06
2023-04-09T15:46:10.770Z,92.82
2023-04-09T15:48:38.864Z,93.20
2023-04-09T15:51:07.160Z,89.63
2023-04-09T15:53:35.001Z,86.20
2023-04-09T15:56:03.745Z,81.32
2023-04-09T15:58:31.472Z,75.12
2023-04-09T16:00:59.490Z,78.47
2023-04-09T16:03:31.749Z,86.54
2023-04-09T16:06:01.616Z,80.46
2023-04-09T16:08:29.338Z,83.76
2023-04-09T16:10:57.049Z,81.80
2023-04-09T16:13:24.863Z,83.03
2023-04-09T16:15:52.582Z,77.52
2023-04-09T16:18:20.578Z,76.08
2023-04-09T16:20:54.119Z,74.03
2023-04-09T16:23:22.297Z,74.46
2023-04-09T16:25:50.318Z,78.09
2023-04-09T16:28:19.428Z,66.76
2023-04-09T16:30:47.337Z,62.08
2023-04-09T16:33:15.317Z,61.41
2023-04-09T16:35:43.266Z,58.65
2023-04-09T16:38:12.509Z,65.66
2023-04-09T16:40:41.299Z,72.89
2023-04-09T16:43:09.046Z,72.25
2023-04-09T16:45:37.011Z,81.01
2023-04-09T16:48:06.425Z,86.75
2023-04-09T16:50:34.515Z,82.60
2023-04-09T16:53:04.508Z,88.04
2023-04-09T16:55:33.784Z,92.06
2023-04-09T16:58:01.772Z,91.88
2023-04-09T17:00:29.536Z,92.29
2023-04-09T17:02:57.910Z,91.75
2023-04-09T17:05:25.951Z,88.70
2023-04-09T17:07:54.457Z,89.40
2023-04-09T17:10:22.265Z,90.17
2023-04-09T17:12:51.492Z,98.15
2023-04-09T17:15:19.282Z,100.00
2023-04-09T17:17:49.343Z,100.00
2023-04-09T17:20:17.260Z,100.00
2023-04-09T17:22:45.009Z,100.00
2023-04-09T17:25:12.756Z,100.00
2023-04-09T17:27:40.444Z,100.00
2023-04-09T17:30:10.587Z,100.00
2023-04-09T17:32:39.345Z,100.00
2023-04-09T17:35:08.425Z,100.00
2023-04-09T17:37:36.357Z,100.00
2023-04-09T17:40:04.238Z,100.00
2023-04-09T17:42:31.971Z,100.00
2023-04-09T17:44:59.698Z,100.00
2023-04-09T17:47:28.854Z,100.00
2023-04-09T17:49:56.813Z,100.00
2023-04-09T17:52:24.846Z,100.00
2023-04-09T17:54:59.667Z,100.00
2023-04-09T17:57:27.494Z,100.00
2023-04-09T17:59:55.210Z,100.00
2023-04-09T18:02:23.216Z,100.00
2023-04-09T18:04:52.914Z,100.00
2023-04-09T18:07:21.312Z,100.00
2023-04-09T18:09:49.713Z,100.00
2023-04-09T18:12:17.483Z,100.00
2023-04-09T18:14:46.628Z,100.00
2023-04-09T18:17:16.242Z,100.00
2023-04-09T18:19:44.392Z,100.00
2023-04-09T18:22:13.610Z,100.00
2023-04-09T18:24:41.393Z,100.00
2023-04-09T18:27:09.154Z,100.00
2023-04-09T18:29:36.879Z,100.00
2023-04-09T18:32:04.628Z,100.00
2023-04-09T18:34:32.377Z,100.00
2023-04-09T18:37:00.116Z,100.00
2023-04-09T18:39:31.027Z,100.00
2023-04-09T18:41:58.759Z,100.00
2023-04-09T18:44:26.480Z,100.00
2023-04-09T18:46:54.243Z,100.00
2023-04-09T18:49:21.987Z,100.00
2023-04-09T18:51:49.693Z,100.00
2023-04-09T18:54:17.378Z,100.00
2023-04-09T18:56:46.719Z,100.00
2023-04-09T18:59:14.493Z,100.00
2023-04-09T19:01:42.254Z,100.00
2023-04-09T19:04:10.957Z,100.00
2023-04-09T19:06:38.978Z,100.00
2023-04-09T19:09:06.716Z,100.00
2023-04-09T19:11:34.664Z,100.00
2023-04-09T19:14:03.979Z,100.00
2023-04-09T19:16:31.699Z,100.00
2023-04-09T19:18:59.428Z,100.00
2023-04-09T19:21:28.836Z,100.00
2023-04-09T19:23:56.750Z,100.00
2023-04-09T19:26:24.990Z,100.00
2023-04-09T19:28:53.193Z,100.00
2023-04-09T19:31:23.897Z,100.00
2023-04-09T19:33:51.766Z,100.00
2023-04-09T19:36:19.514Z,100.00
2023-04-09T19:38:47.249Z,100.00
2023-04-09T19:41:14.989Z,100.00
2023-04-09T19:43:43.510Z,100.00
2023-04-09T19:46:11.292Z,100.00
2023-04-09T19:48:40.885Z,100.00
2023-04-09T19:51:08.684Z,100.00
2023-04-09T19:53:37.751Z,100.00
2023-04-09T19:56:06.279Z,100.00
2023-04-09T19:58:34.004Z,100.00
2023-04-09T20:01:02.025Z,100.00
2023-04-09T20:03:32.480Z,100.00
2023-04-09T20:06:02.055Z,100.00
2023-04-09T20:08:29.823Z,100.00
2023-04-09T20:10:57.563Z,100.00
2023-04-09T20:13:25.383Z,100.00
2023-04-09T20:15:53.218Z,100.00
2023-04-09T20:18:20.960Z,100.00
2023-04-09T20:20:50.638Z,100.00
2023-04-09T20:23:19.744Z,100.00
2023-04-09T20:25:47.480Z,100.00
2023-04-09T20:28:15.217Z,100.00
2023-04-09T20:30:42.940Z,100.00
2023-04-09T20:33:10.847Z,100.00
2023-04-09T20:35:38.664Z,100.00
2023-04-09T20:38:06.437Z,100.00
2023-04-09T20:40:36.797Z,100.00
2023-04-09T20:43:04.561Z,100.00
2023-04-09T20:45:32.396Z,100.00
2023-04-09T20:48:00.138Z,100.00
2023-04-09T20:50:28.790Z,100.00
2023-04-09T20:52:57.472Z,100.00
2023-04-09T20:55:25.368Z,100.00
2023-04-09T20:57:55.254Z,100.00
2023-04-09T21:00:23.420Z,100.00
2023-04-09T21:02:51.481Z,100.00
2023-04-09T21:05:23.578Z,100.00
2023-04-09T21:07:51.942Z,100.00
2023-04-09T21:10:19.833Z,100.00
2023-04-09T21:12:47.565Z,100.00
2023-04-09T21:15:16.994Z,100.00
2023-04-09T21:17:44.805Z,100.00
2023-04-09T21:20:12.763Z,100.00
2023-04-09T21:22:40.497Z,100.00
2023-04-09T21:25:08.905Z,100.00
2023-04-09T21:27:36.658Z,100.00
2023-04-09T21:30:04.814Z,100.00
2023-04-09T21:32:33.995Z,100.00
2023-04-09T21:35:01.816Z,100.00
2023-04-09T21:37:31.919Z,100.00
2023-04-09T21:39:59.668Z,100.00
2023-04-09T21:42:31.423Z,100.00
2023-04-09T21:44:59.245Z,100.00
2023-04-09T21:47:27.612Z,100.00
2023-04-09T21:49:57.619Z,100.00
2023-04-09T21:52:25.473Z,100.00
2023-04-09T21:54:53.212Z,100.00
2023-04-09T21:57:20.969Z,100.00
2023-04-09T21:59:48.682Z,100.00
2023-04-09T22:02:16.689Z,100.00
2023-04-09T22:04:44.479Z,100.00
2023-04-09T22:07:13.657Z,100.00
2023-04-09T22:09:41.374Z,100.00
2023-04-09T22:12:09.094Z,100.00
2023-04-09T22:14:36.787Z,100.00
2023-04-09T22:17:04.529Z,100.00
2023-04-09T22:19:32.963Z,100.00
2023-04-09T22:22:00.694Z,100.00
2023-04-09T22:24:30.328Z,100.00
2023-04-09T22:26:58.907Z,100.00
2023-04-09T22:29:27.002Z,100.00
2023-04-09T22:31:55.145Z,100.00
2023-04-09T22:34:22.963Z,100.00
2023-04-09T22:36:50.806Z,100.00
2023-04-09T22:39:18.790Z,100.00
2023-04-09T22:41:47.934Z,100.00
2023-04-09T22:44:15.673Z,100.00
2023-04-09T22:46:43.410Z,100.00
2023-04-09T22:49:11.577Z,100.00
2023-04-09T22:51:41.564Z,100.00
2023-04-09T22:54:09.911Z,100.00
2023-04-09T22:56:37.757Z,100.00
2023-04-09T22:59:07.158Z,100.00
2023-04-09T23:01:35.622Z,100.00
2023-04-09T23:04:04.158Z,100.00
2023-04-09T23:06:31.965Z,100.00
2023-04-09T23:08:59.962Z,100.00
2023-04-09T23:11:28.272Z,100.00
2023-04-09T23:13:56.026Z,100.00
2023-04-09T23:16:25.143Z,100.00
2023-04-09T23:18:53.093Z,100.00
2023-04-09T23:21:21.082Z,100.00
2023-04-09T23:23:49.007Z,100.00
2023-04-09T23:26:16.763Z,100.00
2023-04-09T23:28:44.491Z,100.00
2023-04-09T23:31:12.379Z,100.00
2023-04-09T23:33:41.845Z,100.00
2023-04-09T23:36:10.379Z,100.00
2023-04-09T23:38:40.189Z,100.00
2023-04-09T23:41:08.037Z,100.00
2023-04-09T23:43:35.800Z,100.00
2023-04-09T23:46:03.549Z,100.00
2023-04-09T23:48:31.278Z,100.00
2023-04-09T23:51:00.386Z,100.00
2023-04-09T23:53:28.137Z,100.00
2023-04-09T23:55:55.849Z,100.00
2023-04-09T23:58:23.661Z,100.00
