createdAt,value
2022-09-16T00:00:48.813Z,7.78
2022-09-16T00:03:17.435Z,3.67
2022-09-16T00:05:45.674Z,4.50
2022-09-16T00:08:12.934Z,5.60
2022-09-16T00:10:39.274Z,5.00
2022-09-16T00:13:05.911Z,2.13
2022-09-16T00:15:32.489Z,5.60
2022-09-16T00:17:59.615Z,3.92
2022-09-16T00:20:26.037Z,6.00
2022-09-16T00:22:52.389Z,3.13
2022-09-16T00:25:18.732Z,3.75
2022-09-16T00:27:48.554Z,3.20
2022-09-16T00:30:15.693Z,2.92
2022-09-16T00:32:42.110Z,4.40
2022-09-16T00:35:08.604Z,5.13
2022-09-16T00:37:35.964Z,5.82
2022-09-16T00:40:02.582Z,7.57
2022-09-16T00:42:28.972Z,6.68
2022-09-16T00:45:04.581Z,3.90
2022-09-16T00:47:43.643Z,3.17
2022-09-16T00:50:22.150Z,3.05
2022-09-16T00:52:50.411Z,3.38
2022-09-16T00:55:23.500Z,7.97
2022-09-16T00:57:51.699Z,2.37
2022-09-16T01:00:18.227Z,3.35
2022-09-16T01:02:46.100Z,3.78
2022-09-16T01:05:16.760Z,3.47
2022-09-16T01:07:45.979Z,4.38
2022-09-16T01:10:14.467Z,3.03
2022-09-16T01:12:43.736Z,5.95
2022-09-16T01:15:11.076Z,3.92
2022-09-16T01:17:53.445Z,4.80
2022-09-16T01:20:39.611Z,3.40
2022-09-16T01:23:27.690Z,3.90
2022-09-16T01:26:22.373Z,2.55
2022-09-16T01:29:17.979Z,3.75
2022-09-16T01:32:09.942Z,3.35
2022-09-16T01:34:46.469Z,4.32
2022-09-16T01:37:23.649Z,3.50
2022-09-16T01:40:02.188Z,6.22
2022-09-16T01:42:49.826Z,6.22
2022-09-16T01:45:19.644Z,3.05
2022-09-16T01:47:52.092Z,2.88
2022-09-16T01:50:36.081Z,1.70
2022-09-16T01:53:18.410Z,2.97
2022-09-16T01:55:57.788Z,2.30
2022-09-16T01:58:35.191Z,3.20
2022-09-16T02:01:10.031Z,4.70
2022-09-16T02:03:41.065Z,4.47
2022-09-16T02:06:15.484Z,4.00
2022-09-16T02:08:54.046Z,3.88
2022-09-16T02:11:21.473Z,3.05
2022-09-16T02:13:54.237Z,3.30
2022-09-16T02:16:29.743Z,4.00
2022-09-16T02:19:02.603Z,3.70
2022-09-16T02:21:33.423Z,4.22
2022-09-16T02:24:03.503Z,2.25
2022-09-16T02:26:34.721Z,3.70
2022-09-16T02:29:03.331Z,4.90
2022-09-16T02:31:36.032Z,3.65
2022-09-16T02:34:25.948Z,1.92
2022-09-16T02:36:56.671Z,3.00
2022-09-16T02:39:30.126Z,2.75
2022-09-16T02:41:57.107Z,3.37
2022-09-16T02:44:25.404Z,4.07
2022-09-16T02:47:08.543Z,4.97
2022-09-16T02:49:58.733Z,1.73
2022-09-16T02:52:52.673Z,4.43
2022-09-16T02:55:34.688Z,5.20
2022-09-16T02:58:01.035Z,2.63
2022-09-16T03:00:32.026Z,2.85
2022-09-16T03:02:58.673Z,4.03
2022-09-16T03:05:29.553Z,3.33
2022-09-16T03:07:57.038Z,2.13
2022-09-16T03:10:35.370Z,3.00
2022-09-16T03:13:01.674Z,4.25
2022-09-16T03:15:37.122Z,5.30
2022-09-16T03:18:30.201Z,2.63
2022-09-16T03:21:15.829Z,4.40
2022-09-16T03:24:15.685Z,4.35
2022-09-16T03:26:50.682Z,3.97
2022-09-16T03:29:25.359Z,6.43
2022-09-16T03:31:51.623Z,4.53
2022-09-16T03:34:41.270Z,4.30
2022-09-16T03:37:12.376Z,5.97
2022-09-16T03:39:39.698Z,4.32
2022-09-16T03:42:09.291Z,4.10
2022-09-16T03:44:39.091Z,2.13
2022-09-16T03:47:07.362Z,5.27
2022-09-16T03:49:34.038Z,6.95
2022-09-16T03:52:01.204Z,3.55
2022-09-16T03:54:27.668Z,6.63
2022-09-16T03:56:54.037Z,6.10
2022-09-16T03:59:20.380Z,6.20
2022-09-16T04:01:46.971Z,4.63
2022-09-16T04:04:13.465Z,4.28
2022-09-16T04:06:40.089Z,6.53
2022-09-16T04:09:08.063Z,4.00
2022-09-16T04:11:35.088Z,5.90
2022-09-16T04:14:01.513Z,8.00
2022-09-16T04:16:27.900Z,3.03
2022-09-16T04:18:54.274Z,4.97
2022-09-16T04:21:20.669Z,5.40
2022-09-16T04:23:47.043Z,5.17
2022-09-16T04:26:13.422Z,4.70
2022-09-16T04:28:39.749Z,5.43
2022-09-16T04:31:10.001Z,5.57
2022-09-16T04:33:36.613Z,3.55
2022-09-16T04:36:14.347Z,4.07
2022-09-16T04:38:42.632Z,5.97
2022-09-16T04:41:23.590Z,3.83
2022-09-16T04:43:58.474Z,5.72
2022-09-16T04:46:27.423Z,3.72
2022-09-16T04:48:55.189Z,6.77
2022-09-16T04:51:22.662Z,4.43
2022-09-16T04:53:50.020Z,3.38
2022-09-16T04:56:18.716Z,5.93
2022-09-16T04:58:49.617Z,4.70
2022-09-16T05:01:18.568Z,5.60
2022-09-16T05:03:47.455Z,4.80
2022-09-16T05:06:20.795Z,3.60
2022-09-16T05:08:48.168Z,3.35
2022-09-16T05:11:19.853Z,5.55
2022-09-16T05:13:46.774Z,5.93
2022-09-16T05:16:18.909Z,6.15
2022-09-16T05:18:47.895Z,2.88
2022-09-16T05:21:20.496Z,4.30
2022-09-16T05:23:47.505Z,4.28
2022-09-16T05:26:21.377Z,7.37
2022-09-16T05:28:48.396Z,6.05
2022-09-16T05:31:21.521Z,4.80
2022-09-16T05:33:57.890Z,7.03
2022-09-16T05:36:25.708Z,3.90
2022-09-16T05:39:18.164Z,5.53
2022-09-16T05:41:38.889Z,3.20
2022-09-16T05:44:08.661Z,8.43
2022-09-16T05:46:35.468Z,5.40
2022-09-16T05:49:02.277Z,3.67
2022-09-16T05:51:28.696Z,3.90
2022-09-16T05:53:55.670Z,4.93
2022-09-16T05:56:27.094Z,3.53
2022-09-16T05:58:54.922Z,5.18
2022-09-16T06:01:27.478Z,3.78
2022-09-16T06:03:55.020Z,4.97
2022-09-16T06:06:31.684Z,2.90
2022-09-16T06:09:00.607Z,3.45
2022-09-16T06:11:28.360Z,5.95
2022-09-16T06:13:57.426Z,6.30
2022-09-16T06:16:28.175Z,5.23
2022-09-16T06:18:55.803Z,4.03
2022-09-16T06:21:22.967Z,5.03
2022-09-16T06:23:49.359Z,7.10
2022-09-16T06:26:18.117Z,5.43
2022-09-16T06:28:45.405Z,4.97
2022-09-16T06:31:13.207Z,7.57
2022-09-16T06:33:40.138Z,5.85
2022-09-16T06:36:16.312Z,6.20
2022-09-16T06:38:42.742Z,5.47
2022-09-16T06:41:11.220Z,7.27
2022-09-16T06:43:38.444Z,6.40
2022-09-16T06:46:10.094Z,6.05
2022-09-16T06:48:36.520Z,5.65
2022-09-16T06:51:05.695Z,4.05
2022-09-16T06:53:32.708Z,7.97
2022-09-16T06:56:04.828Z,3.17
2022-09-16T06:58:36.536Z,5.20
2022-09-16T07:01:07.350Z,3.88
2022-09-16T07:03:37.172Z,5.82
2022-09-16T07:06:03.730Z,3.33
2022-09-16T07:08:31.415Z,3.08
2022-09-16T07:10:59.164Z,3.92
2022-09-16T07:13:26.074Z,2.97
2022-09-16T07:16:13.000Z,6.15
2022-09-16T07:18:39.149Z,4.87
2022-09-16T07:21:08.395Z,3.67
2022-09-16T07:23:36.531Z,3.42
2022-09-16T07:26:09.152Z,3.65
2022-09-16T07:28:36.182Z,3.13
2022-09-16T07:31:04.931Z,8.87
2022-09-16T07:33:33.301Z,4.05
2022-09-16T07:36:00.355Z,3.35
2022-09-16T07:38:27.757Z,2.63
2022-09-16T07:40:54.134Z,4.50
2022-09-16T07:43:20.718Z,5.33
2022-09-16T07:45:47.251Z,3.83
2022-09-16T07:48:13.642Z,3.17
2022-09-16T07:50:39.975Z,3.90
2022-09-16T07:53:06.570Z,4.25
2022-09-16T07:55:35.462Z,5.03
2022-09-16T07:58:01.828Z,3.55
2022-09-16T08:00:28.229Z,5.70
2022-09-16T08:02:57.330Z,4.53
2022-09-16T08:05:23.704Z,3.88
2022-09-16T08:07:50.025Z,3.73
2022-09-16T08:10:16.504Z,2.78
2022-09-16T08:12:47.043Z,4.40
2022-09-16T08:15:13.480Z,2.50
2022-09-16T08:17:39.901Z,4.93
2022-09-16T08:20:07.116Z,3.37
2022-09-16T08:22:34.031Z,4.53
2022-09-16T08:25:00.430Z,5.10
2022-09-16T08:27:27.769Z,4.28
2022-09-16T08:29:54.112Z,1.77
2022-09-16T08:32:20.517Z,3.73
2022-09-16T08:34:47.488Z,5.28
2022-09-16T08:37:13.802Z,5.50
2022-09-16T08:39:40.782Z,6.75
2022-09-16T08:42:31.121Z,4.72
2022-09-16T08:45:09.481Z,2.37
2022-09-16T08:47:57.377Z,4.32
2022-09-16T08:50:31.610Z,1.65
2022-09-16T08:53:01.607Z,2.20
2022-09-16T08:55:37.430Z,4.13
2022-09-16T08:58:14.270Z,6.57
2022-09-16T09:00:43.010Z,2.92
2022-09-16T09:03:34.767Z,4.40
2022-09-16T09:06:04.683Z,4.53
2022-09-16T09:08:47.853Z,3.45
2022-09-16T09:11:44.775Z,2.17
2022-09-16T09:14:52.086Z,5.10
2022-09-16T09:17:48.759Z,2.63
2022-09-16T09:20:30.559Z,2.80
2022-09-16T09:23:23.358Z,2.17
2022-09-16T09:25:57.850Z,5.80
2022-09-16T09:28:43.104Z,3.40
2022-09-16T09:31:39.313Z,5.22
2022-09-16T09:34:37.037Z,3.72
2022-09-16T09:37:36.571Z,3.67
2022-09-16T09:40:19.180Z,5.27
2022-09-16T09:43:10.568Z,4.10
2022-09-16T09:45:44.466Z,3.60
2022-09-16T09:48:24.344Z,2.10
2022-09-16T09:50:52.411Z,2.47
2022-09-16T09:53:23.455Z,2.90
2022-09-16T09:55:55.049Z,2.83
2022-09-16T09:58:40.952Z,4.15
2022-09-16T10:01:09.126Z,1.88
2022-09-16T10:03:37.037Z,2.85
2022-09-16T10:06:03.816Z,2.90
2022-09-16T10:08:42.443Z,2.88
2022-09-16T10:11:45.024Z,5.40
2022-09-16T10:14:23.155Z,3.33
2022-09-16T10:16:51.873Z,4.72
2022-09-16T10:19:24.452Z,2.17
2022-09-16T10:21:55.890Z,3.20
2022-09-16T10:24:44.686Z,3.20
2022-09-16T10:27:25.584Z,1.88
2022-09-16T10:30:15.278Z,4.88
2022-09-16T10:32:55.836Z,3.83
2022-09-16T10:35:25.606Z,2.45
2022-09-16T10:37:59.375Z,1.48
2022-09-16T10:40:26.965Z,2.47
2022-09-16T10:42:56.877Z,4.93
2022-09-16T10:45:30.382Z,3.93
2022-09-16T10:48:12.816Z,1.88
2022-09-16T10:50:40.468Z,1.48
2022-09-16T10:53:27.890Z,2.90
2022-09-16T10:56:02.838Z,2.03
2022-09-16T10:58:29.543Z,2.10
2022-09-16T11:01:33.307Z,1.45
2022-09-16T11:04:25.440Z,1.75
2022-09-16T11:07:06.972Z,3.15
2022-09-16T11:10:12.866Z,4.88
2022-09-16T11:13:02.273Z,3.43
2022-09-16T11:15:52.144Z,2.47
2022-09-16T11:18:33.396Z,1.33
2022-09-16T11:21:18.567Z,1.63
2022-09-16T11:24:15.688Z,2.10
2022-09-16T11:27:11.509Z,3.13
2022-09-16T11:29:58.560Z,0.85
2022-09-16T11:32:52.414Z,1.73
2022-09-16T11:35:37.470Z,2.30
2022-09-16T11:38:43.933Z,1.67
2022-09-16T11:41:19.430Z,2.40
2022-09-16T11:44:02.971Z,1.10
2022-09-16T11:46:52.257Z,2.08
2022-09-16T11:49:44.961Z,1.10
2022-09-16T11:52:20.940Z,1.95
2022-09-16T11:55:15.372Z,1.10
2022-09-16T11:57:46.508Z,0.90
2022-09-16T12:00:19.178Z,2.58
2022-09-16T12:02:52.687Z,0.50
2022-09-16T12:05:30.645Z,1.85
2022-09-16T12:08:10.448Z,0.40
2022-09-16T12:10:43.926Z,1.80
2022-09-16T12:13:16.874Z,0.60
2022-09-16T12:15:54.784Z,0.88
2022-09-16T12:18:27.477Z,1.23
2022-09-16T12:21:10.697Z,0.80
2022-09-16T12:23:48.019Z,3.22
2022-09-16T12:26:19.916Z,2.42
2022-09-16T12:29:02.124Z,2.17
2022-09-16T12:31:41.816Z,1.00
2022-09-16T12:34:16.712Z,1.40
2022-09-16T12:36:49.298Z,1.25
2022-09-16T12:39:15.713Z,0.82
2022-09-16T12:42:15.626Z,2.05
2022-09-16T12:45:07.924Z,1.33
2022-09-16T12:47:49.476Z,1.67
2022-09-16T12:50:43.842Z,2.03
2022-09-16T12:53:35.129Z,1.05
2022-09-16T12:56:20.260Z,3.70
2022-09-16T12:59:04.785Z,1.35
2022-09-16T13:01:38.403Z,1.37
2022-09-16T13:04:21.505Z,1.65
2022-09-16T13:06:55.909Z,1.77
2022-09-16T13:09:36.187Z,1.65
2022-09-16T13:14:57.180Z,0.90
2022-09-16T13:17:27.962Z,1.15
2022-09-16T13:19:56.600Z,2.55
2022-09-16T13:22:31.152Z,2.22
2022-09-16T13:25:09.721Z,3.08
2022-09-16T13:27:39.085Z,1.00
2022-09-16T13:30:08.313Z,3.20
2022-09-16T13:32:39.225Z,1.80
2022-09-16T13:35:32.386Z,0.68
2022-09-16T13:38:00.452Z,2.40
2022-09-16T13:40:30.775Z,2.00
2022-09-16T13:43:12.998Z,2.20
2022-09-16T13:45:46.506Z,1.65
2022-09-16T13:48:22.564Z,1.70
2022-09-16T13:51:01.085Z,2.83
2022-09-16T13:53:31.745Z,2.27
2022-09-16T13:56:05.980Z,2.10
2022-09-16T13:58:38.285Z,2.55
2022-09-16T14:01:16.099Z,3.15
2022-09-16T14:03:58.006Z,3.22
2022-09-16T14:06:39.636Z,2.63
2022-09-16T14:09:27.346Z,2.85
2022-09-16T14:12:05.298Z,2.60
2022-09-16T14:14:50.350Z,2.17
2022-09-16T14:17:19.311Z,1.20
2022-09-16T14:19:48.291Z,3.40
2022-09-16T14:22:21.602Z,0.70
2022-09-16T14:24:52.908Z,0.90
2022-09-16T14:27:43.628Z,0.85
2022-09-16T14:30:17.001Z,1.70
2022-09-16T14:32:44.438Z,1.40
2022-09-16T14:35:17.908Z,3.20
2022-09-16T14:37:46.668Z,0.80
2022-09-16T14:40:16.989Z,1.00
2022-09-16T14:42:52.130Z,1.10
2022-09-16T14:45:20.002Z,2.93
2022-09-16T14:47:51.755Z,2.22
2022-09-16T14:50:33.232Z,1.50
2022-09-16T14:53:09.075Z,1.17
2022-09-16T14:55:39.974Z,0.90
2022-09-16T14:58:10.767Z,1.17
2022-09-16T15:00:45.304Z,1.70
2022-09-16T15:03:19.948Z,2.78
2022-09-16T15:05:47.261Z,1.98
2022-09-16T15:08:16.606Z,3.28
2022-09-16T15:10:52.505Z,3.10
2022-09-16T15:13:22.708Z,2.45
2022-09-16T15:15:55.692Z,2.25
2022-09-16T15:18:26.909Z,1.52
2022-09-16T15:21:01.564Z,1.33
2022-09-16T15:23:29.142Z,0.80
2022-09-16T15:26:16.946Z,0.50
2022-09-16T15:29:00.382Z,1.25
2022-09-16T15:31:39.105Z,1.63
2022-09-16T15:34:26.555Z,3.60
2022-09-16T15:36:55.088Z,1.23
2022-09-16T15:39:28.285Z,1.38
2022-09-16T15:42:12.751Z,1.08
2022-09-16T15:44:52.902Z,2.88
2022-09-16T15:47:31.867Z,3.10
2022-09-16T15:50:07.603Z,1.93
2022-09-16T15:52:49.065Z,2.20
2022-09-16T15:55:28.407Z,0.85
2022-09-16T15:58:05.400Z,3.92
2022-09-16T16:01:04.568Z,2.30
2022-09-16T16:03:45.522Z,1.97
2022-09-16T16:06:12.422Z,2.10
2022-09-16T16:08:44.192Z,1.92
2022-09-16T16:11:13.974Z,1.20
2022-09-16T16:13:40.784Z,1.83
2022-09-16T16:16:08.302Z,2.40
2022-09-16T16:18:36.727Z,1.40
2022-09-16T16:21:08.615Z,1.73
2022-09-16T16:23:36.440Z,1.30
2022-09-16T16:26:07.864Z,1.20
2022-09-16T16:28:34.637Z,1.57
2022-09-16T16:31:27.538Z,1.00
2022-09-16T16:33:54.203Z,0.82
2022-09-16T16:36:22.073Z,1.10
2022-09-16T16:38:48.508Z,0.73
2022-09-16T16:41:22.206Z,1.63
2022-09-16T16:43:49.719Z,2.40
2022-09-16T16:46:20.240Z,0.85
2022-09-16T16:48:47.051Z,1.00
2022-09-16T16:51:13.528Z,1.15
2022-09-16T16:53:40.091Z,1.10
2022-09-16T16:56:15.242Z,0.82
2022-09-16T16:58:43.032Z,1.45
2022-09-16T17:01:12.738Z,0.85
2022-09-16T17:03:40.424Z,2.38
2022-09-16T17:06:07.571Z,1.43
2022-09-16T17:08:37.190Z,1.33
2022-09-16T17:11:11.973Z,0.57
2022-09-16T17:13:40.666Z,0.70
2022-09-16T17:16:08.748Z,1.33
2022-09-16T17:18:36.670Z,2.27
2022-09-16T17:21:09.741Z,2.25
2022-09-16T17:23:36.582Z,1.13
2022-09-16T17:26:04.766Z,0.75
2022-09-16T17:28:31.235Z,1.55
2022-09-16T17:30:57.639Z,2.03
2022-09-16T17:33:24.235Z,1.33
2022-09-16T17:36:05.564Z,1.75
2022-09-16T17:38:32.331Z,1.20
2022-09-16T17:41:13.344Z,1.73
2022-09-16T17:43:41.594Z,0.50
2022-09-16T17:46:13.154Z,1.50
2022-09-16T17:48:39.629Z,0.60
2022-09-16T17:51:06.071Z,1.52
2022-09-16T17:53:32.572Z,1.30
2022-09-16T17:56:08.457Z,0.80
2022-09-16T17:58:36.616Z,1.45
2022-09-16T18:01:05.183Z,1.75
2022-09-16T18:03:31.535Z,0.88
2022-09-16T18:06:12.446Z,1.00
2022-09-16T18:08:39.557Z,3.77
2022-09-16T18:11:07.574Z,2.55
2022-09-16T18:13:35.306Z,1.40
2022-09-16T18:16:13.056Z,0.77
2022-09-16T18:18:41.647Z,2.63
2022-09-16T18:21:10.472Z,0.70
2022-09-16T18:23:36.847Z,1.42
2022-09-16T18:26:11.584Z,0.90
2022-09-16T18:29:05.398Z,1.27
2022-09-16T18:31:25.847Z,3.85
2022-09-16T18:33:55.912Z,4.03
2022-09-16T18:36:25.330Z,3.30
2022-09-16T18:38:56.973Z,1.92
2022-09-16T18:41:29.979Z,3.22
2022-09-16T18:44:01.864Z,3.22
2022-09-16T18:46:30.640Z,4.17
2022-09-16T18:48:58.420Z,3.35
2022-09-16T18:51:30.305Z,2.10
2022-09-16T18:54:00.695Z,3.22
2022-09-16T18:56:28.798Z,1.90
2022-09-16T18:59:20.509Z,1.33
2022-09-16T19:01:48.698Z,1.23
2022-09-16T19:04:17.970Z,0.57
2022-09-16T19:06:46.261Z,1.05
2022-09-16T19:09:16.153Z,1.20
2022-09-16T19:11:43.285Z,1.47
2022-09-16T19:14:13.051Z,2.50
2022-09-16T19:16:40.523Z,0.80
2022-09-16T19:19:08.735Z,1.45
2022-09-16T19:21:35.707Z,0.90
2022-09-16T19:24:05.811Z,0.97
2022-09-16T19:26:35.085Z,1.67
2022-09-16T19:29:01.627Z,1.83
2022-09-16T19:31:29.194Z,1.10
2022-09-16T19:33:56.124Z,1.50
2022-09-16T19:36:25.276Z,0.80
2022-09-16T19:38:52.804Z,0.80
2022-09-16T19:41:21.607Z,1.65
2022-09-16T19:43:48.472Z,1.08
2022-09-16T19:46:17.375Z,2.67
2022-09-16T19:48:46.130Z,1.73
2022-09-16T19:51:14.980Z,1.85
2022-09-16T19:53:43.324Z,1.60
2022-09-16T19:56:12.508Z,1.08
2022-09-16T19:58:40.783Z,1.60
2022-09-16T20:01:10.709Z,1.93
2022-09-16T20:03:39.452Z,1.88
2022-09-16T20:06:23.930Z,2.10
2022-09-16T20:08:55.277Z,1.98
2022-09-16T20:11:24.458Z,0.80
2022-09-16T20:13:56.724Z,2.37
2022-09-16T20:16:26.326Z,1.02
2022-09-16T20:18:53.135Z,1.98
2022-09-16T20:21:24.847Z,2.85
2022-09-16T20:23:52.070Z,2.25
2022-09-16T20:26:19.970Z,1.13
2022-09-16T20:28:51.821Z,1.83
2022-09-16T20:31:21.275Z,0.70
2022-09-16T20:33:48.558Z,1.15
2022-09-16T20:36:17.486Z,1.77
2022-09-16T20:38:46.037Z,1.47
2022-09-16T20:41:21.127Z,2.75
2022-09-16T20:43:48.586Z,2.13
2022-09-16T20:46:23.559Z,2.63
2022-09-16T20:48:54.466Z,2.15
2022-09-16T20:51:24.690Z,2.23
2022-09-16T20:53:56.226Z,0.82
2022-09-16T20:56:23.073Z,2.55
2022-09-16T20:58:49.871Z,2.22
2022-09-16T21:01:25.088Z,1.55
2022-09-16T21:03:53.856Z,1.60
2022-09-16T21:06:21.626Z,1.67
2022-09-16T21:08:48.157Z,2.45
2022-09-16T21:11:17.433Z,1.30
2022-09-16T21:13:46.304Z,1.98
2022-09-16T21:16:15.370Z,1.33
2022-09-16T21:18:42.503Z,2.75
2022-09-16T21:21:13.639Z,2.70
2022-09-16T21:23:40.853Z,1.23
2022-09-16T21:26:15.772Z,1.75
2022-09-16T21:28:44.067Z,2.57
2022-09-16T21:31:13.322Z,2.25
2022-09-16T21:33:41.679Z,1.45
2022-09-16T21:36:11.299Z,3.92
2022-09-16T21:38:38.565Z,2.13
2022-09-16T21:41:08.185Z,1.20
2022-09-16T21:43:41.802Z,1.65
2022-09-16T21:46:17.654Z,1.55
2022-09-16T21:48:44.043Z,1.23
2022-09-16T21:51:13.548Z,2.25
2022-09-16T21:53:44.073Z,2.93
2022-09-16T21:56:15.593Z,2.72
2022-09-16T21:58:42.879Z,6.10
2022-09-16T22:01:28.608Z,4.43
2022-09-16T22:04:00.571Z,3.28
2022-09-16T22:06:27.682Z,1.63
2022-09-16T22:08:55.817Z,2.63
2022-09-16T22:11:25.765Z,3.00
2022-09-16T22:13:54.078Z,1.90
2022-09-16T22:16:29.490Z,3.58
2022-09-16T22:18:58.471Z,2.33
2022-09-16T22:21:27.041Z,2.72
2022-09-16T22:23:53.400Z,2.08
2022-09-16T22:26:21.904Z,3.90
2022-09-16T22:28:48.864Z,4.40
2022-09-16T22:31:19.529Z,3.10
2022-09-16T22:33:47.545Z,1.88
2022-09-16T22:36:16.563Z,2.78
2022-09-16T22:38:47.374Z,3.30
2022-09-16T22:41:14.633Z,3.47
2022-09-16T22:43:43.703Z,3.23
2022-09-16T22:46:21.783Z,2.83
2022-09-16T22:48:49.142Z,2.75
2022-09-16T22:51:17.677Z,3.83
2022-09-16T22:53:45.066Z,3.67
2022-09-16T22:56:14.261Z,3.70
2022-09-16T22:58:41.683Z,4.47
2022-09-16T23:01:19.526Z,1.73
2022-09-16T23:03:47.112Z,4.45
2022-09-16T23:06:15.212Z,2.42
2022-09-16T23:08:43.526Z,2.77
2022-09-16T23:11:14.459Z,2.53
2022-09-16T23:13:42.323Z,3.03
2022-09-16T23:16:15.807Z,3.80
2022-09-16T23:18:43.626Z,5.53
2022-09-16T23:21:14.232Z,5.43
2022-09-16T23:23:46.227Z,3.70
2022-09-16T23:26:16.329Z,3.58
2022-09-16T23:28:42.881Z,3.60
2022-09-16T23:31:13.132Z,4.38
2022-09-16T23:33:40.443Z,3.20
2022-09-16T23:36:08.387Z,5.88
2022-09-16T23:38:37.095Z,2.97
2022-09-16T23:41:10.672Z,3.47
2022-09-16T23:43:44.119Z,2.88
2022-09-16T23:46:14.097Z,5.13
2022-09-16T23:48:42.078Z,5.85
2022-09-16T23:51:08.819Z,3.75
2022-09-16T23:53:36.502Z,3.58
2022-09-16T23:56:10.374Z,6.18
2022-09-16T23:58:37.067Z,3.77
