createdAt,value
2022-09-16T00:01:33.084Z,8.43
2022-09-16T00:04:01.479Z,8.20
2022-09-16T00:06:30.582Z,9.30
2022-09-16T00:09:01.016Z,8.30
2022-09-16T00:11:31.029Z,9.63
2022-09-16T00:13:59.364Z,10.17
2022-09-16T00:16:28.475Z,9.30
2022-09-16T00:18:57.949Z,10.30
2022-09-16T00:21:26.926Z,9.30
2022-09-16T00:23:55.306Z,8.83
2022-09-16T00:26:23.750Z,9.97
2022-09-16T00:28:53.437Z,9.43
2022-09-16T00:31:21.779Z,8.93
2022-09-16T00:33:50.157Z,9.40
2022-09-16T00:36:19.357Z,10.73
2022-09-16T00:38:47.820Z,10.27
2022-09-16T00:41:17.656Z,9.67
2022-09-16T00:43:50.460Z,10.20
2022-09-16T00:46:21.698Z,8.80
2022-09-16T00:48:50.186Z,7.80
2022-09-16T00:51:20.982Z,7.60
2022-09-16T00:53:52.410Z,8.13
2022-09-16T00:56:23.642Z,8.87
2022-09-16T00:58:53.877Z,9.20
2022-09-16T01:01:23.691Z,10.07
2022-09-16T01:03:55.652Z,8.33
2022-09-16T01:06:24.049Z,9.23
2022-09-16T01:08:52.581Z,8.37
2022-09-16T01:11:20.963Z,9.07
2022-09-16T01:13:49.719Z,8.53
2022-09-16T01:16:20.921Z,10.10
2022-09-16T01:18:56.390Z,9.80
2022-09-16T01:21:34.211Z,9.83
2022-09-16T01:24:14.993Z,8.93
2022-09-16T01:27:04.239Z,7.30
2022-09-16T01:29:40.884Z,7.90
2022-09-16T01:32:14.226Z,6.83
2022-09-16T01:34:46.654Z,7.67
2022-09-16T01:37:21.695Z,7.77
2022-09-16T01:39:51.458Z,7.07
2022-09-16T01:42:27.315Z,7.23
2022-09-16T01:45:01.967Z,7.40
2022-09-16T01:47:35.855Z,7.43
2022-09-16T01:50:08.192Z,6.90
2022-09-16T01:52:41.042Z,6.93
2022-09-16T01:55:10.306Z,6.90
2022-09-16T01:57:39.846Z,7.40
2022-09-16T02:00:10.715Z,7.20
2022-09-16T02:02:43.623Z,6.23
2022-09-16T02:05:14.618Z,5.97
2022-09-16T02:07:45.375Z,6.30
2022-09-16T02:10:18.641Z,6.60
2022-09-16T02:12:48.028Z,6.23
2022-09-16T02:15:22.167Z,7.10
2022-09-16T02:17:53.361Z,7.83
2022-09-16T02:20:24.064Z,6.37
2022-09-16T02:22:54.027Z,6.87
2022-09-16T02:25:23.493Z,7.47
2022-09-16T02:27:52.328Z,7.47
2022-09-16T02:30:21.951Z,7.00
2022-09-16T02:32:55.331Z,6.30
2022-09-16T02:35:23.988Z,7.20
2022-09-16T02:37:56.245Z,7.30
2022-09-16T02:40:27.347Z,7.37
2022-09-16T02:42:56.379Z,7.37
2022-09-16T02:45:27.028Z,6.80
2022-09-16T02:48:03.208Z,6.40
2022-09-16T02:50:34.150Z,7.67
2022-09-16T02:53:04.335Z,7.43
2022-09-16T02:55:37.693Z,8.27
2022-09-16T02:58:06.249Z,7.77
2022-09-16T03:00:35.584Z,7.27
2022-09-16T03:03:05.649Z,7.70
2022-09-16T03:05:34.081Z,7.90
2022-09-16T03:08:04.071Z,7.50
2022-09-16T03:10:38.478Z,7.87
2022-09-16T03:13:10.792Z,8.47
2022-09-16T03:15:53.076Z,7.73
2022-09-16T03:18:30.721Z,8.23
2022-09-16T03:21:02.521Z,6.77
2022-09-16T03:23:37.544Z,8.83
2022-09-16T03:26:12.178Z,8.23
2022-09-16T03:28:43.710Z,8.07
2022-09-16T03:31:13.718Z,7.70
2022-09-16T03:33:48.050Z,9.50
2022-09-16T03:36:17.916Z,8.20
2022-09-16T03:38:46.678Z,8.93
2022-09-16T03:41:15.474Z,8.63
2022-09-16T03:43:53.714Z,8.03
2022-09-16T03:46:22.360Z,8.93
2022-09-16T03:48:52.049Z,7.50
2022-09-16T03:51:20.687Z,9.47
2022-09-16T03:53:49.057Z,9.53
2022-09-16T03:56:17.409Z,9.97
2022-09-16T03:58:45.831Z,8.23
2022-09-16T04:01:14.306Z,9.17
2022-09-16T04:03:42.858Z,9.60
2022-09-16T04:06:12.609Z,9.30
2022-09-16T04:08:42.041Z,9.63
2022-09-16T04:11:10.379Z,9.97
2022-09-16T04:13:38.714Z,9.30
2022-09-16T04:16:07.376Z,10.57
2022-09-16T04:18:36.013Z,8.63
2022-09-16T04:21:06.255Z,7.90
2022-09-16T04:23:35.962Z,10.57
2022-09-16T04:26:04.578Z,10.20
2022-09-16T04:28:33.785Z,10.00
2022-09-16T04:31:03.301Z,9.10
2022-09-16T04:33:32.386Z,10.27
2022-09-16T04:36:04.367Z,10.87
2022-09-16T04:38:32.723Z,9.60
2022-09-16T04:41:03.158Z,9.43
2022-09-16T04:43:31.548Z,9.67
2022-09-16T04:46:00.022Z,10.30
2022-09-16T04:48:28.490Z,8.80
2022-09-16T04:50:56.829Z,10.70
2022-09-16T04:53:25.159Z,8.60
2022-09-16T04:55:53.489Z,7.97
2022-09-16T04:58:23.156Z,9.23
2022-09-16T05:00:52.198Z,8.37
2022-09-16T05:03:23.814Z,9.50
2022-09-16T05:05:52.191Z,9.30
2022-09-16T05:08:20.555Z,9.20
2022-09-16T05:10:48.913Z,10.60
2022-09-16T05:13:17.249Z,10.30
2022-09-16T05:15:51.017Z,10.00
2022-09-16T05:18:19.570Z,9.40
2022-09-16T05:20:48.054Z,9.53
2022-09-16T05:23:16.637Z,9.60
2022-09-16T05:25:45.683Z,9.90
2022-09-16T05:28:14.028Z,10.03
2022-09-16T05:30:42.569Z,10.27
2022-09-16T05:33:12.406Z,10.40
2022-09-16T05:35:41.890Z,10.10
2022-09-16T05:38:10.394Z,9.07
2022-09-16T05:40:38.770Z,9.80
2022-09-16T05:43:07.187Z,9.70
2022-09-16T05:45:35.913Z,9.17
2022-09-16T05:48:04.821Z,9.33
2022-09-16T05:50:34.550Z,8.70
2022-09-16T05:53:02.882Z,9.57
2022-09-16T05:55:31.205Z,9.97
2022-09-16T05:57:59.599Z,11.30
2022-09-16T06:00:28.148Z,9.40
2022-09-16T06:02:56.508Z,9.57
2022-09-16T06:05:24.925Z,9.77
2022-09-16T06:08:00.355Z,9.17
2022-09-16T06:10:31.677Z,9.20
2022-09-16T06:13:02.839Z,9.90
2022-09-16T06:15:32.423Z,12.50
2022-09-16T06:18:06.296Z,10.13
2022-09-16T06:20:35.045Z,11.37
2022-09-16T06:23:07.603Z,9.67
2022-09-16T06:25:36.111Z,10.57
2022-09-16T06:28:04.721Z,10.83
2022-09-16T06:30:33.463Z,9.47
2022-09-16T06:33:01.969Z,10.13
2022-09-16T06:35:30.454Z,9.80
2022-09-16T06:37:59.494Z,10.20
2022-09-16T06:40:29.345Z,10.33
2022-09-16T06:43:00.204Z,9.20
2022-09-16T06:45:29.594Z,9.53
2022-09-16T06:48:01.067Z,10.80
2022-09-16T06:50:29.474Z,11.43
2022-09-16T06:52:57.866Z,9.53
2022-09-16T06:55:26.236Z,10.57
2022-09-16T06:57:55.942Z,9.80
2022-09-16T07:00:24.298Z,10.70
2022-09-16T07:02:52.657Z,8.90
2022-09-16T07:05:21.078Z,9.87
2022-09-16T07:07:49.399Z,10.53
2022-09-16T07:10:17.806Z,9.90
2022-09-16T07:12:46.143Z,9.03
2022-09-16T07:15:15.871Z,9.27
2022-09-16T07:17:44.197Z,9.80
2022-09-16T07:20:12.609Z,10.60
2022-09-16T07:22:41.169Z,11.00
2022-09-16T07:25:09.851Z,10.03
2022-09-16T07:27:38.202Z,8.23
2022-09-16T07:30:09.062Z,9.53
2022-09-16T07:32:39.030Z,8.67
2022-09-16T07:35:07.540Z,9.63
2022-09-16T07:37:41.954Z,8.57
2022-09-16T07:40:13.539Z,8.60
2022-09-16T07:42:42.427Z,9.30
2022-09-16T07:45:11.125Z,8.90
2022-09-16T07:47:40.808Z,9.53
2022-09-16T07:50:09.811Z,8.10
2022-09-16T07:52:38.233Z,9.37
2022-09-16T07:55:06.980Z,8.63
2022-09-16T07:57:35.331Z,8.03
2022-09-16T08:00:04.055Z,8.30
2022-09-16T08:02:41.229Z,9.47
2022-09-16T08:05:10.281Z,7.93
2022-09-16T08:07:38.644Z,8.73
2022-09-16T08:10:07.544Z,8.03
2022-09-16T08:12:36.013Z,9.13
2022-09-16T08:15:04.413Z,8.80
2022-09-16T08:17:33.585Z,8.20
2022-09-16T08:20:06.899Z,9.60
2022-09-16T08:22:36.201Z,7.70
2022-09-16T08:25:06.354Z,8.80
2022-09-16T08:27:36.762Z,9.50
2022-09-16T08:30:06.605Z,9.83
2022-09-16T08:32:34.926Z,9.50
2022-09-16T08:35:04.796Z,11.67
2022-09-16T08:37:33.136Z,9.97
2022-09-16T08:40:02.060Z,9.70
2022-09-16T08:42:32.579Z,10.53
2022-09-16T08:45:06.379Z,9.77
2022-09-16T08:47:42.129Z,10.17
2022-09-16T08:50:15.242Z,12.37
2022-09-16T08:52:44.511Z,12.33
2022-09-16T08:55:16.533Z,11.37
2022-09-16T08:57:47.364Z,11.70
2022-09-16T09:00:17.186Z,10.63
2022-09-16T09:02:50.217Z,9.80
2022-09-16T09:05:24.472Z,6.47
2022-09-16T09:08:08.636Z,5.73
2022-09-16T09:10:39.888Z,5.13
2022-09-16T09:13:13.887Z,4.33
2022-09-16T09:15:45.246Z,4.97
2022-09-16T09:18:18.426Z,5.60
2022-09-16T09:20:52.408Z,6.53
2022-09-16T09:23:27.040Z,6.10
2022-09-16T09:25:59.906Z,6.90
2022-09-16T09:28:54.206Z,6.30
2022-09-16T09:31:26.170Z,5.87
2022-09-16T09:34:00.218Z,6.00
2022-09-16T09:36:38.711Z,6.13
2022-09-16T09:39:12.407Z,6.87
2022-09-16T09:41:43.200Z,8.00
2022-09-16T09:44:21.749Z,8.93
2022-09-16T09:46:54.168Z,8.87
2022-09-16T09:49:28.188Z,8.47
2022-09-16T09:52:00.325Z,7.67
2022-09-16T09:54:30.133Z,7.57
2022-09-16T09:57:00.702Z,9.20
2022-09-16T09:59:31.724Z,8.33
2022-09-16T10:02:01.880Z,9.07
2022-09-16T10:04:32.850Z,8.40
2022-09-16T10:09:36.464Z,5.93
2022-09-16T10:12:07.701Z,5.83
2022-09-16T10:14:39.411Z,6.30
2022-09-16T10:17:16.229Z,7.27
2022-09-16T10:19:52.529Z,6.03
2022-09-16T10:22:26.055Z,7.10
2022-09-16T10:24:56.598Z,6.57
2022-09-16T10:27:27.146Z,6.90
2022-09-16T10:30:05.742Z,6.77
2022-09-16T10:32:36.217Z,7.83
2022-09-16T10:35:08.148Z,7.60
2022-09-16T10:37:39.019Z,9.13
2022-09-16T10:40:07.859Z,9.00
2022-09-16T10:42:36.331Z,8.40
2022-09-16T10:45:05.764Z,9.10
2022-09-16T10:47:36.309Z,8.90
2022-09-16T10:50:06.118Z,8.03
2022-09-16T10:52:42.277Z,8.80
2022-09-16T10:55:22.963Z,10.57
2022-09-16T10:57:51.739Z,11.90
2022-09-16T11:00:20.981Z,10.23
2022-09-16T11:03:23.753Z,9.43
2022-09-16T11:05:56.989Z,6.13
2022-09-16T11:08:32.406Z,7.53
2022-09-16T11:11:09.734Z,6.47
2022-09-16T11:13:47.832Z,6.10
2022-09-16T11:16:31.117Z,5.80
2022-09-16T11:19:02.751Z,5.73
2022-09-16T11:21:36.364Z,5.60
2022-09-16T11:24:16.693Z,5.73
2022-09-16T11:26:51.310Z,5.43
2022-09-16T11:29:27.529Z,5.10
2022-09-16T11:31:59.386Z,6.80
2022-09-16T11:34:34.392Z,6.10
2022-09-16T11:37:06.980Z,5.07
2022-09-16T11:39:43.021Z,4.70
2022-09-16T11:42:19.549Z,5.20
2022-09-16T11:44:50.351Z,5.50
2022-09-16T11:47:47.666Z,4.50
2022-09-16T11:50:22.357Z,4.50
2022-09-16T11:53:04.922Z,4.90
2022-09-16T11:55:40.357Z,4.60
2022-09-16T11:58:13.326Z,5.97
2022-09-16T12:00:43.248Z,5.27
2022-09-16T12:03:15.168Z,3.83
2022-09-16T12:05:49.719Z,4.40
2022-09-16T12:08:23.326Z,4.20
2022-09-16T12:10:54.249Z,4.77
2022-09-16T12:13:25.328Z,4.37
2022-09-16T12:15:55.360Z,5.47
2022-09-16T12:18:28.891Z,4.40
2022-09-16T12:21:04.531Z,5.77
2022-09-16T12:23:35.992Z,5.90
2022-09-16T12:26:06.759Z,6.17
2022-09-16T12:28:41.679Z,5.03
2022-09-16T12:31:14.762Z,4.80
2022-09-16T12:33:46.818Z,4.63
2022-09-16T12:36:20.270Z,4.20
2022-09-16T12:38:51.515Z,5.17
2022-09-16T12:41:37.864Z,4.23
2022-09-16T12:44:33.067Z,3.97
2022-09-16T12:47:09.515Z,3.67
2022-09-16T12:49:45.101Z,3.70
2022-09-16T12:52:22.135Z,3.90
2022-09-16T12:55:08.606Z,4.40
2022-09-16T12:57:44.172Z,5.60
2022-09-16T13:00:19.092Z,4.97
2022-09-16T13:02:48.839Z,4.93
2022-09-16T13:05:21.862Z,6.13
2022-09-16T13:07:55.098Z,4.97
2022-09-16T13:10:46.967Z,4.77
2022-09-16T13:13:19.652Z,4.60
2022-09-16T13:15:57.062Z,4.20
2022-09-16T13:18:27.914Z,4.97
2022-09-16T13:21:00.077Z,4.80
2022-09-16T13:23:32.432Z,5.20
2022-09-16T13:26:01.623Z,4.83
2022-09-16T13:28:37.551Z,5.13
2022-09-16T13:31:26.986Z,4.20
2022-09-16T13:34:14.248Z,4.60
2022-09-16T13:36:42.628Z,3.83
2022-09-16T13:39:13.799Z,3.60
2022-09-16T13:41:43.717Z,3.03
2022-09-16T13:44:30.349Z,3.50
2022-09-16T13:47:08.878Z,4.20
2022-09-16T13:49:40.791Z,3.73
2022-09-16T13:52:12.424Z,3.80
2022-09-16T13:55:06.267Z,4.10
2022-09-16T13:57:38.044Z,3.20
2022-09-16T14:00:14.776Z,3.40
2022-09-16T14:02:57.677Z,3.37
2022-09-16T14:05:33.696Z,3.67
2022-09-16T14:08:06.031Z,3.80
2022-09-16T14:10:39.258Z,3.83
2022-09-16T14:13:18.432Z,3.43
2022-09-16T14:15:48.096Z,4.17
2022-09-16T14:18:18.889Z,5.20
2022-09-16T14:21:00.680Z,5.57
2022-09-16T14:23:29.685Z,5.03
2022-09-16T14:25:58.372Z,3.83
2022-09-16T14:28:27.472Z,4.03
2022-09-16T14:30:56.879Z,4.80
2022-09-16T14:33:27.575Z,4.83
2022-09-16T14:35:57.295Z,4.83
2022-09-16T14:38:44.941Z,5.00
2022-09-16T14:41:16.883Z,4.73
2022-09-16T14:43:55.516Z,5.70
2022-09-16T14:46:24.054Z,4.33
2022-09-16T14:48:52.784Z,4.10
2022-09-16T14:51:24.156Z,4.10
2022-09-16T14:54:12.268Z,4.27
2022-09-16T14:56:41.297Z,3.63
2022-09-16T14:59:12.091Z,4.20
2022-09-16T15:01:40.991Z,3.97
2022-09-16T15:04:11.375Z,3.77
2022-09-16T15:06:45.676Z,4.37
2022-09-16T15:09:18.828Z,4.27
2022-09-16T15:11:49.562Z,3.90
2022-09-16T15:14:18.375Z,3.63
2022-09-16T15:16:48.696Z,3.80
2022-09-16T15:19:21.301Z,4.80
2022-09-16T15:21:50.093Z,4.23
2022-09-16T15:24:21.880Z,4.13
2022-09-16T15:26:50.402Z,4.07
2022-09-16T15:29:29.738Z,4.60
2022-09-16T15:32:07.947Z,3.67
2022-09-16T15:34:36.865Z,4.50
2022-09-16T15:37:05.872Z,3.60
2022-09-16T15:39:36.240Z,5.00
2022-09-16T15:42:06.121Z,5.10
2022-09-16T15:44:37.741Z,4.57
2022-09-16T15:47:06.751Z,4.67
2022-09-16T15:49:37.546Z,4.60
2022-09-16T15:52:08.055Z,5.20
2022-09-16T15:54:47.906Z,4.03
2022-09-16T15:57:22.404Z,4.60
2022-09-16T16:00:06.157Z,5.73
2022-09-16T16:02:43.794Z,5.47
2022-09-16T16:05:14.195Z,5.00
2022-09-16T16:07:43.997Z,4.67
2022-09-16T16:10:15.236Z,4.87
2022-09-16T16:12:43.853Z,5.27
2022-09-16T16:15:12.363Z,5.53
2022-09-16T16:17:41.155Z,5.23
2022-09-16T16:20:13.217Z,4.90
2022-09-16T16:22:41.892Z,4.93
2022-09-16T16:25:11.115Z,5.80
2022-09-16T16:27:41.687Z,4.67
2022-09-16T16:30:10.767Z,4.70
2022-09-16T16:32:40.052Z,5.00
2022-09-16T16:35:08.774Z,4.83
2022-09-16T16:37:52.478Z,5.30
2022-09-16T16:40:21.200Z,5.17
2022-09-16T16:42:50.937Z,5.80
2022-09-16T16:45:19.390Z,5.17
2022-09-16T16:47:47.811Z,5.10
2022-09-16T16:50:16.426Z,5.07
2022-09-16T16:52:51.135Z,4.73
2022-09-16T16:55:19.655Z,5.70
2022-09-16T16:57:48.320Z,5.80
2022-09-16T17:00:18.955Z,5.33
2022-09-16T17:02:47.438Z,5.60
2022-09-16T17:05:15.869Z,5.07
2022-09-16T17:07:44.354Z,5.10
2022-09-16T17:10:12.813Z,6.73
2022-09-16T17:12:41.386Z,6.00
2022-09-16T17:15:10.157Z,5.10
2022-09-16T17:17:40.539Z,6.60
2022-09-16T17:20:09.371Z,7.30
2022-09-16T17:22:37.844Z,7.73
2022-09-16T17:25:06.616Z,6.23
2022-09-16T17:27:36.643Z,6.70
2022-09-16T17:30:08.213Z,7.47
2022-09-16T17:32:36.589Z,6.17
2022-09-16T17:35:06.591Z,6.40
2022-09-16T17:37:37.722Z,6.60
2022-09-16T17:40:07.244Z,6.27
2022-09-16T17:42:35.657Z,6.90
2022-09-16T17:45:06.375Z,8.73
2022-09-16T17:47:35.094Z,7.00
2022-09-16T17:50:05.417Z,7.20
2022-09-16T17:52:35.393Z,6.80
2022-09-16T17:55:03.945Z,7.70
2022-09-16T17:57:33.482Z,7.10
2022-09-16T18:00:01.923Z,5.63
2022-09-16T18:02:40.568Z,6.60
2022-09-16T18:05:09.681Z,7.33
2022-09-16T18:07:39.768Z,6.70
2022-09-16T18:10:08.282Z,8.93
2022-09-16T18:12:36.692Z,7.93
2022-09-16T18:15:05.308Z,8.53
2022-09-16T18:17:33.695Z,8.70
2022-09-16T18:20:06.803Z,7.07
2022-09-16T18:22:35.512Z,7.40
2022-09-16T18:25:05.602Z,7.40
2022-09-16T18:27:34.236Z,8.23
2022-09-16T18:30:03.365Z,7.93
2022-09-16T18:32:31.742Z,6.90
2022-09-16T18:35:00.521Z,6.90
2022-09-16T18:37:30.759Z,8.73
2022-09-16T18:40:03.273Z,7.97
2022-09-16T18:42:33.354Z,7.90
2022-09-16T18:45:01.732Z,7.67
2022-09-16T18:47:30.599Z,8.27
2022-09-16T18:49:59.009Z,8.00
2022-09-16T18:52:27.499Z,7.80
2022-09-16T18:54:55.986Z,7.30
2022-09-16T18:57:25.001Z,6.90
2022-09-16T18:59:54.805Z,7.80
2022-09-16T19:02:23.180Z,7.03
2022-09-16T19:04:52.415Z,7.30
2022-09-16T19:07:23.871Z,6.87
2022-09-16T19:09:54.800Z,6.33
2022-09-16T19:12:23.192Z,6.80
2022-09-16T19:14:55.539Z,6.00
2022-09-16T19:17:26.160Z,5.87
2022-09-16T19:19:55.679Z,4.63
2022-09-16T19:22:24.478Z,5.80
2022-09-16T19:24:54.997Z,4.43
2022-09-16T19:27:24.525Z,5.90
2022-09-16T19:29:53.248Z,4.60
2022-09-16T19:32:22.043Z,4.67
2022-09-16T19:34:52.199Z,4.60
2022-09-16T19:37:20.804Z,4.90
2022-09-16T19:39:50.133Z,3.77
2022-09-16T19:42:18.718Z,4.37
2022-09-16T19:44:47.655Z,3.90
2022-09-16T19:47:16.681Z,4.53
2022-09-16T19:49:45.090Z,3.90
2022-09-16T19:52:15.474Z,3.70
2022-09-16T19:54:44.482Z,4.00
2022-09-16T19:57:13.025Z,3.50
2022-09-16T19:59:42.834Z,4.00
2022-09-16T20:02:12.406Z,4.77
2022-09-16T20:04:41.057Z,5.10
2022-09-16T20:07:12.770Z,4.23
2022-09-16T20:09:43.000Z,4.40
2022-09-16T20:12:11.421Z,3.57
2022-09-16T20:14:40.073Z,4.27
2022-09-16T20:17:08.701Z,4.33
2022-09-16T20:19:37.610Z,4.17
2022-09-16T20:22:06.366Z,4.70
2022-09-16T20:24:34.961Z,5.83
2022-09-16T20:27:05.121Z,5.63
2022-09-16T20:29:33.777Z,6.50
2022-09-16T20:32:02.725Z,6.47
2022-09-16T20:34:31.789Z,6.80
2022-09-16T20:37:00.103Z,5.53
2022-09-16T20:39:28.677Z,4.57
2022-09-16T20:41:58.458Z,5.17
2022-09-16T20:44:28.166Z,4.23
2022-09-16T20:46:56.501Z,4.47
2022-09-16T20:49:24.906Z,4.07
2022-09-16T20:51:53.279Z,5.63
2022-09-16T20:54:21.643Z,5.50
2022-09-16T20:56:50.106Z,5.30
2022-09-16T20:59:21.658Z,4.43
2022-09-16T21:01:51.412Z,5.23
2022-09-16T21:04:21.034Z,5.50
2022-09-16T21:06:49.524Z,5.50
2022-09-16T21:09:19.143Z,5.43
2022-09-16T21:11:47.769Z,5.70
2022-09-16T21:14:17.390Z,6.57
2022-09-16T21:16:46.446Z,5.23
2022-09-16T21:19:16.684Z,5.23
2022-09-16T21:21:45.837Z,4.40
2022-09-16T21:24:14.733Z,5.03
2022-09-16T21:26:44.026Z,4.57
2022-09-16T21:29:13.812Z,4.13
2022-09-16T21:31:42.876Z,4.00
2022-09-16T21:34:13.497Z,4.00
2022-09-16T21:36:44.646Z,3.47
2022-09-16T21:39:15.242Z,4.27
2022-09-16T21:41:44.351Z,4.00
2022-09-16T21:44:13.057Z,4.00
2022-09-16T21:46:45.090Z,3.53
2022-09-16T21:49:18.214Z,3.97
2022-09-16T21:51:47.936Z,3.63
2022-09-16T21:54:20.180Z,2.90
2022-09-16T21:56:48.876Z,3.40
2022-09-16T21:59:17.666Z,2.70
2022-09-16T22:01:47.339Z,2.80
2022-09-16T22:04:16.781Z,3.67
2022-09-16T22:06:45.265Z,3.07
2022-09-16T22:09:15.009Z,3.80
2022-09-16T22:11:43.655Z,3.40
2022-09-16T22:14:12.410Z,3.50
2022-09-16T22:16:41.629Z,3.27
2022-09-16T22:19:11.263Z,3.37
2022-09-16T22:21:40.454Z,3.40
2022-09-16T22:24:09.065Z,3.93
2022-09-16T22:26:38.808Z,3.33
2022-09-16T22:29:10.347Z,3.20
2022-09-16T22:31:41.378Z,2.80
2022-09-16T22:34:10.221Z,2.70
2022-09-16T22:36:39.996Z,2.60
2022-09-16T22:39:09.243Z,2.47
2022-09-16T22:41:39.014Z,2.17
2022-09-16T22:44:07.507Z,2.37
2022-09-16T22:46:37.016Z,2.33
2022-09-16T22:49:05.423Z,2.23
2022-09-16T22:51:34.006Z,1.97
2022-09-16T22:54:02.354Z,2.20
2022-09-16T22:56:32.342Z,2.53
2022-09-16T22:59:02.931Z,2.00
2022-09-16T23:01:33.621Z,2.20
2022-09-16T23:04:03.145Z,2.00
2022-09-16T23:06:32.135Z,2.50
2022-09-16T23:09:00.755Z,1.90
2022-09-16T23:11:30.048Z,2.27
2022-09-16T23:13:58.950Z,2.10
2022-09-16T23:16:29.812Z,1.80
2022-09-16T23:18:59.673Z,1.80
2022-09-16T23:21:28.379Z,1.90
2022-09-16T23:23:57.602Z,1.80
2022-09-16T23:26:26.736Z,1.70
2022-09-16T23:28:56.245Z,2.00
2022-09-16T23:31:25.909Z,1.60
2022-09-16T23:33:55.757Z,1.83
2022-09-16T23:36:25.145Z,1.70
2022-09-16T23:38:53.834Z,1.73
2022-09-16T23:41:23.397Z,1.70
2022-09-16T23:43:52.098Z,1.57
2022-09-16T23:46:21.463Z,1.80
2022-09-16T23:48:51.611Z,1.53
2022-09-16T23:51:25.884Z,1.63
2022-09-16T23:53:56.621Z,1.60
2022-09-16T23:56:24.941Z,1.43
2022-09-16T23:58:53.510Z,1.70
