createdAt,value
2018-12-24T00:00:41.778Z,96
2018-12-24T00:01:41.571Z,96
2018-12-24T00:02:42.290Z,96
2018-12-24T00:03:41.773Z,96
2018-12-24T00:04:41.819Z,96
2018-12-24T00:05:41.725Z,96
2018-12-24T00:06:41.834Z,96
2018-12-24T00:07:41.743Z,96
2018-12-24T00:08:41.789Z,96
2018-12-24T00:09:41.768Z,96
2018-12-24T00:10:43.067Z,96
2018-12-24T00:11:41.778Z,96
2018-12-24T00:12:42.403Z,96
2018-12-24T00:13:41.775Z,96
2018-12-24T00:14:42.123Z,96
2018-12-24T00:15:41.772Z,96
2018-12-24T00:16:42.425Z,96
2018-12-24T00:17:42.214Z,96
2018-12-24T00:18:43.084Z,96
2018-12-24T00:19:42.024Z,96
2018-12-24T00:20:41.849Z,96
2018-12-24T00:21:41.780Z,96
2018-12-24T00:22:42.275Z,96
2018-12-24T00:23:41.855Z,96
2018-12-24T00:24:41.802Z,96
2018-12-24T00:25:41.818Z,96
2018-12-24T00:26:41.677Z,96
2018-12-24T00:27:41.833Z,96
2018-12-24T00:28:41.857Z,96
2018-12-24T00:29:41.784Z,96
2018-12-24T00:30:41.642Z,96
2018-12-24T00:31:42.403Z,96
2018-12-24T00:32:41.673Z,96
2018-12-24T00:33:41.825Z,96
2018-12-24T00:34:42.344Z,96
2018-12-24T00:35:41.818Z,96
2018-12-24T00:36:41.855Z,96
2018-12-24T00:37:42.086Z,96
2018-12-24T00:38:41.672Z,96
2018-12-24T00:39:41.588Z,96
2018-12-24T00:40:42.615Z,96
2018-12-24T00:41:41.839Z,96
2018-12-24T00:42:41.644Z,96
2018-12-24T00:43:41.670Z,96
2018-12-24T00:44:41.681Z,96
2018-12-24T00:45:41.842Z,96
2018-12-24T00:46:41.801Z,96
2018-12-24T00:47:41.829Z,96
2018-12-24T00:48:42.131Z,96
2018-12-24T00:49:41.815Z,96
2018-12-24T00:50:41.835Z,96
2018-12-24T00:51:41.631Z,96
2018-12-24T00:52:41.855Z,96
2018-12-24T00:53:42.138Z,96
2018-12-24T00:54:41.878Z,96
2018-12-24T00:55:42.657Z,96
2018-12-24T00:56:41.653Z,96
2018-12-24T00:57:42.130Z,96
2018-12-24T00:58:41.867Z,96
2018-12-24T00:59:42.092Z,96
2018-12-24T01:00:41.897Z,96
2018-12-24T01:01:42.123Z,95
2018-12-24T01:02:41.872Z,95
2018-12-24T01:03:42.055Z,95
2018-12-24T01:04:41.895Z,95
2018-12-24T01:05:43.913Z,95
2018-12-24T01:06:41.944Z,95
2018-12-24T01:07:41.684Z,95
2018-12-24T01:08:41.877Z,95
2018-12-24T01:09:41.912Z,95
2018-12-24T01:10:42.108Z,95
2018-12-24T01:11:41.888Z,95
2018-12-24T01:12:41.935Z,95
2018-12-24T01:13:41.921Z,95
2018-12-24T01:14:41.900Z,95
2018-12-24T01:15:43.121Z,95
2018-12-24T01:16:41.940Z,95
2018-12-24T01:17:41.917Z,95
2018-12-24T01:18:41.686Z,95
2018-12-24T01:19:41.905Z,95
2018-12-24T01:20:41.912Z,95
2018-12-24T01:21:41.910Z,95
2018-12-24T01:22:41.675Z,95
2018-12-24T01:23:41.950Z,95
2018-12-24T01:24:41.895Z,95
2018-12-24T01:25:42.094Z,95
2018-12-24T01:26:41.906Z,95
2018-12-24T01:27:41.945Z,95
2018-12-24T01:28:42.126Z,95
2018-12-24T01:29:41.916Z,95
2018-12-24T01:30:41.907Z,95
2018-12-24T01:31:42.203Z,95
2018-12-24T01:32:42.124Z,94
2018-12-24T01:33:41.933Z,94
2018-12-24T01:34:41.968Z,94
2018-12-24T01:35:42.136Z,94
2018-12-24T01:36:41.712Z,94
2018-12-24T01:37:42.179Z,94
2018-12-24T01:38:41.913Z,94
2018-12-24T01:39:41.927Z,94
2018-12-24T01:40:41.777Z,94
2018-12-24T01:41:41.752Z,94
2018-12-24T01:42:42.254Z,94
2018-12-24T01:43:41.907Z,94
2018-12-24T01:44:41.756Z,94
2018-12-24T01:45:41.933Z,93
2018-12-24T01:46:41.786Z,93
2018-12-24T01:47:41.993Z,93
2018-12-24T01:48:41.912Z,93
2018-12-24T01:49:41.779Z,93
2018-12-24T01:50:41.759Z,93
2018-12-24T01:51:41.729Z,93
2018-12-24T01:52:42.180Z,92
2018-12-24T01:53:42.242Z,92
2018-12-24T01:54:42.168Z,92
2018-12-24T01:55:41.750Z,93
2018-12-24T01:56:42.208Z,93
2018-12-24T01:57:41.917Z,93
2018-12-24T01:58:41.935Z,93
2018-12-24T01:59:42.195Z,93
2018-12-24T02:00:41.957Z,94
2018-12-24T02:01:41.933Z,94
2018-12-24T02:02:41.997Z,94
2018-12-24T02:03:42.020Z,94
2018-12-24T02:04:41.998Z,94
2018-12-24T02:05:41.995Z,95
2018-12-24T02:06:42.024Z,95
2018-12-24T02:07:42.177Z,95
2018-12-24T02:08:41.977Z,95
2018-12-24T02:09:42.224Z,95
2018-12-24T02:10:41.966Z,95
2018-12-24T02:11:41.845Z,95
2018-12-24T02:12:42.164Z,95
2018-12-24T02:13:41.783Z,95
2018-12-24T02:14:41.946Z,95
2018-12-24T02:15:41.941Z,96
2018-12-24T02:16:41.781Z,96
2018-12-24T02:17:41.969Z,96
2018-12-24T02:18:42.251Z,96
2018-12-24T02:19:41.781Z,96
2018-12-24T02:20:41.838Z,96
2018-12-24T02:21:42.250Z,96
2018-12-24T02:22:42.282Z,96
2018-12-24T02:23:42.004Z,96
2018-12-24T02:24:41.786Z,96
2018-12-24T02:25:41.808Z,96
2018-12-24T02:26:42.017Z,96
2018-12-24T02:27:42.351Z,96
2018-12-24T02:28:42.091Z,96
2018-12-24T02:29:41.856Z,96
2018-12-24T02:30:42.105Z,96
2018-12-24T02:31:42.014Z,96
2018-12-24T02:32:42.301Z,96
2018-12-24T02:33:42.050Z,96
2018-12-24T02:34:42.016Z,96
2018-12-24T02:35:42.023Z,96
2018-12-24T02:36:42.050Z,96
2018-12-24T02:37:41.918Z,96
2018-12-24T02:38:41.880Z,96
2018-12-24T02:39:42.094Z,96
2018-12-24T02:40:42.161Z,96
2018-12-24T02:41:41.913Z,96
2018-12-24T02:42:52.075Z,96
2018-12-24T02:43:42.052Z,96
2018-12-24T02:44:42.102Z,96
2018-12-24T02:45:42.045Z,96
2018-12-24T02:46:42.256Z,96
2018-12-24T02:47:41.979Z,96
2018-12-24T02:48:42.248Z,96
2018-12-24T02:49:42.053Z,96
2018-12-24T02:50:42.268Z,96
2018-12-24T02:51:42.271Z,95
2018-12-24T02:52:41.869Z,95
2018-12-24T02:53:42.080Z,95
2018-12-24T02:54:42.072Z,95
2018-12-24T02:55:42.093Z,95
2018-12-24T02:56:42.096Z,94
2018-12-24T02:57:42.076Z,94
2018-12-24T02:58:41.908Z,94
2018-12-24T02:59:42.217Z,94
2018-12-24T03:00:41.879Z,94
2018-12-24T03:01:42.109Z,94
2018-12-24T03:02:42.060Z,94
2018-12-24T03:03:41.884Z,93
2018-12-24T03:04:42.336Z,93
2018-12-24T03:05:41.921Z,93
2018-12-24T03:06:42.091Z,93
2018-12-24T03:07:42.334Z,93
2018-12-24T03:08:42.079Z,93
2018-12-24T03:09:42.129Z,93
2018-12-24T03:10:41.907Z,93
2018-12-24T03:11:41.871Z,93
2018-12-24T03:12:42.135Z,93
2018-12-24T03:13:41.889Z,93
2018-12-24T03:14:42.105Z,92
2018-12-24T03:15:41.953Z,92
2018-12-24T03:16:42.144Z,92
2018-12-24T03:17:42.117Z,92
2018-12-24T03:18:42.142Z,92
2018-12-24T03:19:42.080Z,93
2018-12-24T03:20:42.157Z,93
2018-12-24T03:21:42.373Z,93
2018-12-24T03:22:42.098Z,93
2018-12-24T03:23:41.912Z,93
2018-12-24T03:24:42.084Z,93
2018-12-24T03:25:41.994Z,93
2018-12-24T03:26:42.423Z,93
2018-12-24T03:27:41.967Z,93
2018-12-24T03:28:41.961Z,93
2018-12-24T03:29:42.097Z,92
2018-12-24T03:30:42.009Z,92
2018-12-24T03:31:42.199Z,93
2018-12-24T03:32:42.444Z,93
2018-12-24T03:33:42.143Z,93
2018-12-24T03:34:42.395Z,93
2018-12-24T03:35:42.402Z,93
2018-12-24T03:36:42.429Z,93
2018-12-24T03:37:42.154Z,93
2018-12-24T03:38:42.197Z,93
2018-12-24T03:39:41.934Z,93
2018-12-24T03:40:42.140Z,93
2018-12-24T03:41:42.212Z,93
2018-12-24T03:42:42.392Z,93
2018-12-24T03:43:41.919Z,93
2018-12-24T03:44:42.159Z,94
2018-12-24T03:45:41.962Z,94
2018-12-24T03:46:42.415Z,94
2018-12-24T03:47:42.219Z,94
2018-12-24T03:48:42.181Z,94
2018-12-24T03:49:41.987Z,94
2018-12-24T03:50:42.461Z,94
2018-12-24T03:51:42.017Z,94
2018-12-24T03:52:42.446Z,94
2018-12-24T03:53:42.399Z,94
2018-12-24T03:54:42.458Z,94
2018-12-24T03:55:42.400Z,94
2018-12-24T03:56:42.402Z,94
2018-12-24T03:57:41.995Z,94
2018-12-24T03:58:45.227Z,94
2018-12-24T03:59:42.238Z,94
2018-12-24T04:00:42.266Z,94
2018-12-24T04:01:42.253Z,94
2018-12-24T04:02:42.011Z,94
2018-12-24T04:03:41.982Z,94
2018-12-24T04:04:41.998Z,94
2018-12-24T04:05:42.386Z,94
2018-12-24T04:06:42.226Z,94
2018-12-24T04:07:42.029Z,94
2018-12-24T04:08:42.197Z,94
2018-12-24T04:09:42.188Z,94
2018-12-24T04:10:42.413Z,94
2018-12-24T04:11:42.223Z,94
2018-12-24T04:12:42.036Z,94
2018-12-24T04:13:41.969Z,94
2018-12-24T04:14:41.992Z,94
2018-12-24T04:15:42.035Z,94
2018-12-24T04:16:42.219Z,94
2018-12-24T04:17:43.029Z,94
2018-12-24T04:18:42.192Z,94
2018-12-24T04:19:42.206Z,94
2018-12-24T04:20:42.212Z,94
2018-12-24T04:21:42.236Z,94
2018-12-24T04:22:41.997Z,94
2018-12-24T04:23:42.040Z,94
2018-12-24T04:24:42.305Z,94
2018-12-24T04:25:42.278Z,94
2018-12-24T04:26:42.481Z,94
2018-12-24T04:27:42.392Z,94
2018-12-24T04:28:42.258Z,94
2018-12-24T04:29:42.218Z,94
2018-12-24T04:30:42.049Z,94
2018-12-24T04:31:42.207Z,94
2018-12-24T04:32:42.356Z,94
2018-12-24T04:33:42.272Z,94
2018-12-24T04:34:42.266Z,94
2018-12-24T04:35:42.253Z,93
2018-12-24T04:36:42.224Z,93
2018-12-24T04:37:42.041Z,93
2018-12-24T04:38:42.500Z,93
2018-12-24T04:39:42.100Z,93
2018-12-24T04:40:42.496Z,93
2018-12-24T04:41:42.265Z,93
2018-12-24T04:42:42.251Z,93
2018-12-24T04:43:42.552Z,94
2018-12-24T04:44:42.081Z,94
2018-12-24T04:45:42.268Z,94
2018-12-24T04:46:42.293Z,94
2018-12-24T04:47:42.304Z,94
2018-12-24T04:48:42.522Z,94
2018-12-24T04:49:42.121Z,94
2018-12-24T04:50:42.290Z,94
2018-12-24T04:51:42.060Z,94
2018-12-24T04:52:42.232Z,94
2018-12-24T04:53:42.341Z,94
2018-12-24T04:54:42.073Z,94
2018-12-24T04:55:42.567Z,94
2018-12-24T04:56:42.339Z,94
2018-12-24T04:57:42.206Z,94
2018-12-24T04:58:42.538Z,94
2018-12-24T04:59:42.284Z,94
2018-12-24T05:00:42.281Z,94
2018-12-24T05:01:42.080Z,94
2018-12-24T05:02:42.120Z,94
2018-12-24T05:03:42.563Z,94
2018-12-24T05:04:42.247Z,94
2018-12-24T05:05:42.324Z,94
2018-12-24T05:06:42.397Z,94
2018-12-24T05:07:42.569Z,94
2018-12-24T05:08:42.500Z,94
2018-12-24T05:09:42.282Z,94
2018-12-24T05:10:42.246Z,93
2018-12-24T05:11:42.091Z,93
2018-12-24T05:12:42.602Z,93
2018-12-24T05:13:42.427Z,93
2018-12-24T05:14:42.148Z,93
2018-12-24T05:15:42.617Z,93
2018-12-24T05:16:42.312Z,94
2018-12-24T05:17:42.575Z,94
2018-12-24T05:18:42.123Z,94
2018-12-24T05:19:42.148Z,94
2018-12-24T05:20:42.347Z,94
2018-12-24T05:21:42.355Z,93
2018-12-24T05:22:42.346Z,93
2018-12-24T05:23:42.578Z,93
2018-12-24T05:24:42.474Z,93
2018-12-24T05:25:42.375Z,93
2018-12-24T05:26:42.213Z,94
2018-12-24T05:27:42.334Z,94
2018-12-24T05:28:42.367Z,94
2018-12-24T05:29:42.405Z,94
2018-12-24T05:30:42.432Z,94
2018-12-24T05:31:42.670Z,94
2018-12-24T05:32:42.883Z,94
2018-12-24T05:33:42.501Z,94
2018-12-24T05:34:42.303Z,94
2018-12-24T05:35:42.373Z,94
2018-12-24T05:36:42.487Z,94
2018-12-24T05:37:42.162Z,94
2018-12-24T05:38:42.123Z,94
2018-12-24T05:39:42.603Z,94
2018-12-24T05:40:42.614Z,94
2018-12-24T05:41:42.195Z,94
2018-12-24T05:42:42.589Z,94
2018-12-24T05:43:49.235Z,94
2018-12-24T05:44:42.186Z,94
2018-12-24T05:45:42.601Z,94
2018-12-24T05:46:42.399Z,94
2018-12-24T05:47:42.572Z,94
2018-12-24T05:48:42.571Z,94
2018-12-24T05:49:42.380Z,94
2018-12-24T05:50:42.643Z,94
2018-12-24T05:51:42.832Z,94
2018-12-24T05:52:43.867Z,94
2018-12-24T05:53:42.414Z,94
2018-12-24T05:54:42.431Z,94
2018-12-24T05:55:42.388Z,94
2018-12-24T05:56:42.188Z,94
2018-12-24T05:57:42.439Z,94
2018-12-24T05:58:42.360Z,94
2018-12-24T05:59:42.409Z,94
2018-12-24T06:00:42.427Z,94
2018-12-24T06:01:42.611Z,94
2018-12-24T06:02:42.383Z,94
2018-12-24T06:03:42.431Z,94
2018-12-24T06:04:42.393Z,94
2018-12-24T06:05:42.423Z,94
2018-12-24T06:06:42.671Z,93
2018-12-24T06:07:42.409Z,93
2018-12-24T06:08:42.201Z,93
2018-12-24T06:09:42.209Z,93
2018-12-24T06:10:42.483Z,93
2018-12-24T06:11:42.434Z,93
2018-12-24T06:12:42.724Z,93
2018-12-24T06:13:42.430Z,93
2018-12-24T06:14:42.645Z,93
2018-12-24T06:15:42.495Z,93
2018-12-24T06:16:42.212Z,93
2018-12-24T06:17:42.238Z,92
2018-12-24T06:18:42.390Z,92
2018-12-24T06:19:42.670Z,92
2018-12-24T06:20:42.732Z,92
2018-12-24T06:21:42.314Z,92
2018-12-24T06:22:42.232Z,92
2018-12-24T06:23:42.467Z,92
2018-12-24T06:24:42.229Z,92
2018-12-24T06:25:42.727Z,92
2018-12-24T06:26:42.678Z,92
2018-12-24T06:27:42.681Z,92
2018-12-24T06:28:42.457Z,92
2018-12-24T06:29:42.406Z,92
2018-12-24T06:30:42.256Z,92
2018-12-24T06:31:42.234Z,92
2018-12-24T06:32:42.445Z,92
2018-12-24T06:33:42.439Z,92
2018-12-24T06:34:42.257Z,92
2018-12-24T06:35:42.694Z,92
2018-12-24T06:36:42.477Z,92
2018-12-24T06:37:42.240Z,92
2018-12-24T06:38:42.712Z,92
2018-12-24T06:39:42.786Z,92
2018-12-24T06:40:42.493Z,92
2018-12-24T06:41:42.774Z,92
2018-12-24T06:42:42.534Z,92
2018-12-24T06:43:42.532Z,92
2018-12-24T06:44:42.776Z,92
2018-12-24T06:45:42.767Z,91
2018-12-24T06:46:42.575Z,91
2018-12-24T06:47:42.568Z,91
2018-12-24T06:48:42.576Z,91
2018-12-24T06:49:42.734Z,91
2018-12-24T06:50:42.558Z,91
2018-12-24T06:51:42.761Z,91
2018-12-24T06:52:42.746Z,91
2018-12-24T06:53:42.544Z,91
2018-12-24T06:54:42.757Z,91
2018-12-24T06:55:42.528Z,91
2018-12-24T06:56:42.557Z,91
2018-12-24T06:57:42.554Z,91
2018-12-24T06:58:42.406Z,91
2018-12-24T06:59:42.340Z,91
2018-12-24T07:00:42.403Z,91
2018-12-24T07:01:42.646Z,91
2018-12-24T07:02:42.379Z,91
2018-12-24T07:03:42.367Z,91
2018-12-24T07:04:42.818Z,91
2018-12-24T07:05:42.520Z,90
2018-12-24T07:06:42.532Z,90
2018-12-24T07:07:42.371Z,90
2018-12-24T07:08:42.605Z,90
2018-12-24T07:09:42.780Z,90
2018-12-24T07:10:42.557Z,90
2018-12-24T07:11:42.547Z,90
2018-12-24T07:12:42.615Z,90
2018-12-24T07:13:42.539Z,90
2018-12-24T07:14:42.373Z,90
2018-12-24T07:15:42.530Z,90
2018-12-24T07:16:42.583Z,90
2018-12-24T07:17:42.380Z,90
2018-12-24T07:18:42.382Z,90
2018-12-24T07:19:42.752Z,90
2018-12-24T07:20:42.799Z,90
2018-12-24T07:21:42.553Z,90
2018-12-24T07:22:42.601Z,90
2018-12-24T07:23:42.832Z,90
2018-12-24T07:24:43.355Z,90
2018-12-24T07:25:42.367Z,90
2018-12-24T07:26:42.556Z,90
2018-12-24T07:27:42.660Z,90
2018-12-24T07:28:42.579Z,91
2018-12-24T07:29:42.613Z,91
2018-12-24T07:30:42.818Z,90
2018-12-24T07:31:42.356Z,90
2018-12-24T07:32:42.861Z,90
2018-12-24T07:33:42.671Z,90
2018-12-24T07:34:42.851Z,90
2018-12-24T07:35:42.810Z,91
2018-12-24T07:36:42.866Z,91
2018-12-24T07:37:42.784Z,91
2018-12-24T07:38:42.670Z,91
2018-12-24T07:39:42.823Z,91
2018-12-24T07:40:42.410Z,91
2018-12-24T07:41:42.618Z,91
2018-12-24T07:42:42.414Z,91
2018-12-24T07:43:42.438Z,91
2018-12-24T07:44:42.635Z,91
2018-12-24T07:45:42.557Z,91
2018-12-24T07:46:42.624Z,91
2018-12-24T07:47:42.879Z,91
2018-12-24T07:48:42.842Z,91
2018-12-24T07:49:42.609Z,91
2018-12-24T07:50:42.440Z,91
2018-12-24T07:51:42.946Z,91
2018-12-24T07:52:42.865Z,91
2018-12-24T07:53:42.604Z,92
2018-12-24T07:54:42.588Z,92
2018-12-24T07:55:42.598Z,92
2018-12-24T07:56:42.420Z,92
2018-12-24T07:57:42.857Z,92
2018-12-24T07:58:42.642Z,92
2018-12-24T07:59:42.403Z,92
2018-12-24T08:00:42.878Z,92
2018-12-24T08:01:42.439Z,92
2018-12-24T08:02:42.666Z,92
2018-12-24T08:03:42.464Z,92
2018-12-24T08:04:42.639Z,92
2018-12-24T08:05:42.724Z,92
2018-12-24T08:06:42.460Z,93
2018-12-24T08:07:42.470Z,93
2018-12-24T08:08:42.431Z,93
2018-12-24T08:09:42.597Z,93
2018-12-24T08:10:42.906Z,93
2018-12-24T08:11:42.583Z,93
2018-12-24T08:12:42.604Z,93
2018-12-24T08:13:42.611Z,93
2018-12-24T08:14:42.878Z,93
2018-12-24T08:15:42.469Z,93
2018-12-24T08:16:42.462Z,93
2018-12-24T08:17:42.478Z,93
2018-12-24T08:18:42.899Z,93
2018-12-24T08:19:42.706Z,93
2018-12-24T08:20:42.750Z,93
2018-12-24T08:21:42.458Z,93
2018-12-24T08:22:42.513Z,93
2018-12-24T08:23:42.695Z,93
2018-12-24T08:24:42.853Z,93
2018-12-24T08:25:42.676Z,93
2018-12-24T08:26:42.873Z,93
2018-12-24T08:27:42.694Z,93
2018-12-24T08:28:42.515Z,93
2018-12-24T08:29:42.920Z,92
2018-12-24T08:30:42.474Z,92
2018-12-24T08:31:42.661Z,92
2018-12-24T08:32:42.622Z,92
2018-12-24T08:33:42.905Z,92
2018-12-24T08:34:42.700Z,92
2018-12-24T08:35:42.705Z,92
2018-12-24T08:36:42.684Z,92
2018-12-24T08:37:42.704Z,92
2018-12-24T08:38:42.702Z,92
2018-12-24T08:39:42.669Z,92
2018-12-24T08:40:42.648Z,92
2018-12-24T08:41:42.925Z,92
2018-12-24T08:42:42.936Z,92
2018-12-24T08:43:42.456Z,92
2018-12-24T08:44:42.845Z,92
2018-12-24T08:45:42.926Z,92
2018-12-24T08:46:42.942Z,92
2018-12-24T08:47:42.711Z,92
2018-12-24T08:48:42.673Z,92
2018-12-24T08:49:42.963Z,91
2018-12-24T08:50:42.565Z,91
2018-12-24T08:51:42.544Z,91
2018-12-24T08:52:42.938Z,91
2018-12-24T08:53:42.762Z,91
2018-12-24T08:54:42.712Z,91
2018-12-24T08:55:43.004Z,91
2018-12-24T08:56:42.758Z,91
2018-12-24T08:57:42.726Z,91
2018-12-24T08:58:42.718Z,91
2018-12-24T08:59:42.718Z,91
2018-12-24T09:00:42.751Z,91
2018-12-24T09:01:42.759Z,91
2018-12-24T09:02:42.930Z,91
2018-12-24T09:03:42.529Z,91
2018-12-24T09:04:42.718Z,90
2018-12-24T09:05:42.753Z,90
2018-12-24T09:06:42.517Z,90
2018-12-24T09:07:42.737Z,90
2018-12-24T09:08:42.538Z,90
2018-12-24T09:09:42.739Z,91
2018-12-24T09:10:42.763Z,91
2018-12-24T09:11:42.706Z,91
2018-12-24T09:12:42.782Z,90
2018-12-24T09:13:42.575Z,90
2018-12-24T09:14:49.986Z,91
2018-12-24T09:15:42.618Z,91
2018-12-24T09:16:42.726Z,91
2018-12-24T09:17:43.032Z,91
2018-12-24T09:18:42.772Z,91
2018-12-24T09:19:42.637Z,91
2018-12-24T09:20:43.016Z,90
2018-12-24T09:21:42.805Z,90
2018-12-24T09:22:42.734Z,90
2018-12-24T09:23:42.595Z,90
2018-12-24T09:24:42.750Z,90
2018-12-24T09:25:43.004Z,90
2018-12-24T09:26:43.015Z,90
2018-12-24T09:27:43.067Z,90
2018-12-24T09:28:42.812Z,90
2018-12-24T09:29:42.784Z,90
2018-12-24T09:30:43.022Z,90
2018-12-24T09:31:42.617Z,90
2018-12-24T09:32:42.866Z,90
2018-12-24T09:33:42.607Z,90
2018-12-24T09:34:42.864Z,90
2018-12-24T09:35:42.816Z,90
2018-12-24T09:36:42.837Z,90
2018-12-24T09:37:42.753Z,90
2018-12-24T09:38:42.831Z,90
2018-12-24T09:40:28.986Z,90
2018-12-24T09:40:42.624Z,90
2018-12-24T09:41:50.345Z,90
2018-12-24T09:43:32.218Z,90
2018-12-24T09:43:47.463Z,90
2018-12-24T09:44:43.052Z,90
2018-12-24T09:45:42.884Z,90
2018-12-24T09:46:42.936Z,90
2018-12-24T09:47:43.094Z,90
2018-12-24T09:48:42.956Z,89
2018-12-24T09:49:42.905Z,89
2018-12-24T09:50:42.890Z,89
2018-12-24T09:51:43.118Z,89
2018-12-24T09:52:42.883Z,89
2018-12-24T09:53:42.865Z,89
2018-12-24T09:54:43.075Z,89
2018-12-24T09:55:42.899Z,89
2018-12-24T09:56:43.109Z,89
2018-12-24T09:57:42.812Z,89
2018-12-24T09:58:42.725Z,89
2018-12-24T09:59:42.619Z,89
2018-12-24T10:00:43.115Z,88
2018-12-24T10:01:43.122Z,88
2018-12-24T10:02:42.847Z,88
2018-12-24T10:03:43.073Z,88
2018-12-24T10:04:42.846Z,88
2018-12-24T10:05:42.673Z,88
2018-12-24T10:06:43.057Z,88
2018-12-24T10:07:42.709Z,88
2018-12-24T10:08:43.071Z,88
2018-12-24T10:09:42.920Z,88
2018-12-24T10:10:42.686Z,89
2018-12-24T10:11:42.687Z,89
2018-12-24T10:12:42.707Z,89
2018-12-24T10:13:43.035Z,89
2018-12-24T10:14:42.902Z,89
2018-12-24T10:15:44.687Z,88
2018-12-24T10:16:42.746Z,88
2018-12-24T10:17:43.108Z,88
2018-12-24T10:18:42.677Z,88
2018-12-24T10:19:43.208Z,88
2018-12-24T10:20:43.198Z,88
2018-12-24T10:21:42.959Z,89
2018-12-24T10:22:42.737Z,89
2018-12-24T10:23:42.852Z,88
2018-12-24T10:24:42.994Z,88
2018-12-24T10:25:43.119Z,88
2018-12-24T10:26:42.973Z,89
2018-12-24T10:27:42.845Z,89
2018-12-24T10:28:42.917Z,88
2018-12-24T10:29:43.192Z,88
2018-12-24T10:30:42.738Z,88
2018-12-24T10:31:42.921Z,88
2018-12-24T10:32:42.939Z,88
2018-12-24T10:33:42.975Z,88
2018-12-24T10:35:35.458Z,88
2018-12-24T10:35:43.438Z,88
2018-12-24T10:36:43.594Z,88
2018-12-24T10:37:43.431Z,88
2018-12-24T10:38:43.655Z,88
2018-12-24T10:39:43.361Z,88
2018-12-24T10:40:43.586Z,88
2018-12-24T10:41:43.605Z,88
2018-12-24T10:42:43.708Z,88
2018-12-24T10:43:43.647Z,88
2018-12-24T10:44:43.583Z,88
2018-12-24T10:45:43.575Z,88
2018-12-24T10:46:43.405Z,88
2018-12-24T10:47:43.881Z,88
2018-12-24T10:48:43.641Z,88
2018-12-24T10:49:43.601Z,88
2018-12-24T10:50:43.865Z,88
2018-12-24T10:51:43.892Z,88
2018-12-24T10:52:43.650Z,88
2018-12-24T10:53:43.900Z,88
2018-12-24T10:54:44.234Z,88
2018-12-24T10:55:43.616Z,88
2018-12-24T10:56:43.454Z,88
2018-12-24T10:57:43.420Z,88
2018-12-24T10:58:43.617Z,88
2018-12-24T10:59:43.476Z,88
2018-12-24T11:00:43.829Z,88
2018-12-24T11:01:44.705Z,88
2018-12-24T11:02:43.661Z,88
2018-12-24T11:03:43.643Z,88
2018-12-24T11:04:43.662Z,88
2018-12-24T11:05:43.573Z,88
2018-12-24T11:06:43.640Z,88
2018-12-24T11:07:43.421Z,88
2018-12-24T11:08:43.776Z,88
2018-12-24T11:09:43.639Z,88
2018-12-24T11:10:43.521Z,88
2018-12-24T11:11:43.761Z,88
2018-12-24T11:12:43.871Z,88
2018-12-24T11:13:45.605Z,88
2018-12-24T11:14:43.494Z,87
2018-12-24T11:15:43.723Z,87
2018-12-24T11:16:43.523Z,88
2018-12-24T11:17:43.651Z,88
2018-12-24T11:18:43.721Z,88
2018-12-24T11:19:43.654Z,88
2018-12-24T11:20:43.676Z,88
2018-12-24T11:21:43.863Z,88
2018-12-24T11:22:43.667Z,87
2018-12-24T11:23:43.513Z,87
2018-12-24T11:24:43.666Z,86
2018-12-24T11:25:43.493Z,86
2018-12-24T11:26:43.525Z,86
2018-12-24T11:27:43.689Z,86
2018-12-24T11:28:43.907Z,86
2018-12-24T11:29:43.661Z,86
2018-12-24T11:30:44.104Z,86
2018-12-24T11:31:43.528Z,86
2018-12-24T11:32:43.896Z,86
2018-12-24T11:33:43.905Z,86
2018-12-24T11:34:43.719Z,85
2018-12-24T11:35:43.496Z,85
2018-12-24T11:36:43.741Z,85
2018-12-24T11:37:43.974Z,85
2018-12-24T11:38:43.532Z,85
2018-12-24T11:39:43.949Z,86
2018-12-24T11:40:43.526Z,86
2018-12-24T11:41:43.749Z,86
2018-12-24T11:42:43.497Z,86
2018-12-24T11:43:43.834Z,86
2018-12-24T11:44:43.711Z,86
2018-12-24T11:45:43.983Z,86
2018-12-24T11:46:43.547Z,86
2018-12-24T11:47:44.488Z,86
2018-12-24T11:48:43.790Z,86
2018-12-24T11:49:44.617Z,86
2018-12-24T11:50:43.747Z,86
2018-12-24T11:51:44.007Z,86
2018-12-24T11:52:43.544Z,87
2018-12-24T11:53:43.701Z,87
2018-12-24T11:54:44.313Z,87
2018-12-24T11:55:43.749Z,87
2018-12-24T11:56:43.495Z,87
2018-12-24T11:57:43.623Z,86
2018-12-24T11:58:43.738Z,86
2018-12-24T11:59:45.724Z,86
2018-12-24T12:00:43.981Z,86
2018-12-24T12:01:43.767Z,86
2018-12-24T12:02:43.517Z,86
2018-12-24T12:03:44.050Z,86
2018-12-24T12:04:43.758Z,86
2018-12-24T12:05:43.804Z,86
2018-12-24T12:06:44.010Z,86
2018-12-24T12:07:44.076Z,86
2018-12-24T12:08:43.763Z,86
2018-12-24T12:09:44.603Z,86
2018-12-24T12:10:43.973Z,85
2018-12-24T12:11:43.804Z,85
2018-12-24T12:12:44.050Z,85
2018-12-24T12:13:44.052Z,85
2018-12-24T12:14:43.717Z,85
2018-12-24T12:15:44.068Z,86
2018-12-24T12:16:43.973Z,86
2018-12-24T12:17:43.815Z,85
2018-12-24T12:18:43.767Z,85
2018-12-24T12:19:44.075Z,85
2018-12-24T12:20:43.594Z,86
2018-12-24T12:21:43.819Z,86
2018-12-24T12:22:44.052Z,86
2018-12-24T12:23:44.165Z,87
2018-12-24T12:24:43.787Z,87
2018-12-24T12:25:43.682Z,89
2018-12-24T12:26:43.751Z,89
2018-12-24T12:27:43.868Z,89
2018-12-24T12:28:43.778Z,89
2018-12-24T12:29:43.881Z,89
2018-12-24T12:30:43.803Z,89
2018-12-24T12:31:44.076Z,89
2018-12-24T12:32:43.829Z,89
2018-12-24T12:33:43.861Z,89
2018-12-24T12:34:44.031Z,89
2018-12-24T12:35:43.865Z,89
2018-12-24T12:36:43.823Z,89
2018-12-24T12:37:43.692Z,89
2018-12-24T12:38:43.647Z,90
2018-12-24T12:39:43.861Z,90
2018-12-24T12:40:44.038Z,90
2018-12-24T12:41:43.868Z,90
2018-12-24T12:42:43.900Z,90
2018-12-24T12:43:43.635Z,90
2018-12-24T12:44:43.794Z,90
2018-12-24T12:45:51.004Z,90
2018-12-24T12:46:43.767Z,90
2018-12-24T12:47:43.837Z,90
2018-12-24T12:48:44.059Z,90
2018-12-24T12:49:43.658Z,90
2018-12-24T12:50:43.843Z,90
2018-12-24T12:51:44.780Z,90
2018-12-24T12:52:43.861Z,90
2018-12-24T12:53:43.917Z,90
2018-12-24T12:54:44.069Z,90
2018-12-24T12:55:43.902Z,90
2018-12-24T12:56:43.831Z,90
2018-12-24T12:57:43.627Z,90
2018-12-24T12:58:43.896Z,90
2018-12-24T12:59:43.641Z,90
2018-12-24T13:00:43.866Z,90
2018-12-24T13:01:43.874Z,90
2018-12-24T13:02:44.053Z,90
2018-12-24T13:03:44.063Z,90
2018-12-24T13:04:44.073Z,90
2018-12-24T13:05:44.057Z,90
2018-12-24T13:06:43.665Z,90
2018-12-24T13:07:44.095Z,90
2018-12-24T13:08:43.936Z,90
2018-12-24T13:09:44.105Z,90
2018-12-24T13:10:43.851Z,90
2018-12-24T13:11:44.085Z,90
2018-12-24T13:12:43.700Z,90
2018-12-24T13:13:43.644Z,90
2018-12-24T13:14:44.113Z,90
2018-12-24T13:15:43.872Z,90
2018-12-24T13:16:43.874Z,90
2018-12-24T13:17:43.851Z,90
2018-12-24T13:18:44.125Z,89
2018-12-24T13:19:43.741Z,89
2018-12-24T13:20:43.899Z,89
2018-12-24T13:21:43.671Z,89
2018-12-24T13:22:43.882Z,89
2018-12-24T13:23:43.890Z,89
2018-12-24T13:24:44.120Z,88
2018-12-24T13:25:44.213Z,88
2018-12-24T13:26:43.894Z,88
2018-12-24T13:27:43.672Z,88
2018-12-24T13:28:43.680Z,88
2018-12-24T13:29:43.911Z,88
2018-12-24T13:30:43.940Z,88
2018-12-24T13:31:43.715Z,89
2018-12-24T13:32:43.700Z,89
2018-12-24T13:33:44.161Z,89
2018-12-24T13:34:44.129Z,91
2018-12-24T13:35:43.894Z,91
2018-12-24T13:36:44.431Z,91
2018-12-24T13:37:43.975Z,91
2018-12-24T13:38:43.997Z,91
2018-12-24T13:39:43.999Z,92
2018-12-24T13:40:43.932Z,92
2018-12-24T13:41:44.003Z,92
2018-12-24T13:42:44.177Z,92
2018-12-24T13:43:43.774Z,92
2018-12-24T13:44:43.962Z,92
2018-12-24T13:45:43.767Z,92
2018-12-24T13:46:43.976Z,92
2018-12-24T13:47:44.194Z,92
2018-12-24T13:48:43.924Z,92
2018-12-24T13:49:44.166Z,92
2018-12-24T13:50:44.202Z,92
2018-12-24T13:51:43.941Z,92
2018-12-24T13:52:43.907Z,92
2018-12-24T13:53:44.246Z,92
2018-12-24T13:54:43.832Z,92
2018-12-24T13:55:44.034Z,92
2018-12-24T13:56:44.068Z,92
2018-12-24T13:57:44.058Z,92
2018-12-24T13:58:44.104Z,92
2018-12-24T13:59:44.024Z,92
2018-12-24T14:00:43.805Z,92
2018-12-24T14:01:44.203Z,92
2018-12-24T14:02:44.032Z,92
2018-12-24T14:03:44.055Z,92
2018-12-24T14:04:44.209Z,92
2018-12-24T14:05:44.047Z,92
2018-12-24T14:06:44.016Z,92
2018-12-24T14:07:44.039Z,92
2018-12-24T14:08:44.029Z,92
2018-12-24T14:09:44.032Z,91
2018-12-24T14:10:44.251Z,91
2018-12-24T14:11:43.815Z,91
2018-12-24T14:12:43.847Z,91
2018-12-24T14:13:44.235Z,91
2018-12-24T14:14:44.095Z,92
2018-12-24T14:15:44.005Z,92