createdAt,value
2022-10-15T00:04:11.448Z,77.41
2022-10-15T00:09:14.385Z,79.24
2022-10-15T00:14:17.384Z,78.09
2022-10-15T00:19:21.652Z,77.47
2022-10-15T00:24:24.550Z,77.63
2022-10-15T00:29:27.534Z,78.49
2022-10-15T00:34:32.476Z,78.26
2022-10-15T00:39:35.531Z,77.57
2022-10-15T00:44:56.401Z,76.82
2022-10-15T00:50:04.960Z,78.75
2022-10-15T00:55:11.859Z,77.72
2022-10-15T01:00:16.358Z,77.96
2022-10-15T01:05:24.653Z,77.43
2022-10-15T01:10:35.948Z,76.43
2022-10-15T01:15:47.482Z,78.25
2022-10-15T01:21:04.257Z,78.76
2022-10-15T01:26:26.923Z,79.43
2022-10-15T01:31:40.768Z,79.45
2022-10-15T01:36:52.244Z,79.90
2022-10-15T01:42:01.424Z,80.40
2022-10-15T01:47:09.678Z,80.37
2022-10-15T01:52:17.959Z,79.69
2022-10-15T01:57:24.129Z,78.99
2022-10-15T02:02:28.723Z,78.02
2022-10-15T02:07:42.047Z,78.99
2022-10-15T02:12:58.937Z,78.85
2022-10-15T02:18:10.721Z,78.68
2022-10-15T02:23:20.409Z,78.81
2022-10-15T02:28:27.348Z,78.85
2022-10-15T02:33:33.448Z,78.45
2022-10-15T02:38:38.743Z,78.69
2022-10-15T02:43:42.743Z,78.39
2022-10-15T02:48:49.402Z,79.48
2022-10-15T02:53:54.196Z,80.11
2022-10-15T02:58:57.652Z,80.40
2022-10-15T03:04:02.888Z,80.13
2022-10-15T03:09:07.632Z,80.97
2022-10-15T03:14:10.830Z,80.83
2022-10-15T03:19:16.085Z,80.77
2022-10-15T03:24:21.066Z,80.47
2022-10-15T03:29:24.320Z,79.89
2022-10-15T03:34:35.461Z,79.49
2022-10-15T03:39:38.867Z,79.94
2022-10-15T03:44:43.844Z,80.15
2022-10-15T03:49:51.689Z,81.28
2022-10-15T03:54:55.951Z,79.07
2022-10-15T04:00:00.572Z,80.52
2022-10-15T04:05:24.837Z,81.61
2022-10-15T04:10:32.801Z,81.60
2022-10-15T04:15:36.017Z,82.08
2022-10-15T04:20:46.835Z,80.33
2022-10-15T04:25:53.953Z,81.27
2022-10-15T04:30:59.000Z,81.65
2022-10-15T04:36:05.793Z,82.55
2022-10-15T04:41:23.464Z,81.64
2022-10-15T04:46:48.111Z,82.70
2022-10-15T04:52:18.464Z,82.80
2022-10-15T04:57:32.026Z,82.88
2022-10-15T05:02:35.429Z,83.18
2022-10-15T05:08:01.125Z,83.26
2022-10-15T05:13:05.417Z,83.38
2022-10-15T05:18:11.206Z,83.73
2022-10-15T05:23:23.504Z,84.03
2022-10-15T05:28:40.837Z,84.23
2022-10-15T05:33:44.315Z,84.41
2022-10-15T05:38:50.612Z,84.84
2022-10-15T05:43:55.965Z,84.60
2022-10-15T05:49:02.177Z,84.00
2022-10-15T05:54:09.270Z,83.55
2022-10-15T05:59:14.395Z,84.20
2022-10-15T06:04:17.377Z,83.97
2022-10-15T06:09:21.641Z,84.19
2022-10-15T06:14:25.001Z,83.76
2022-10-15T06:19:27.960Z,84.10
2022-10-15T06:24:32.292Z,84.13
2022-10-15T06:29:35.193Z,83.28
2022-10-15T06:34:38.206Z,83.63
2022-10-15T06:39:42.479Z,83.44
2022-10-15T06:44:45.387Z,83.37
2022-10-15T06:49:52.092Z,83.44
2022-10-15T06:54:56.404Z,83.88
2022-10-15T06:59:59.293Z,83.00
2022-10-15T07:05:02.313Z,82.88
2022-10-15T07:10:07.606Z,84.61
2022-10-15T07:15:11.728Z,85.56
2022-10-15T07:20:14.822Z,85.58
2022-10-15T07:25:19.113Z,84.56
2022-10-15T07:30:22.742Z,83.41
2022-10-15T07:35:28.922Z,83.64
2022-10-15T07:40:33.258Z,83.86
2022-10-15T07:45:36.777Z,82.04
2022-10-15T07:50:40.385Z,81.64
2022-10-15T07:55:46.572Z,80.95
2022-10-15T08:00:49.513Z,81.85
2022-10-15T08:05:53.321Z,81.94
2022-10-15T08:10:59.166Z,81.34
2022-10-15T08:16:02.090Z,81.22
2022-10-15T08:21:06.234Z,79.87
2022-10-15T08:26:10.505Z,79.83
2022-10-15T08:31:13.871Z,79.75
2022-10-15T08:36:16.750Z,79.66
2022-10-15T08:41:29.001Z,80.25
2022-10-15T08:46:37.830Z,81.53
2022-10-15T08:51:45.866Z,81.74
2022-10-15T08:56:54.759Z,82.30
2022-10-15T09:02:02.307Z,81.92
2022-10-15T09:07:12.192Z,81.13
2022-10-15T09:12:37.763Z,81.42
2022-10-15T09:17:42.906Z,83.20
2022-10-15T09:22:52.050Z,81.02
2022-10-15T09:27:57.947Z,82.89
2022-10-15T09:33:08.033Z,82.30
2022-10-15T09:38:30.095Z,80.70
2022-10-15T09:43:37.487Z,78.94
2022-10-15T09:48:45.855Z,79.07
2022-10-15T09:53:55.880Z,78.40
2022-10-15T09:59:03.661Z,76.80
2022-10-15T10:04:15.032Z,75.89
2022-10-15T10:09:21.279Z,73.86
2022-10-15T10:14:30.098Z,74.53
2022-10-15T10:19:33.105Z,75.59
2022-10-15T10:24:36.548Z,76.58
2022-10-15T10:29:52.612Z,74.54
2022-10-15T10:34:55.985Z,74.22
2022-10-15T10:40:01.575Z,74.14
2022-10-15T10:45:22.179Z,75.62
2022-10-15T10:50:31.482Z,75.31
2022-10-15T10:55:40.090Z,74.72
2022-10-15T11:00:47.345Z,74.72
2022-10-15T11:05:55.921Z,75.27
2022-10-15T11:11:08.063Z,74.86
2022-10-15T11:16:20.806Z,74.27
2022-10-15T11:21:41.581Z,75.99
2022-10-15T11:27:10.824Z,76.28
2022-10-15T11:32:42.125Z,75.30
2022-10-15T11:38:04.212Z,75.29
2022-10-15T11:43:20.336Z,74.78
2022-10-15T11:48:36.860Z,75.59
2022-10-15T11:53:59.648Z,74.67
2022-10-15T11:59:12.471Z,72.40
2022-10-15T12:04:21.266Z,70.89
2022-10-15T12:09:29.713Z,70.84
2022-10-15T12:14:39.487Z,70.29
2022-10-15T12:19:50.035Z,69.50
2022-10-15T12:24:56.978Z,68.17
2022-10-15T12:30:20.891Z,70.27
2022-10-15T12:35:34.734Z,70.10
2022-10-15T12:40:40.796Z,70.83
2022-10-15T12:45:51.868Z,70.55
2022-10-15T12:51:40.007Z,70.42
2022-10-15T12:56:43.075Z,69.61
2022-10-15T13:01:53.371Z,68.76
2022-10-15T13:07:04.993Z,68.32
2022-10-15T13:12:19.049Z,67.57
2022-10-15T13:17:23.556Z,67.75
2022-10-15T13:22:29.730Z,66.12
2022-10-15T13:27:35.649Z,65.49
2022-10-15T13:32:45.406Z,64.29
2022-10-15T13:37:51.226Z,63.77
2022-10-15T13:43:20.558Z,65.25
2022-10-15T13:48:25.118Z,67.16
2022-10-15T13:53:31.947Z,65.74
2022-10-15T13:58:39.465Z,66.43
2022-10-15T14:03:49.790Z,65.92
2022-10-15T14:08:55.535Z,66.44
2022-10-15T14:14:00.515Z,67.76
2022-10-15T14:19:12.785Z,67.58
2022-10-15T14:24:18.118Z,64.75
2022-10-15T14:29:28.752Z,64.26
2022-10-15T14:34:38.491Z,65.30
2022-10-15T14:39:41.597Z,66.70
2022-10-15T14:44:48.332Z,66.35
2022-10-15T14:49:55.114Z,65.81
2022-10-15T14:55:03.875Z,65.77
2022-10-15T15:00:21.980Z,66.42
2022-10-15T15:05:26.721Z,67.77
2022-10-15T15:10:29.738Z,69.15
2022-10-15T15:15:34.064Z,69.25
2022-10-15T15:20:37.176Z,69.12
2022-10-15T15:25:41.221Z,70.42
2022-10-15T15:30:46.461Z,70.62
2022-10-15T15:35:51.724Z,72.41
2022-10-15T15:40:54.673Z,71.33
2022-10-15T15:45:59.070Z,71.25
2022-10-15T15:51:05.288Z,71.46
2022-10-15T15:56:08.406Z,71.23
2022-10-15T16:01:12.847Z,70.76
2022-10-15T16:06:15.748Z,70.90
2022-10-15T16:11:18.671Z,70.47
2022-10-15T16:16:23.015Z,70.59
2022-10-15T16:21:26.801Z,70.84
2022-10-15T16:26:29.720Z,71.74
2022-10-15T16:31:36.850Z,71.85
2022-10-15T16:36:40.080Z,71.98
2022-10-15T16:41:43.005Z,72.53
2022-10-15T16:46:47.260Z,72.08
2022-10-15T16:51:50.225Z,72.63
2022-10-15T16:56:53.641Z,72.21
2022-10-15T17:01:57.970Z,72.03
2022-10-15T17:07:01.004Z,71.56
2022-10-15T17:12:04.194Z,71.54
2022-10-15T17:17:08.764Z,71.81
2022-10-15T17:22:11.691Z,72.60
2022-10-15T17:27:14.644Z,71.77
2022-10-15T17:32:19.135Z,72.98
2022-10-15T17:37:22.625Z,74.02
2022-10-15T17:42:25.900Z,73.82
2022-10-15T17:47:31.020Z,73.77
2022-10-15T17:52:34.641Z,73.39
2022-10-15T17:57:37.749Z,73.62
2022-10-15T18:02:42.129Z,74.15
2022-10-15T18:07:45.109Z,74.71
2022-10-15T18:12:48.085Z,75.52
2022-10-15T18:17:52.383Z,76.02
2022-10-15T18:22:55.327Z,76.01
2022-10-15T18:27:58.282Z,76.00
2022-10-15T18:33:02.560Z,76.78
2022-10-15T18:38:05.496Z,77.55
2022-10-15T18:43:08.409Z,77.79
2022-10-15T18:48:12.687Z,77.94
2022-10-15T18:53:15.600Z,77.81
2022-10-15T18:58:18.567Z,78.88
2022-10-15T19:03:22.840Z,79.24
2022-10-15T19:08:26.340Z,78.96
2022-10-15T19:13:29.252Z,78.99
2022-10-15T19:18:34.368Z,79.09
2022-10-15T19:23:37.349Z,79.30
2022-10-15T19:28:40.541Z,78.71
2022-10-15T19:33:45.012Z,79.50
2022-10-15T19:38:47.909Z,80.37
2022-10-15T19:43:52.431Z,80.16
2022-10-15T19:48:57.887Z,81.53
2022-10-15T19:54:01.375Z,80.96
2022-10-15T19:59:07.629Z,81.59
2022-10-15T20:04:12.076Z,82.10
2022-10-15T20:09:15.003Z,81.51
2022-10-15T20:14:17.931Z,81.84
2022-10-15T20:19:23.053Z,81.30
2022-10-15T20:24:27.093Z,81.77
2022-10-15T20:29:30.091Z,81.07
2022-10-15T20:34:35.156Z,81.35
2022-10-15T20:39:38.067Z,81.78
2022-10-15T20:44:41.015Z,81.00
2022-10-15T20:49:49.370Z,81.77
2022-10-15T20:54:52.498Z,81.82
2022-10-15T20:59:55.415Z,83.00
2022-10-15T21:04:59.759Z,83.02
2022-10-15T21:10:02.835Z,83.38
2022-10-15T21:15:06.577Z,83.61
2022-10-15T21:20:11.624Z,83.06
2022-10-15T21:25:14.540Z,83.53
2022-10-15T21:30:17.695Z,83.70
2022-10-15T21:35:22.073Z,83.74
2022-10-15T21:40:24.977Z,83.09
2022-10-15T21:45:27.973Z,82.84
2022-10-15T21:50:32.223Z,83.27
2022-10-15T21:55:35.101Z,83.63
2022-10-15T22:00:38.007Z,84.19
2022-10-15T22:05:42.275Z,85.39
2022-10-15T22:10:45.528Z,84.63
2022-10-15T22:15:48.486Z,83.89
2022-10-15T22:20:52.773Z,83.50
2022-10-15T22:25:59.265Z,84.13
2022-10-15T22:31:04.481Z,84.86
2022-10-15T22:36:17.214Z,84.90
2022-10-15T22:41:20.356Z,84.30
2022-10-15T22:46:23.282Z,83.71
2022-10-15T22:51:27.703Z,84.24
2022-10-15T22:56:31.553Z,84.17
2022-10-15T23:01:35.892Z,84.22
2022-10-15T23:06:40.475Z,84.37
2022-10-15T23:11:43.433Z,84.25
2022-10-15T23:16:48.975Z,85.19
2022-10-15T23:21:55.987Z,86.30
2022-10-15T23:26:58.864Z,86.59
2022-10-15T23:32:01.859Z,87.25
2022-10-15T23:37:06.196Z,87.15
2022-10-15T23:42:09.118Z,86.94
2022-10-15T23:47:12.058Z,86.45
2022-10-15T23:52:16.331Z,86.06
2022-10-15T23:57:19.221Z,85.83
