createdAt,value
2022-12-31T00:01:41.766Z,27.63
2022-12-31T00:04:09.874Z,27.48
2022-12-31T00:06:38.089Z,28.27
2022-12-31T00:09:08.107Z,27.33
2022-12-31T00:11:36.479Z,27.30
2022-12-31T00:14:04.617Z,27.60
2022-12-31T00:16:33.743Z,27.88
2022-12-31T00:19:01.947Z,26.60
2022-12-31T00:21:30.841Z,26.35
2022-12-31T00:23:59.111Z,26.17
2022-12-31T00:26:29.574Z,26.48
2022-12-31T00:28:58.064Z,26.05
2022-12-31T00:31:26.856Z,26.92
2022-12-31T00:33:55.028Z,24.95
2022-12-31T00:36:24.261Z,25.45
2022-12-31T00:38:52.997Z,25.30
2022-12-31T00:41:21.391Z,24.45
2022-12-31T00:43:51.011Z,25.08
2022-12-31T00:46:19.305Z,24.70
2022-12-31T00:48:47.576Z,24.10
2022-12-31T00:51:16.954Z,24.48
2022-12-31T00:53:45.169Z,23.85
2022-12-31T00:56:15.475Z,23.75
2022-12-31T00:58:43.686Z,24.38
2022-12-31T01:01:13.870Z,23.75
2022-12-31T01:03:42.080Z,23.80
2022-12-31T01:06:10.220Z,22.50
2022-12-31T01:08:38.307Z,22.88
2022-12-31T01:11:22.656Z,23.45
2022-12-31T01:13:52.363Z,22.75
2022-12-31T01:16:23.389Z,22.45
2022-12-31T01:18:51.627Z,22.17
2022-12-31T01:21:20.017Z,21.85
2022-12-31T01:23:48.157Z,20.70
2022-12-31T01:26:16.752Z,21.73
2022-12-31T01:28:44.954Z,21.45
2022-12-31T01:31:14.468Z,21.60
2022-12-31T01:33:44.534Z,21.58
2022-12-31T01:36:13.768Z,21.27
2022-12-31T01:38:41.877Z,21.30
2022-12-31T01:41:12.228Z,21.48
2022-12-31T01:43:48.715Z,20.77
2022-12-31T01:46:21.971Z,20.70
2022-12-31T01:48:52.586Z,20.50
2022-12-31T01:51:20.902Z,20.58
2022-12-31T01:53:49.032Z,20.55
2022-12-31T01:56:17.143Z,20.15
2022-12-31T01:58:45.768Z,19.52
2022-12-31T02:01:14.866Z,19.60
2022-12-31T02:03:43.079Z,19.90
2022-12-31T02:06:16.081Z,19.73
2022-12-31T02:08:44.220Z,18.70
2022-12-31T02:11:23.566Z,19.05
2022-12-31T02:13:56.606Z,19.15
2022-12-31T02:16:31.429Z,18.42
2022-12-31T02:19:01.048Z,18.92
2022-12-31T02:21:57.163Z,18.65
2022-12-31T02:24:38.312Z,18.10
2022-12-31T02:27:08.479Z,18.30
2022-12-31T02:30:01.821Z,17.60
2022-12-31T02:32:34.358Z,17.73
2022-12-31T02:35:04.563Z,18.48
2022-12-31T02:37:32.693Z,17.45
2022-12-31T02:40:00.986Z,17.50
2022-12-31T02:42:29.051Z,17.00
2022-12-31T02:44:57.171Z,16.00
2022-12-31T02:47:42.152Z,16.63
2022-12-31T02:50:19.760Z,17.05
2022-12-31T02:52:52.274Z,16.48
2022-12-31T02:55:23.074Z,16.73
2022-12-31T02:57:54.555Z,16.27
2022-12-31T03:00:40.265Z,16.48
2022-12-31T03:03:09.907Z,16.48
2022-12-31T03:05:39.900Z,15.43
2022-12-31T03:08:08.085Z,15.60
2022-12-31T03:10:36.179Z,14.93
2022-12-31T03:13:03.393Z,15.77
2022-12-31T03:15:32.819Z,15.32
2022-12-31T03:18:01.884Z,15.30
2022-12-31T03:21:02.057Z,15.57
2022-12-31T03:23:31.492Z,15.07
2022-12-31T03:25:58.877Z,15.55
2022-12-31T03:28:28.146Z,14.90
2022-12-31T03:30:57.158Z,14.48
2022-12-31T03:33:25.490Z,14.63
2022-12-31T03:35:55.006Z,14.55
2022-12-31T03:38:23.086Z,14.82
2022-12-31T03:40:52.062Z,14.60
2022-12-31T03:43:20.430Z,13.70
2022-12-31T03:45:49.692Z,14.18
2022-12-31T03:48:17.760Z,13.80
2022-12-31T03:50:45.980Z,13.95
2022-12-31T03:53:15.475Z,14.07
2022-12-31T03:55:43.646Z,13.63
2022-12-31T03:58:11.764Z,13.65
2022-12-31T04:00:39.860Z,13.63
2022-12-31T04:03:08.031Z,13.23
2022-12-31T04:05:36.107Z,13.50
2022-12-31T04:08:04.243Z,13.05
2022-12-31T04:10:33.702Z,13.10
2022-12-31T04:13:04.827Z,13.45
2022-12-31T04:15:33.060Z,12.88
2022-12-31T04:18:01.097Z,12.80
2022-12-31T04:20:29.169Z,12.30
2022-12-31T04:22:57.282Z,12.13
2022-12-31T04:25:25.375Z,12.40
2022-12-31T04:27:54.847Z,12.80
2022-12-31T04:30:22.968Z,12.85
2022-12-31T04:32:51.000Z,12.40
2022-12-31T04:35:19.272Z,12.40
2022-12-31T04:37:47.369Z,12.23
2022-12-31T04:40:15.559Z,12.30
2022-12-31T04:42:43.688Z,11.43
2022-12-31T04:45:13.349Z,12.00
2022-12-31T04:47:41.486Z,11.02
2022-12-31T04:50:09.835Z,11.85
2022-12-31T04:52:42.678Z,10.90
2022-12-31T04:55:11.408Z,11.32
2022-12-31T04:57:39.561Z,10.95
2022-12-31T05:00:09.071Z,11.15
2022-12-31T05:02:38.720Z,11.57
2022-12-31T05:05:07.730Z,10.90
2022-12-31T05:07:37.104Z,10.52
2022-12-31T05:10:06.180Z,10.45
2022-12-31T05:12:34.260Z,11.07
2022-12-31T05:15:02.373Z,11.00
2022-12-31T05:17:30.511Z,10.45
2022-12-31T05:20:00.004Z,10.65
2022-12-31T05:22:30.741Z,11.00
2022-12-31T05:24:59.081Z,10.27
2022-12-31T05:27:27.419Z,10.30
2022-12-31T05:29:55.580Z,10.20
2022-12-31T05:32:23.639Z,9.75
2022-12-31T05:34:52.001Z,10.18
2022-12-31T05:37:21.431Z,9.90
2022-12-31T05:39:49.569Z,9.60
2022-12-31T05:42:17.638Z,10.10
2022-12-31T05:44:45.738Z,9.80
2022-12-31T05:47:13.982Z,9.57
2022-12-31T05:49:42.113Z,9.60
2022-12-31T05:52:10.235Z,9.30
2022-12-31T05:54:39.683Z,10.10
2022-12-31T05:57:07.997Z,9.60
2022-12-31T05:59:36.084Z,9.77
2022-12-31T06:02:04.187Z,9.15
2022-12-31T06:04:32.367Z,9.45
2022-12-31T06:07:00.431Z,9.30
2022-12-31T06:09:28.573Z,9.07
2022-12-31T06:11:58.066Z,9.57
2022-12-31T06:14:26.230Z,9.05
2022-12-31T06:16:54.297Z,9.05
2022-12-31T06:19:22.360Z,9.10
2022-12-31T06:21:50.469Z,8.82
2022-12-31T06:24:18.708Z,8.57
2022-12-31T06:26:46.919Z,8.60
2022-12-31T06:29:16.478Z,8.63
2022-12-31T06:31:44.625Z,8.70
2022-12-31T06:34:13.660Z,8.32
2022-12-31T06:36:41.753Z,8.13
2022-12-31T06:39:09.932Z,8.77
2022-12-31T06:41:37.961Z,8.38
2022-12-31T06:44:06.498Z,8.70
2022-12-31T06:46:36.026Z,8.13
2022-12-31T06:49:04.288Z,8.57
2022-12-31T06:51:32.432Z,8.10
2022-12-31T06:54:00.599Z,8.43
2022-12-31T06:56:34.353Z,8.15
2022-12-31T06:59:03.307Z,8.07
2022-12-31T07:01:50.647Z,7.72
2022-12-31T07:04:30.856Z,8.18
2022-12-31T07:07:00.774Z,8.25
2022-12-31T07:09:32.041Z,7.57
2022-12-31T07:12:04.072Z,7.97
2022-12-31T07:14:34.582Z,7.50
2022-12-31T07:17:08.027Z,7.32
2022-12-31T07:19:43.970Z,7.63
2022-12-31T07:22:14.696Z,7.63
2022-12-31T07:24:43.372Z,7.45
2022-12-31T07:27:26.031Z,8.30
2022-12-31T07:30:02.655Z,8.10
2022-12-31T07:32:39.011Z,8.25
2022-12-31T07:35:11.343Z,9.40
2022-12-31T07:37:42.459Z,12.07
2022-12-31T07:40:13.364Z,14.85
2022-12-31T07:42:44.703Z,13.68
2022-12-31T07:45:15.747Z,13.10
2022-12-31T07:47:45.952Z,24.15
2022-12-31T07:50:16.728Z,22.38
2022-12-31T07:52:45.461Z,22.42
2022-12-31T07:55:13.663Z,26.27
2022-12-31T07:57:43.731Z,25.92
2022-12-31T08:00:14.039Z,26.23
2022-12-31T08:03:05.002Z,27.40
2022-12-31T08:05:34.327Z,32.22
2022-12-31T08:08:07.300Z,27.48
2022-12-31T08:10:39.053Z,44.97
2022-12-31T08:13:10.807Z,38.92
2022-12-31T08:15:39.380Z,43.33
2022-12-31T08:18:09.748Z,56.65
2022-12-31T08:20:40.524Z,45.75
2022-12-31T08:23:23.243Z,52.40
2022-12-31T08:26:01.915Z,49.72
2022-12-31T08:28:47.946Z,53.83
2022-12-31T08:31:17.688Z,55.00
2022-12-31T08:33:49.992Z,52.88
2022-12-31T08:36:20.254Z,50.65
2022-12-31T08:38:51.391Z,49.08
2022-12-31T08:41:23.493Z,43.75
2022-12-31T08:43:56.873Z,44.50
2022-12-31T08:46:29.426Z,44.58
2022-12-31T08:48:59.684Z,44.35
2022-12-31T08:51:28.263Z,46.25
2022-12-31T08:53:56.902Z,50.30
2022-12-31T08:56:30.783Z,51.45
2022-12-31T08:59:06.240Z,55.00
2022-12-31T09:01:39.305Z,56.40
2022-12-31T09:04:13.246Z,56.15
2022-12-31T09:06:43.171Z,55.75
2022-12-31T09:09:13.611Z,58.13
2022-12-31T09:11:49.781Z,55.88
2022-12-31T09:14:23.155Z,64.53
2022-12-31T09:16:56.020Z,61.15
2022-12-31T09:19:25.543Z,60.30
2022-12-31T09:21:54.171Z,62.28
2022-12-31T09:24:23.219Z,66.20
2022-12-31T09:26:57.283Z,84.00
2022-12-31T09:29:33.053Z,76.85
2022-12-31T09:32:07.232Z,71.40
2022-12-31T09:34:38.652Z,70.35
2022-12-31T09:37:11.298Z,70.28
2022-12-31T09:39:41.865Z,65.63
2022-12-31T09:42:37.215Z,65.97
2022-12-31T09:45:29.785Z,67.18
2022-12-31T09:48:29.731Z,63.53
2022-12-31T09:51:06.467Z,61.97
2022-12-31T09:53:47.563Z,62.75
2022-12-31T09:56:18.883Z,58.38
2022-12-31T09:58:50.372Z,58.97
2022-12-31T10:01:24.931Z,59.50
2022-12-31T10:04:17.319Z,55.95
2022-12-31T10:06:49.208Z,58.63
2022-12-31T10:09:31.314Z,55.72
2022-12-31T10:12:06.430Z,55.53
2022-12-31T10:14:47.528Z,53.97
2022-12-31T10:17:23.061Z,56.38
2022-12-31T10:20:20.821Z,54.75
2022-12-31T10:23:34.854Z,55.95
2022-12-31T10:26:35.364Z,56.42
2022-12-31T10:29:14.118Z,58.50
2022-12-31T10:31:50.185Z,58.70
2022-12-31T10:34:21.397Z,59.22
2022-12-31T10:36:56.932Z,59.15
2022-12-31T10:39:51.057Z,61.17
2022-12-31T10:42:47.891Z,62.65
2022-12-31T10:45:41.955Z,62.05
2022-12-31T10:48:47.822Z,57.88
2022-12-31T10:51:49.187Z,55.63
2022-12-31T10:54:54.452Z,57.15
2022-12-31T10:58:02.021Z,55.65
2022-12-31T11:00:32.372Z,56.25
2022-12-31T11:03:33.702Z,55.97
2022-12-31T11:06:27.344Z,56.40
2022-12-31T11:09:15.520Z,57.15
2022-12-31T11:11:46.501Z,55.42
2022-12-31T11:14:30.160Z,55.70
2022-12-31T11:17:05.091Z,54.63
2022-12-31T11:19:35.572Z,57.72
2022-12-31T11:22:30.656Z,55.60
2022-12-31T11:25:08.943Z,55.63
2022-12-31T11:27:51.278Z,55.65
2022-12-31T11:30:22.719Z,55.90
2022-12-31T11:33:10.330Z,56.75
2022-12-31T11:35:48.584Z,56.03
2022-12-31T11:38:19.758Z,56.63
2022-12-31T11:40:54.376Z,55.45
2022-12-31T11:43:30.807Z,58.28
2022-12-31T11:46:28.071Z,55.55
2022-12-31T11:49:21.283Z,55.50
2022-12-31T11:52:07.957Z,54.55
2022-12-31T11:55:14.952Z,53.85
2022-12-31T11:57:43.287Z,54.33
2022-12-31T12:00:19.054Z,55.35
2022-12-31T12:02:47.939Z,55.47
2022-12-31T12:05:17.162Z,54.33
2022-12-31T12:07:45.278Z,55.38
2022-12-31T12:10:23.161Z,55.60
2022-12-31T12:12:51.320Z,55.60
2022-12-31T12:15:23.076Z,56.30
2022-12-31T12:17:53.006Z,56.70
2022-12-31T12:20:22.875Z,55.40
2022-12-31T12:22:51.243Z,56.10
2022-12-31T12:25:20.916Z,55.60
2022-12-31T12:27:48.995Z,56.20
2022-12-31T12:30:22.533Z,55.67
2022-12-31T12:32:54.899Z,53.17
2022-12-31T12:35:27.256Z,51.17
2022-12-31T12:38:02.908Z,47.70
2022-12-31T12:40:34.058Z,46.33
2022-12-31T12:43:02.735Z,49.28
2022-12-31T12:45:39.340Z,48.50
2022-12-31T12:48:10.204Z,49.40
2022-12-31T12:50:40.708Z,49.45
2022-12-31T12:53:21.362Z,52.13
2022-12-31T12:55:55.550Z,54.13
2022-12-31T12:58:33.885Z,56.65
2022-12-31T13:01:05.297Z,54.72
2022-12-31T13:04:07.707Z,55.10
2022-12-31T13:06:38.195Z,54.25
2022-12-31T13:09:14.837Z,55.03
2022-12-31T13:11:47.324Z,55.13
2022-12-31T13:14:20.089Z,54.63
2022-12-31T13:16:52.949Z,56.30
2022-12-31T13:19:22.777Z,55.40
2022-12-31T13:21:53.802Z,53.95
2022-12-31T13:24:36.170Z,52.92
2022-12-31T13:27:07.505Z,55.75
2022-12-31T13:29:36.094Z,55.15
2022-12-31T13:32:06.672Z,53.28
2022-12-31T13:34:36.253Z,54.15
2022-12-31T13:37:06.448Z,56.17
2022-12-31T13:39:37.660Z,54.60
2022-12-31T13:42:09.036Z,53.03
2022-12-31T13:44:38.363Z,50.05
2022-12-31T13:47:12.829Z,50.55
2022-12-31T13:49:44.427Z,48.92
2022-12-31T13:52:19.964Z,49.33
2022-12-31T13:54:54.489Z,45.88
2022-12-31T13:57:37.896Z,46.58
2022-12-31T14:00:07.640Z,45.42
2022-12-31T14:02:43.453Z,44.25
2022-12-31T14:05:15.916Z,45.45
2022-12-31T14:07:47.478Z,44.58
2022-12-31T14:10:15.801Z,43.80
2022-12-31T14:12:47.417Z,45.53
2022-12-31T14:15:17.544Z,43.85
2022-12-31T14:17:49.258Z,43.38
2022-12-31T14:20:22.028Z,43.08
2022-12-31T14:22:51.878Z,41.03
2022-12-31T14:25:22.978Z,41.92
2022-12-31T14:27:51.892Z,43.50
2022-12-31T14:30:21.515Z,41.05
2022-12-31T14:33:28.333Z,39.92
2022-12-31T14:36:11.802Z,39.85
2022-12-31T14:38:54.158Z,39.53
2022-12-31T14:41:34.727Z,40.60
2022-12-31T14:44:08.430Z,38.90
2022-12-31T14:46:39.724Z,40.47
2022-12-31T14:49:17.334Z,39.08
2022-12-31T14:51:45.438Z,38.15
2022-12-31T14:54:29.074Z,38.90
2022-12-31T14:56:57.385Z,37.28
2022-12-31T14:59:27.268Z,37.08
2022-12-31T15:01:55.761Z,36.40
2022-12-31T15:04:33.555Z,37.05
2022-12-31T15:07:07.384Z,35.63
2022-12-31T15:10:00.964Z,35.00
2022-12-31T15:12:40.099Z,36.47
2022-12-31T15:15:16.337Z,34.28
2022-12-31T15:17:49.863Z,34.75
2022-12-31T15:20:28.304Z,34.80
2022-12-31T15:22:56.618Z,34.78
2022-12-31T15:25:33.910Z,33.58
2022-12-31T15:28:05.847Z,32.72
2022-12-31T15:30:38.883Z,31.88
2022-12-31T15:33:09.011Z,30.35
2022-12-31T15:35:49.388Z,30.20
2022-12-31T15:38:34.877Z,32.88
2022-12-31T15:41:13.378Z,34.28
2022-12-31T15:43:41.931Z,34.45
2022-12-31T15:46:13.059Z,33.90
2022-12-31T15:48:43.284Z,29.25
2022-12-31T15:51:17.203Z,31.92
2022-12-31T15:53:47.033Z,36.45
2022-12-31T15:56:18.631Z,37.17
2022-12-31T15:58:47.277Z,44.22
2022-12-31T16:01:16.995Z,42.42
2022-12-31T16:03:46.206Z,41.25
2022-12-31T16:06:16.675Z,39.70
2022-12-31T16:08:45.941Z,40.00
2022-12-31T16:11:14.150Z,41.13
2022-12-31T16:13:43.395Z,44.53
2022-12-31T16:16:21.195Z,44.55
2022-12-31T16:18:50.630Z,42.13
2022-12-31T16:21:32.581Z,42.67
2022-12-31T16:24:02.383Z,42.45
2022-12-31T16:26:32.880Z,41.88
2022-12-31T16:29:01.165Z,43.08
2022-12-31T16:31:29.673Z,41.13
2022-12-31T16:34:07.319Z,39.80
2022-12-31T16:36:36.841Z,41.13
2022-12-31T16:39:25.875Z,40.25
2022-12-31T16:41:54.538Z,40.25
2022-12-31T16:44:26.324Z,40.88
2022-12-31T16:46:56.437Z,38.47
2022-12-31T16:49:24.848Z,40.70
2022-12-31T16:51:55.159Z,37.42
2022-12-31T16:54:27.195Z,37.88
2022-12-31T16:56:55.261Z,37.88
2022-12-31T16:59:31.834Z,38.53
2022-12-31T17:02:03.217Z,38.60
2022-12-31T17:04:31.498Z,38.33
2022-12-31T17:07:28.410Z,37.83
2022-12-31T17:10:03.407Z,36.53
2022-12-31T17:12:52.663Z,37.15
2022-12-31T17:15:23.005Z,38.03
2022-12-31T17:17:52.974Z,36.28
2022-12-31T17:20:24.129Z,36.15
2022-12-31T17:22:54.487Z,35.63
2022-12-31T17:25:24.221Z,36.83
2022-12-31T17:27:57.347Z,36.35
2022-12-31T17:30:39.857Z,35.58
2022-12-31T17:33:29.918Z,34.88
2022-12-31T17:35:59.111Z,35.72
2022-12-31T17:38:33.119Z,34.15
2022-12-31T17:41:16.858Z,33.67
2022-12-31T17:43:44.941Z,33.80
2022-12-31T17:46:14.058Z,35.25
2022-12-31T17:48:42.282Z,35.75
2022-12-31T17:51:10.604Z,35.50
2022-12-31T17:53:40.096Z,36.10
2022-12-31T17:56:14.350Z,37.33
2022-12-31T17:58:44.542Z,37.35
2022-12-31T18:01:13.783Z,37.95
2022-12-31T18:03:41.998Z,37.58
2022-12-31T18:06:16.121Z,38.40
2022-12-31T18:08:46.304Z,38.17
2022-12-31T18:11:16.897Z,37.20
2022-12-31T18:13:45.009Z,36.58
2022-12-31T18:16:13.199Z,35.72
2022-12-31T18:18:42.345Z,35.28
2022-12-31T18:21:15.141Z,36.65
2022-12-31T18:23:46.224Z,36.35
2022-12-31T18:26:16.022Z,34.80
2022-12-31T18:28:44.200Z,36.25
2022-12-31T18:31:14.852Z,35.92
2022-12-31T18:33:42.974Z,35.00
2022-12-31T18:36:12.883Z,35.80
2022-12-31T18:38:41.275Z,35.28
2022-12-31T18:41:09.719Z,33.50
2022-12-31T18:43:39.203Z,34.45
2022-12-31T18:46:07.301Z,34.38
2022-12-31T18:48:35.573Z,34.50
2022-12-31T18:51:03.720Z,32.97
2022-12-31T18:53:31.759Z,35.35
2022-12-31T18:55:59.897Z,34.63
2022-12-31T18:58:27.986Z,34.60
2022-12-31T19:00:57.796Z,33.85
2022-12-31T19:03:27.515Z,35.92
2022-12-31T19:05:55.775Z,35.88
2022-12-31T19:08:24.173Z,35.08
2022-12-31T19:10:53.528Z,33.40
2022-12-31T19:13:22.978Z,34.90
2022-12-31T19:15:51.867Z,35.25
2022-12-31T19:18:21.296Z,35.00
2022-12-31T19:20:49.417Z,35.28
2022-12-31T19:23:19.264Z,34.38
2022-12-31T19:25:47.708Z,33.80
2022-12-31T19:28:17.624Z,35.60
2022-12-31T19:30:45.772Z,35.30
2022-12-31T19:33:13.920Z,35.10
2022-12-31T19:35:43.475Z,36.30
2022-12-31T19:38:13.757Z,36.42
2022-12-31T19:40:41.980Z,39.78
2022-12-31T19:43:11.173Z,45.47
2022-12-31T19:45:39.293Z,46.47
2022-12-31T19:48:07.616Z,45.05
2022-12-31T19:50:35.852Z,42.08
2022-12-31T19:53:05.428Z,42.83
2022-12-31T19:55:34.092Z,46.47
2022-12-31T19:58:02.147Z,51.42
2022-12-31T20:00:30.264Z,53.85
2022-12-31T20:02:58.452Z,54.58
2022-12-31T20:05:27.969Z,52.22
2022-12-31T20:07:56.140Z,55.00
2022-12-31T20:10:26.012Z,55.88
2022-12-31T20:12:54.339Z,58.47
2022-12-31T20:15:22.388Z,54.83
2022-12-31T20:17:50.528Z,55.33
2022-12-31T20:20:18.771Z,61.97
2022-12-31T20:22:46.940Z,73.53
2022-12-31T20:25:15.064Z,67.88
2022-12-31T20:27:44.525Z,63.05
2022-12-31T20:30:12.793Z,59.05
2022-12-31T20:32:40.925Z,60.38
2022-12-31T20:35:09.120Z,61.15
2022-12-31T20:37:37.266Z,59.22
2022-12-31T20:40:05.900Z,64.13
2022-12-31T20:42:36.623Z,70.05
2022-12-31T20:45:07.509Z,75.53
2022-12-31T20:47:35.686Z,70.05
2022-12-31T20:50:12.177Z,73.72
2022-12-31T20:52:40.720Z,75.80
2022-12-31T20:55:10.056Z,82.57
2022-12-31T20:57:38.215Z,86.05
2022-12-31T21:00:08.876Z,78.38
2022-12-31T21:02:42.488Z,86.20
2022-12-31T21:05:12.000Z,84.85
2022-12-31T21:07:40.223Z,83.30
2022-12-31T21:10:09.135Z,85.95
2022-12-31T21:12:47.997Z,85.88
2022-12-31T21:15:17.537Z,93.50
2022-12-31T21:17:45.676Z,94.25
2022-12-31T21:20:13.840Z,97.57
2022-12-31T21:22:41.993Z,91.38
2022-12-31T21:25:11.186Z,98.72
2022-12-31T21:27:39.348Z,101.47
2022-12-31T21:30:23.886Z,106.80
2022-12-31T21:32:53.414Z,104.97
2022-12-31T21:38:09.879Z,100.45
2022-12-31T21:40:38.040Z,101.80
2022-12-31T21:43:06.165Z,101.57
2022-12-31T21:45:34.356Z,100.32
2022-12-31T21:48:23.292Z,97.53
2022-12-31T21:50:52.239Z,98.95
2022-12-31T21:53:25.397Z,95.47
2022-12-31T21:56:11.666Z,93.82
2022-12-31T21:58:41.503Z,94.78
2022-12-31T22:01:28.902Z,92.85
2022-12-31T22:03:58.536Z,94.55
2022-12-31T22:06:26.662Z,96.85
2022-12-31T22:08:55.415Z,91.72
2022-12-31T22:11:24.987Z,83.75
2022-12-31T22:13:53.367Z,79.47
2022-12-31T22:16:21.509Z,81.28
2022-12-31T22:18:49.772Z,81.13
2022-12-31T22:21:20.697Z,81.05
2022-12-31T22:23:49.328Z,82.57
2022-12-31T22:26:17.942Z,81.72
2022-12-31T22:28:46.343Z,81.85
2022-12-31T22:31:15.200Z,82.00
2022-12-31T22:33:43.500Z,81.95
2022-12-31T22:36:12.769Z,80.25
2022-12-31T22:38:42.367Z,81.13
2022-12-31T22:41:12.050Z,82.63
2022-12-31T22:43:41.041Z,82.88
2022-12-31T22:46:10.095Z,82.72
2022-12-31T22:48:38.445Z,82.63
2022-12-31T22:51:06.863Z,84.80
2022-12-31T22:53:34.955Z,82.22
2022-12-31T22:56:04.448Z,84.70
2022-12-31T22:58:32.519Z,79.18
2022-12-31T23:01:00.641Z,76.85
2022-12-31T23:03:28.853Z,82.07
2022-12-31T23:05:56.959Z,82.30
2022-12-31T23:08:25.124Z,83.78
2022-12-31T23:11:05.455Z,83.93
2022-12-31T23:13:55.345Z,85.68
2022-12-31T23:16:41.692Z,87.65
2022-12-31T23:19:27.083Z,93.75
2022-12-31T23:22:13.025Z,110.20
2022-12-31T23:24:41.199Z,113.03
2022-12-31T23:27:09.436Z,110.78
2022-12-31T23:29:46.075Z,114.43
2022-12-31T23:32:14.640Z,113.28
2022-12-31T23:34:43.316Z,111.13
2022-12-31T23:37:11.528Z,110.50
2022-12-31T23:39:39.622Z,110.82
2022-12-31T23:42:07.774Z,119.22
2022-12-31T23:44:35.879Z,118.60
2022-12-31T23:47:05.488Z,115.72
2022-12-31T23:49:33.720Z,115.30
2022-12-31T23:52:01.838Z,113.53
2022-12-31T23:54:30.039Z,115.80
2022-12-31T23:56:58.251Z,116.78
2022-12-31T23:59:26.317Z,109.82
