createdAt,value
2018-03-04T00:01:58.137Z,55.83
2018-03-04T00:04:24.595Z,55.81
2018-03-04T00:06:51.031Z,55.73
2018-03-04T00:09:17.486Z,55.72
2018-03-04T00:11:43.927Z,55.73
2018-03-04T00:14:10.373Z,55.71
2018-03-04T00:16:36.811Z,55.65
2018-03-04T00:19:03.261Z,55.65
2018-03-04T00:21:29.704Z,55.63
2018-03-04T00:23:56.152Z,55.62
2018-03-04T00:26:22.618Z,55.60
2018-03-04T00:28:49.084Z,55.54
2018-03-04T00:31:15.528Z,55.54
2018-03-04T00:33:41.991Z,55.50
2018-03-04T00:36:08.433Z,55.51
2018-03-04T00:38:34.927Z,55.50
2018-03-04T00:41:01.363Z,55.47
2018-03-04T00:43:27.823Z,55.42
2018-03-04T00:45:54.582Z,55.42
2018-03-04T00:48:21.402Z,55.40
2018-03-04T00:50:48.263Z,55.42
2018-03-04T00:53:15.233Z,55.34
2018-03-04T00:55:42.078Z,55.35
2018-03-04T00:58:08.969Z,55.33
2018-03-04T01:00:36.606Z,55.29
2018-03-04T01:03:03.561Z,55.30
2018-03-04T01:05:30.419Z,55.27
2018-03-04T01:07:57.377Z,55.25
2018-03-04T01:10:24.336Z,55.21
2018-03-04T01:12:51.113Z,55.21
2018-03-04T01:15:17.945Z,55.24
2018-03-04T01:17:44.747Z,55.19
2018-03-04T01:20:12.475Z,55.19
2018-03-04T01:22:39.433Z,55.16
2018-03-04T01:25:06.287Z,55.16
2018-03-04T01:27:33.038Z,55.11
2018-03-04T01:29:59.895Z,55.12
2018-03-04T01:32:26.749Z,55.08
2018-03-04T01:34:53.502Z,55.03
2018-03-04T01:37:20.358Z,55.08
2018-03-04T01:39:47.317Z,55.05
2018-03-04T01:42:14.273Z,55.08
2018-03-04T01:44:41.230Z,55.08
2018-03-04T01:47:08.088Z,55.03
2018-03-04T01:49:35.044Z,55.03
2018-03-04T01:52:01.899Z,54.99
2018-03-04T01:54:28.855Z,55.04
2018-03-04T01:56:55.326Z,55.02
2018-03-04T01:59:21.787Z,55.01
2018-03-04T02:01:48.502Z,54.99
2018-03-04T02:04:15.476Z,54.94
2018-03-04T02:06:42.186Z,54.93
2018-03-04T02:11:42.276Z,54.97
2018-03-04T02:14:08.853Z,54.93
2018-03-04T02:16:35.288Z,54.93
2018-03-04T02:19:01.752Z,54.93
2018-03-04T02:21:28.182Z,54.94
2018-03-04T02:23:54.648Z,54.97
2018-03-04T02:26:21.074Z,54.91
2018-03-04T02:28:47.545Z,54.90
2018-03-04T02:31:14.178Z,54.90
2018-03-04T02:33:42.538Z,54.89
2018-03-04T02:36:09.409Z,54.89
2018-03-04T02:38:36.874Z,54.92
2018-03-04T02:41:04.226Z,54.92
2018-03-04T02:43:30.975Z,54.89
2018-03-04T02:45:57.489Z,54.90
2018-03-04T02:48:24.540Z,54.90
2018-03-04T02:50:51.072Z,54.88
2018-03-04T02:53:17.786Z,54.90
2018-03-04T02:55:45.357Z,54.88
2018-03-04T02:58:11.869Z,54.84
2018-03-04T03:00:38.298Z,54.87
2018-03-04T03:03:04.769Z,54.87
2018-03-04T03:05:31.194Z,54.75
2018-03-04T03:07:57.662Z,54.80
2018-03-04T03:10:24.095Z,54.88
2018-03-04T03:12:50.518Z,54.91
2018-03-04T03:15:16.941Z,55.01
2018-03-04T03:17:43.371Z,55.02
2018-03-04T03:20:09.812Z,55.08
2018-03-04T03:22:37.017Z,55.10
2018-03-04T03:25:03.460Z,55.17
2018-03-04T03:27:29.886Z,55.17
2018-03-04T03:29:56.314Z,55.19
2018-03-04T03:32:23.513Z,55.23
2018-03-04T03:34:49.952Z,55.21
2018-03-04T03:37:16.384Z,55.23
2018-03-04T03:39:42.817Z,55.21
2018-03-04T03:42:10.004Z,55.24
2018-03-04T03:44:36.430Z,55.22
2018-03-04T03:47:02.901Z,55.19
2018-03-04T03:49:29.338Z,55.22
2018-03-04T03:51:55.769Z,55.17
2018-03-04T03:54:22.198Z,55.18
2018-03-04T03:56:49.395Z,55.23
2018-03-04T03:59:15.821Z,55.21
2018-03-04T04:01:42.264Z,55.22
2018-03-04T04:04:08.695Z,55.23
2018-03-04T04:06:35.900Z,55.23
2018-03-04T04:09:02.345Z,55.27
2018-03-04T04:11:28.765Z,55.23
2018-03-04T04:13:55.214Z,55.20
2018-03-04T04:16:21.655Z,55.24
2018-03-04T04:18:48.077Z,55.17
2018-03-04T04:21:15.280Z,55.23
2018-03-04T04:23:41.711Z,55.18
2018-03-04T04:26:08.148Z,55.24
2018-03-04T04:28:35.343Z,55.22
2018-03-04T04:31:01.770Z,55.16
2018-03-04T04:33:28.188Z,55.20
2018-03-04T04:35:55.379Z,55.19
2018-03-04T04:38:21.807Z,55.23
2018-03-04T04:40:48.993Z,55.23
2018-03-04T04:43:15.425Z,55.24
2018-03-04T04:45:41.859Z,55.23
2018-03-04T04:48:09.073Z,55.22
2018-03-04T04:50:35.498Z,55.19
2018-03-04T04:53:01.959Z,55.15
2018-03-04T04:55:28.381Z,55.20
2018-03-04T04:57:54.819Z,55.20
2018-03-04T05:00:21.246Z,55.22
2018-03-04T05:02:48.429Z,55.22
2018-03-04T05:05:14.856Z,55.16
2018-03-04T05:07:42.064Z,55.21
2018-03-04T05:10:08.498Z,55.21
2018-03-04T05:12:34.922Z,55.19
2018-03-04T05:15:01.392Z,55.19
2018-03-04T05:17:27.818Z,55.20
2018-03-04T05:19:54.265Z,55.20
2018-03-04T05:22:20.697Z,55.19
2018-03-04T05:24:47.932Z,55.17
2018-03-04T05:27:15.150Z,55.24
2018-03-04T05:29:41.602Z,55.22
2018-03-04T05:32:08.027Z,55.20
2018-03-04T05:34:34.481Z,55.19
2018-03-04T05:37:00.915Z,55.23
2018-03-04T05:39:27.367Z,55.21
2018-03-04T05:41:53.812Z,55.21
2018-03-04T05:44:20.281Z,55.23
2018-03-04T05:46:46.706Z,55.24
2018-03-04T05:49:13.168Z,55.22
2018-03-04T05:51:39.590Z,55.23
2018-03-04T05:54:06.065Z,55.23
2018-03-04T05:56:32.508Z,55.20
2018-03-04T05:58:58.953Z,55.27
2018-03-04T06:01:25.396Z,55.24
2018-03-04T06:03:51.854Z,55.22
2018-03-04T06:06:18.292Z,55.22
2018-03-04T06:08:44.741Z,55.23
2018-03-04T06:11:11.181Z,55.22
2018-03-04T06:13:37.634Z,55.20
2018-03-04T06:16:04.065Z,55.22
2018-03-04T06:18:30.509Z,55.27
2018-03-04T06:20:56.933Z,55.21
2018-03-04T06:23:24.157Z,55.24
2018-03-04T06:25:50.608Z,55.23
2018-03-04T06:28:17.058Z,55.27
2018-03-04T06:30:43.487Z,55.27
2018-03-04T06:33:09.947Z,55.25
2018-03-04T06:35:36.393Z,55.26
2018-03-04T06:38:02.855Z,55.29
2018-03-04T06:40:29.287Z,55.23
2018-03-04T06:42:55.724Z,55.25
2018-03-04T06:45:22.150Z,55.30
2018-03-04T06:47:48.593Z,55.26
2018-03-04T06:50:15.014Z,55.27
2018-03-04T06:52:41.452Z,55.25
2018-03-04T06:55:07.920Z,55.26
2018-03-04T06:57:34.367Z,55.32
2018-03-04T07:00:00.828Z,55.25
2018-03-04T07:02:27.268Z,55.26
2018-03-04T07:04:53.749Z,55.30
2018-03-04T07:07:20.194Z,55.26
2018-03-04T07:09:48.164Z,55.22
2018-03-04T07:12:14.587Z,55.31
2018-03-04T07:14:41.034Z,55.32
2018-03-04T07:17:07.478Z,55.41
2018-03-04T07:19:33.960Z,55.40
2018-03-04T07:22:00.390Z,55.23
2018-03-04T07:24:26.837Z,55.15
2018-03-04T07:26:53.269Z,55.12
2018-03-04T07:29:19.740Z,55.16
2018-03-04T07:31:46.183Z,55.19
2018-03-04T07:34:12.705Z,55.22
2018-03-04T07:36:39.139Z,55.26
2018-03-04T07:39:05.612Z,55.25
2018-03-04T07:41:32.030Z,55.22
2018-03-04T07:43:58.492Z,55.22
2018-03-04T07:46:24.910Z,55.45
2018-03-04T07:48:51.361Z,55.36
2018-03-04T07:51:17.797Z,55.20
2018-03-04T07:53:44.260Z,54.77
2018-03-04T07:56:10.780Z,54.43
2018-03-04T07:58:37.232Z,54.22
2018-03-04T08:01:03.684Z,54.33
2018-03-04T08:03:30.138Z,54.38
2018-03-04T08:05:56.566Z,54.09
2018-03-04T08:08:23.018Z,53.99
2018-03-04T08:10:49.442Z,54.10
2018-03-04T08:13:16.708Z,53.85
2018-03-04T08:15:43.919Z,53.94
2018-03-04T08:18:10.380Z,53.89
2018-03-04T08:20:36.806Z,54.07
2018-03-04T08:23:03.268Z,54.13
2018-03-04T08:25:29.717Z,55.28
2018-03-04T08:27:56.161Z,55.18
2018-03-04T08:30:22.604Z,54.62
2018-03-04T08:32:49.042Z,54.95
2018-03-04T08:35:15.557Z,54.82
2018-03-04T08:37:41.992Z,54.79
2018-03-04T08:40:09.187Z,54.78
2018-03-04T08:42:35.614Z,54.76
2018-03-04T08:45:02.045Z,54.87
2018-03-04T08:47:29.238Z,54.92
2018-03-04T08:49:55.681Z,54.93
2018-03-04T08:52:22.102Z,55.01
2018-03-04T08:54:48.549Z,55.02
2018-03-04T08:57:14.994Z,55.08
2018-03-04T08:59:41.432Z,55.13
2018-03-04T09:02:08.636Z,55.15
2018-03-04T09:04:35.074Z,55.16
2018-03-04T09:07:01.498Z,55.24
2018-03-04T09:09:27.922Z,55.26
2018-03-04T09:11:55.116Z,55.29
2018-03-04T09:14:21.538Z,55.32
2018-03-04T09:16:48.747Z,55.44
2018-03-04T09:19:15.165Z,55.43
2018-03-04T09:21:41.609Z,55.49
2018-03-04T09:24:08.039Z,55.47
2018-03-04T09:26:35.264Z,55.66
2018-03-04T09:29:01.754Z,55.73
2018-03-04T09:31:28.955Z,55.85
2018-03-04T09:33:55.396Z,55.92
2018-03-04T09:36:21.836Z,55.98
2018-03-04T09:38:48.332Z,56.07
2018-03-04T09:41:14.753Z,56.10
2018-03-04T09:43:41.199Z,56.20
2018-03-04T09:46:07.636Z,56.24
2018-03-04T09:48:34.070Z,56.30
2018-03-04T09:51:00.504Z,56.38
2018-03-04T09:53:26.954Z,56.41
2018-03-04T09:55:53.397Z,56.47
2018-03-04T09:58:19.824Z,56.51
2018-03-04T10:00:46.348Z,56.53
2018-03-04T10:03:13.582Z,56.58
2018-03-04T10:05:40.022Z,56.63
2018-03-04T10:08:06.484Z,56.69
2018-03-04T10:10:32.910Z,56.71
2018-03-04T10:12:59.344Z,56.75
2018-03-04T10:15:25.774Z,56.75
2018-03-04T10:17:52.197Z,56.78
2018-03-04T10:20:19.400Z,56.69
2018-03-04T10:22:45.847Z,56.96
2018-03-04T10:25:12.282Z,57.94
2018-03-04T10:27:38.706Z,57.91
2018-03-04T10:30:05.140Z,58.00
2018-03-04T10:32:32.346Z,58.06
2018-03-04T10:34:58.811Z,58.12
2018-03-04T10:37:25.302Z,58.03
2018-03-04T10:39:52.491Z,58.00
2018-03-04T10:42:18.933Z,57.94
2018-03-04T10:44:45.376Z,57.90
2018-03-04T10:47:11.817Z,57.89
2018-03-04T10:49:38.280Z,57.88
2018-03-04T10:52:04.722Z,57.88
2018-03-04T10:54:31.929Z,57.85
2018-03-04T10:56:58.374Z,57.85
2018-03-04T10:59:24.816Z,57.88
2018-03-04T11:01:51.243Z,57.87
2018-03-04T11:04:17.709Z,57.86
2018-03-04T11:06:44.143Z,57.86
2018-03-04T11:09:10.612Z,57.87
2018-03-04T11:11:37.312Z,57.79
2018-03-04T11:14:03.796Z,57.80
2018-03-04T11:16:30.247Z,57.79
2018-03-04T11:18:56.701Z,57.84
2018-03-04T11:21:24.633Z,57.57
2018-03-04T11:23:51.100Z,57.57
2018-03-04T11:26:17.544Z,57.58
2018-03-04T11:28:44.025Z,57.53
2018-03-04T11:31:11.248Z,57.31
2018-03-04T11:33:37.684Z,56.94
2018-03-04T11:36:04.118Z,56.63
2018-03-04T11:38:30.566Z,56.60
2018-03-04T11:40:57.014Z,56.56
2018-03-04T11:43:23.480Z,56.30
2018-03-04T11:45:49.924Z,57.07
2018-03-04T11:48:16.387Z,57.64
2018-03-04T11:50:42.820Z,58.62
2018-03-04T11:53:09.295Z,50.93
2018-03-04T11:55:35.732Z,50.90
2018-03-04T11:58:02.169Z,51.10
2018-03-04T12:00:28.619Z,52.01
2018-03-04T12:02:55.067Z,51.92
2018-03-04T12:05:21.521Z,52.12
2018-03-04T12:07:47.956Z,52.27
2018-03-04T12:10:14.405Z,52.42
2018-03-04T12:12:40.847Z,52.55
2018-03-04T12:15:07.294Z,52.65
2018-03-04T12:17:33.725Z,52.77
2018-03-04T12:20:00.224Z,52.88
2018-03-04T12:22:26.669Z,53.04
2018-03-04T12:24:53.905Z,53.16
2018-03-04T12:27:20.333Z,53.35
2018-03-04T12:29:46.800Z,53.43
2018-03-04T12:32:13.992Z,53.58
2018-03-04T12:34:40.460Z,53.67
2018-03-04T12:37:06.885Z,53.73
2018-03-04T12:39:33.738Z,53.42
2018-03-04T12:42:00.490Z,53.19
2018-03-04T12:44:27.362Z,53.03
2018-03-04T12:46:54.302Z,52.95
2018-03-04T12:49:21.160Z,52.92
2018-03-04T12:51:48.019Z,52.63
2018-03-04T12:54:14.975Z,52.58
2018-03-04T12:56:41.828Z,52.39
2018-03-04T12:59:08.683Z,52.37
2018-03-04T13:01:35.541Z,52.28
2018-03-04T13:04:02.495Z,52.30
2018-03-04T13:06:29.558Z,52.55
2018-03-04T13:08:56.516Z,52.80
2018-03-04T13:11:23.345Z,53.12
2018-03-04T13:13:50.330Z,53.37
2018-03-04T13:16:17.186Z,53.58
2018-03-04T13:18:44.042Z,53.63
2018-03-04T13:21:10.790Z,53.76
2018-03-04T13:23:37.680Z,53.78
2018-03-04T13:26:04.604Z,53.77
2018-03-04T13:28:31.460Z,53.79
2018-03-04T13:30:58.317Z,53.89
2018-03-04T13:33:25.171Z,53.91
2018-03-04T13:35:51.923Z,54.03
2018-03-04T13:38:18.803Z,54.11
2018-03-04T13:40:45.636Z,54.15
2018-03-04T13:43:12.493Z,54.13
2018-03-04T13:45:39.243Z,54.13
2018-03-04T13:48:06.102Z,54.19
2018-03-04T13:50:32.585Z,54.27
2018-03-04T13:52:59.031Z,54.33
2018-03-04T13:55:25.479Z,54.22
2018-03-04T13:57:51.962Z,56.15
2018-03-04T14:00:19.181Z,57.29
2018-03-04T14:02:45.605Z,58.58
2018-03-04T14:05:12.077Z,52.59
2018-03-04T14:07:38.689Z,53.66
2018-03-04T14:10:05.199Z,58.72
2018-03-04T14:12:31.656Z,56.88
2018-03-04T14:14:58.140Z,59.04
2018-03-04T14:17:24.886Z,58.96
2018-03-04T14:19:51.613Z,58.84
2018-03-04T14:22:19.004Z,58.93
2018-03-04T14:24:45.480Z,58.91
2018-03-04T14:27:12.201Z,58.75
2018-03-04T14:29:38.691Z,59.06
2018-03-04T14:32:05.400Z,53.66
2018-03-04T14:34:31.950Z,54.31
2018-03-04T14:36:58.448Z,57.08
2018-03-04T14:39:24.925Z,57.92
2018-03-04T14:41:52.134Z,58.06
2018-03-04T14:44:18.601Z,55.17
2018-03-04T14:46:45.025Z,55.21
2018-03-04T14:49:11.693Z,56.69
2018-03-04T14:51:38.140Z,57.43
2018-03-04T14:54:04.612Z,58.03
2018-03-04T14:56:31.040Z,58.13
2018-03-04T14:58:57.649Z,58.47
2018-03-04T15:01:24.123Z,56.01
2018-03-04T15:03:50.606Z,57.91
2018-03-04T15:06:17.063Z,57.72
2018-03-04T15:08:44.294Z,57.62
2018-03-04T15:11:10.737Z,57.51
2018-03-04T15:13:37.197Z,57.38
2018-03-04T15:16:03.640Z,57.34
2018-03-04T15:18:30.107Z,57.34
2018-03-04T15:20:57.295Z,57.29
2018-03-04T15:23:23.746Z,57.27
2018-03-04T15:25:50.223Z,57.22
2018-03-04T15:28:16.688Z,57.18
2018-03-04T15:30:43.117Z,57.17
2018-03-04T15:33:09.546Z,57.16
2018-03-04T15:35:35.994Z,57.12
2018-03-04T15:38:02.417Z,57.12
2018-03-04T15:40:28.862Z,57.09
2018-03-04T15:42:55.499Z,57.05
2018-03-04T15:45:21.986Z,57.01
2018-03-04T15:47:48.414Z,56.96
2018-03-04T15:50:14.852Z,57.22
2018-03-04T15:52:41.301Z,55.81
2018-03-04T15:55:07.728Z,53.39
2018-03-04T15:57:34.919Z,56.80
2018-03-04T16:00:01.346Z,56.88
2018-03-04T16:02:27.766Z,56.49
2018-03-04T16:04:55.020Z,56.27
2018-03-04T16:07:23.236Z,56.03
2018-03-04T16:09:49.704Z,55.96
2018-03-04T16:12:16.537Z,55.96
2018-03-04T16:14:43.062Z,56.03
2018-03-04T16:17:10.453Z,55.97
2018-03-04T16:19:37.304Z,56.02
2018-03-04T16:22:03.987Z,56.04
2018-03-04T16:24:31.042Z,56.08
2018-03-04T16:26:57.659Z,56.11
2018-03-04T16:29:24.949Z,56.14
2018-03-04T16:31:51.688Z,56.17
2018-03-04T16:34:19.056Z,56.21
2018-03-04T16:36:46.222Z,56.21
2018-03-04T16:39:13.528Z,56.27
2018-03-04T16:41:40.253Z,56.28
2018-03-04T16:44:06.780Z,56.29
2018-03-04T16:46:34.302Z,56.27
2018-03-04T16:49:00.872Z,56.30
2018-03-04T16:51:27.495Z,56.34
2018-03-04T16:53:54.008Z,56.33
2018-03-04T16:56:20.481Z,56.27
2018-03-04T16:58:46.964Z,56.32
2018-03-04T17:01:13.555Z,56.32
2018-03-04T17:03:40.012Z,56.35
2018-03-04T17:06:06.465Z,56.34
2018-03-04T17:08:32.941Z,56.36
2018-03-04T17:10:59.514Z,56.34
2018-03-04T17:13:26.742Z,56.34
2018-03-04T17:15:53.447Z,56.33
2018-03-04T17:18:20.209Z,56.35
2018-03-04T17:20:46.703Z,56.30
2018-03-04T17:23:13.739Z,56.16
2018-03-04T17:25:40.215Z,56.13
2018-03-04T17:28:07.221Z,56.27
2018-03-04T17:30:34.138Z,56.36
2018-03-04T17:33:00.932Z,56.39
2018-03-04T17:35:28.255Z,56.42
2018-03-04T17:37:55.256Z,56.45
2018-03-04T17:40:21.878Z,56.51
2018-03-04T17:42:49.148Z,56.51
2018-03-04T17:45:16.543Z,56.52
2018-03-04T17:47:43.355Z,56.57
2018-03-04T17:50:10.148Z,56.58
2018-03-04T17:52:37.004Z,56.60
2018-03-04T17:55:03.860Z,56.63
2018-03-04T17:57:30.417Z,56.72
2018-03-04T17:59:56.965Z,56.73
2018-03-04T18:02:23.732Z,56.70
2018-03-04T18:04:50.622Z,56.88
2018-03-04T18:07:17.070Z,57.02
2018-03-04T18:09:43.728Z,57.01
2018-03-04T18:12:10.959Z,56.99
2018-03-04T18:14:37.392Z,57.04
2018-03-04T18:17:03.832Z,54.47
2018-03-04T18:19:30.306Z,57.55
2018-03-04T18:21:56.760Z,57.82
2018-03-04T18:24:23.259Z,57.60
2018-03-04T18:26:49.695Z,57.57
2018-03-04T18:29:17.208Z,57.59
2018-03-04T18:31:43.922Z,57.58
2018-03-04T18:34:10.422Z,57.57
2018-03-04T18:36:37.122Z,57.58
2018-03-04T18:39:04.084Z,57.58
2018-03-04T18:41:30.613Z,57.59
2018-03-04T18:43:58.122Z,57.57
2018-03-04T18:46:24.958Z,56.74
2018-03-04T18:48:51.865Z,58.24
2018-03-04T18:51:18.580Z,58.07
2018-03-04T18:53:45.730Z,58.06
2018-03-04T18:56:12.646Z,58.01
2018-03-04T18:58:40.152Z,57.97
2018-03-04T19:01:07.285Z,57.97
2018-03-04T19:03:35.011Z,57.97
2018-03-04T19:06:02.384Z,58.00
2018-03-04T19:08:29.334Z,58.00
2018-03-04T19:10:57.204Z,58.01
2018-03-04T19:13:24.764Z,57.98
2018-03-04T19:15:52.210Z,57.99
2018-03-04T19:18:19.709Z,58.03
2018-03-04T19:20:47.177Z,58.03
2018-03-04T19:23:14.516Z,58.04
2018-03-04T19:25:41.603Z,57.79
2018-03-04T19:28:08.970Z,58.47
2018-03-04T19:30:36.325Z,58.50
2018-03-04T19:33:04.390Z,58.61
2018-03-04T19:35:31.658Z,58.51
2018-03-04T19:37:59.052Z,58.44
2018-03-04T19:40:27.046Z,58.38
2018-03-04T19:42:54.403Z,58.35
2018-03-04T19:45:21.680Z,58.35
2018-03-04T19:47:49.841Z,58.36
2018-03-04T19:50:17.113Z,58.35
2018-03-04T19:52:44.510Z,58.38
2018-03-04T19:55:11.851Z,58.38
2018-03-04T19:57:39.324Z,58.36
2018-03-04T20:00:07.490Z,58.37
2018-03-04T20:02:34.978Z,58.33
2018-03-04T20:05:02.470Z,58.33
2018-03-04T20:07:29.731Z,58.29
2018-03-04T20:09:57.059Z,58.27
2018-03-04T20:12:25.254Z,58.32
2018-03-04T20:14:52.840Z,58.31
2018-03-04T20:17:21.230Z,58.27
2018-03-04T20:19:48.696Z,58.26
2018-03-04T20:22:15.865Z,58.25
2018-03-04T20:24:44.613Z,58.24
2018-03-04T20:27:11.930Z,58.25
2018-03-04T20:29:39.474Z,58.27
2018-03-04T20:32:06.872Z,58.25
2018-03-04T20:34:34.417Z,58.25
2018-03-04T20:37:01.768Z,58.22
2018-03-04T20:39:29.227Z,58.23
2018-03-04T20:41:56.748Z,58.21
2018-03-04T20:44:24.933Z,58.20
2018-03-04T20:46:51.752Z,58.23
2018-03-04T20:49:19.157Z,58.19
2018-03-04T20:51:46.624Z,58.19
2018-03-04T20:54:14.199Z,58.19
2018-03-04T20:56:41.145Z,58.14
2018-03-04T20:59:08.729Z,58.17
2018-03-04T21:01:36.713Z,58.15
2018-03-04T21:04:04.083Z,58.16
2018-03-04T21:06:31.344Z,58.16
2018-03-04T21:08:58.812Z,58.16
2018-03-04T21:11:26.141Z,58.18
2018-03-04T21:13:53.546Z,58.12
2018-03-04T21:16:20.297Z,58.13
2018-03-04T21:18:47.423Z,58.09
2018-03-04T21:21:14.216Z,58.11
2018-03-04T21:23:40.750Z,58.16
2018-03-04T21:26:08.132Z,58.12
2018-03-04T21:28:34.692Z,58.11
2018-03-04T21:31:01.255Z,58.10
2018-03-04T21:33:28.107Z,58.07
2018-03-04T21:35:55.400Z,58.05
2018-03-04T21:38:21.878Z,58.08
2018-03-04T21:40:49.087Z,58.09
2018-03-04T21:43:15.629Z,58.12
2018-03-04T21:45:42.067Z,58.13
2018-03-04T21:48:08.508Z,58.12
2018-03-04T21:50:34.948Z,58.11
2018-03-04T21:53:01.392Z,58.13
2018-03-04T21:55:28.033Z,58.12
2018-03-04T21:57:54.499Z,58.11
2018-03-04T22:00:20.942Z,58.13
2018-03-04T22:02:47.382Z,58.10
2018-03-04T22:05:13.819Z,58.12
2018-03-04T22:07:40.269Z,58.15
2018-03-04T22:10:06.697Z,58.15
2018-03-04T22:12:34.113Z,58.16
2018-03-04T22:15:00.566Z,58.16
2018-03-04T22:17:27.096Z,58.15
2018-03-04T22:19:53.535Z,58.13
2018-03-04T22:22:19.990Z,58.15
2018-03-04T22:24:46.456Z,58.12
2018-03-04T22:27:12.891Z,58.12
2018-03-04T22:29:39.346Z,58.14
2018-03-04T22:32:05.783Z,58.14
2018-03-04T22:34:32.238Z,58.13
2018-03-04T22:36:58.681Z,58.14
2018-03-04T22:39:25.143Z,58.14
2018-03-04T22:41:51.587Z,58.16
2018-03-04T22:44:18.048Z,58.15
2018-03-04T22:46:44.477Z,58.16
2018-03-04T22:49:11.082Z,58.16
2018-03-04T22:51:37.704Z,58.15
2018-03-04T22:54:04.287Z,58.13
2018-03-04T22:56:30.710Z,58.19
2018-03-04T22:58:57.940Z,58.15
2018-03-04T23:01:24.389Z,58.21
2018-03-04T23:03:50.838Z,58.31
2018-03-04T23:06:17.265Z,58.30
2018-03-04T23:08:43.790Z,58.23
2018-03-04T23:11:10.230Z,58.18
2018-03-04T23:13:36.688Z,58.21
2018-03-04T23:16:03.118Z,58.23
2018-03-04T23:18:29.575Z,58.20
2018-03-04T23:20:56.091Z,58.24
2018-03-04T23:23:22.546Z,57.08
2018-03-04T23:25:48.983Z,58.91
2018-03-04T23:28:15.425Z,58.38
2018-03-04T23:30:42.632Z,57.80
2018-03-04T23:33:09.060Z,57.79
2018-03-04T23:35:35.490Z,58.05
2018-03-04T23:38:01.919Z,58.43
2018-03-04T23:40:29.114Z,58.37
2018-03-04T23:42:55.639Z,58.22
2018-03-04T23:45:22.843Z,58.22
2018-03-04T23:47:49.265Z,58.30
2018-03-04T23:50:15.724Z,58.35
2018-03-04T23:52:42.165Z,58.42
2018-03-04T23:55:08.685Z,58.49
2018-03-04T23:57:35.644Z,58.47
