createdAt,value
2023-05-08T00:00:14.665Z,73.95
2023-05-08T00:02:42.698Z,74.26
2023-05-08T00:05:09.648Z,73.75
2023-05-08T00:07:36.926Z,74.13
2023-05-08T00:10:04.265Z,74.28
2023-05-08T00:12:31.141Z,74.54
2023-05-08T00:14:58.136Z,74.35
2023-05-08T00:17:26.481Z,74.87
2023-05-08T00:19:53.375Z,74.75
2023-05-08T00:22:20.376Z,75.75
2023-05-08T00:24:47.397Z,76.08
2023-05-08T00:27:14.310Z,75.88
2023-05-08T00:29:41.186Z,75.45
2023-05-08T00:32:08.295Z,75.89
2023-05-08T00:34:36.602Z,76.00
2023-05-08T00:37:03.918Z,76.13
2023-05-08T00:39:31.013Z,76.32
2023-05-08T00:41:58.139Z,76.21
2023-05-08T00:44:25.089Z,76.47
2023-05-08T00:46:52.212Z,76.71
2023-05-08T00:49:19.299Z,76.70
2023-05-08T00:51:49.275Z,76.28
2023-05-08T00:54:16.810Z,76.47
2023-05-08T00:56:44.113Z,76.30
2023-05-08T00:59:14.204Z,76.13
2023-05-08T01:01:41.576Z,76.10
2023-05-08T01:04:08.589Z,75.93
2023-05-08T01:06:36.926Z,75.75
2023-05-08T01:09:05.871Z,75.93
2023-05-08T01:11:38.273Z,75.75
2023-05-08T01:14:11.185Z,76.34
2023-05-08T01:16:41.671Z,75.87
2023-05-08T01:19:24.857Z,76.23
2023-05-08T01:21:56.686Z,76.25
2023-05-08T01:24:47.754Z,76.72
2023-05-08T01:27:36.645Z,76.61
2023-05-08T01:30:27.085Z,76.88
2023-05-08T01:32:57.925Z,77.34
2023-05-08T01:35:30.529Z,76.81
2023-05-08T01:38:00.725Z,77.19
2023-05-08T01:40:34.339Z,77.01
2023-05-08T01:43:11.426Z,77.46
2023-05-08T01:45:40.645Z,78.03
2023-05-08T01:48:12.330Z,78.20
2023-05-08T01:50:44.117Z,77.88
2023-05-08T01:53:16.143Z,78.33
2023-05-08T01:55:44.114Z,77.94
2023-05-08T01:58:11.861Z,78.08
2023-05-08T02:00:41.074Z,78.29
2023-05-08T02:03:09.780Z,78.13
2023-05-08T02:05:37.754Z,77.95
2023-05-08T02:08:05.381Z,78.17
2023-05-08T02:10:32.237Z,78.50
2023-05-08T02:13:00.232Z,78.33
2023-05-08T02:15:27.999Z,78.01
2023-05-08T02:17:55.603Z,78.37
2023-05-08T02:20:23.946Z,77.89
2023-05-08T02:22:51.888Z,78.53
2023-05-08T02:25:19.414Z,78.36
2023-05-08T02:27:48.181Z,78.08
2023-05-08T02:30:16.625Z,77.79
2023-05-08T02:32:44.642Z,77.93
2023-05-08T02:35:14.269Z,77.13
2023-05-08T02:37:43.509Z,78.12
2023-05-08T02:40:12.426Z,78.37
2023-05-08T02:42:39.613Z,79.04
2023-05-08T02:45:07.874Z,78.77
2023-05-08T02:47:41.889Z,78.50
2023-05-08T02:50:14.035Z,78.67
2023-05-08T02:52:45.210Z,78.83
2023-05-08T02:55:17.170Z,78.80
2023-05-08T02:57:47.450Z,78.97
2023-05-08T03:00:17.095Z,79.62
2023-05-08T03:02:45.942Z,79.80
2023-05-08T03:05:17.283Z,79.65
2023-05-08T03:07:47.869Z,79.66
2023-05-08T03:10:16.713Z,79.81
2023-05-08T03:12:46.357Z,79.48
2023-05-08T03:15:17.664Z,79.66
2023-05-08T03:17:46.441Z,79.99
2023-05-08T03:20:17.245Z,79.88
2023-05-08T03:22:46.711Z,79.73
2023-05-08T03:25:15.407Z,79.63
2023-05-08T03:27:42.169Z,79.13
2023-05-08T03:30:10.086Z,79.27
2023-05-08T03:32:39.556Z,79.54
2023-05-08T03:35:06.944Z,79.23
2023-05-08T03:37:34.520Z,79.17
2023-05-08T03:40:03.821Z,78.16
2023-05-08T03:42:31.394Z,78.67
2023-05-08T03:44:58.976Z,78.79
2023-05-08T03:47:29.051Z,78.67
2023-05-08T03:49:57.024Z,78.51
2023-05-08T03:52:25.409Z,78.12
2023-05-08T03:54:52.805Z,78.54
2023-05-08T03:57:21.543Z,78.63
2023-05-08T03:59:53.178Z,78.21
2023-05-08T04:02:26.875Z,77.07
2023-05-08T04:05:01.514Z,76.84
2023-05-08T04:07:32.043Z,76.77
2023-05-08T04:10:02.988Z,75.92
2023-05-08T04:12:38.720Z,74.72
2023-05-08T04:15:09.279Z,74.77
2023-05-08T04:17:40.549Z,74.44
2023-05-08T04:20:12.183Z,75.14
2023-05-08T04:22:39.944Z,74.69
2023-05-08T04:25:08.135Z,75.33
2023-05-08T04:27:36.838Z,73.75
2023-05-08T04:30:04.473Z,74.13
2023-05-08T04:32:35.133Z,73.25
2023-05-08T04:35:03.525Z,73.46
2023-05-08T04:37:33.789Z,72.83
2023-05-08T04:40:04.905Z,72.67
2023-05-08T04:42:36.515Z,71.27
2023-05-08T04:45:06.271Z,71.66
2023-05-08T04:47:33.164Z,70.55
2023-05-08T04:50:02.834Z,69.32
2023-05-08T04:52:31.854Z,68.30
2023-05-08T04:54:59.119Z,68.01
2023-05-08T04:57:26.105Z,68.67
2023-05-08T04:59:53.098Z,67.21
2023-05-08T05:02:21.625Z,67.50
2023-05-08T05:04:49.184Z,66.65
2023-05-08T05:07:16.225Z,67.73
2023-05-08T05:09:43.468Z,67.48
2023-05-08T05:12:10.379Z,66.48
2023-05-08T05:14:37.341Z,66.54
2023-05-08T05:17:04.463Z,65.99
2023-05-08T05:19:32.853Z,65.24
2023-05-08T05:22:00.037Z,64.26
2023-05-08T05:24:27.324Z,63.96
2023-05-08T05:26:54.283Z,63.35
2023-05-08T05:29:21.347Z,63.14
2023-05-08T05:31:48.416Z,62.71
2023-05-08T05:34:15.559Z,62.12
2023-05-08T05:36:44.153Z,62.20
2023-05-08T05:39:11.353Z,62.01
2023-05-08T05:41:39.224Z,61.20
2023-05-08T05:44:06.807Z,60.77
2023-05-08T05:46:33.941Z,59.68
2023-05-08T05:49:03.311Z,60.17
2023-05-08T05:51:31.034Z,60.05
2023-05-08T05:53:59.434Z,59.90
2023-05-08T05:56:26.603Z,59.14
2023-05-08T05:58:53.636Z,58.27
2023-05-08T06:01:20.657Z,57.87
2023-05-08T06:03:47.775Z,57.06
2023-05-08T06:06:14.865Z,57.46
2023-05-08T06:08:41.821Z,57.17
2023-05-08T06:11:10.412Z,57.84
2023-05-08T06:13:39.560Z,56.52
2023-05-08T06:16:08.179Z,55.33
2023-05-08T06:18:35.150Z,55.89
2023-05-08T06:21:02.089Z,55.84
2023-05-08T06:23:29.039Z,55.69
2023-05-08T06:25:56.039Z,54.89
2023-05-08T06:28:26.139Z,55.19
2023-05-08T06:30:53.217Z,55.14
2023-05-08T06:33:20.306Z,55.47
2023-05-08T06:35:47.852Z,54.15
2023-05-08T06:38:14.929Z,55.20
2023-05-08T06:40:43.339Z,54.32
2023-05-08T06:43:10.521Z,54.14
2023-05-08T06:45:38.848Z,54.01
2023-05-08T06:48:06.395Z,53.86
2023-05-08T06:50:33.387Z,53.32
2023-05-08T06:53:00.323Z,53.01
2023-05-08T06:55:27.286Z,50.99
2023-05-08T06:57:54.233Z,50.20
2023-05-08T07:00:21.717Z,49.79
2023-05-08T07:02:50.057Z,49.08
2023-05-08T07:05:18.274Z,49.14
2023-05-08T07:07:46.133Z,49.21
2023-05-08T07:10:13.022Z,48.42
2023-05-08T07:12:39.940Z,48.76
2023-05-08T07:15:21.824Z,48.73
2023-05-08T07:17:56.535Z,48.42
2023-05-08T07:20:24.635Z,48.11
2023-05-08T07:22:51.748Z,47.82
2023-05-08T07:25:18.760Z,47.76
2023-05-08T07:27:46.025Z,48.01
2023-05-08T07:30:13.492Z,46.68
2023-05-08T07:32:40.454Z,45.72
2023-05-08T07:35:11.563Z,45.58
2023-05-08T07:37:38.904Z,45.11
2023-05-08T07:40:07.388Z,45.51
2023-05-08T07:42:39.000Z,43.59
2023-05-08T07:45:07.001Z,45.20
2023-05-08T07:47:34.019Z,44.29
2023-05-08T07:50:01.117Z,43.95
2023-05-08T07:52:29.435Z,44.27
2023-05-08T07:54:56.377Z,43.15
2023-05-08T07:57:23.272Z,43.13
2023-05-08T07:59:50.165Z,41.99
2023-05-08T08:02:17.167Z,42.28
2023-05-08T08:04:44.090Z,42.97
2023-05-08T08:07:11.016Z,43.13
2023-05-08T08:09:39.382Z,43.53
2023-05-08T08:12:06.653Z,43.23
2023-05-08T08:14:33.568Z,42.23
2023-05-08T08:17:00.635Z,43.11
2023-05-08T08:19:27.655Z,41.13
2023-05-08T08:21:54.614Z,41.82
2023-05-08T08:24:21.625Z,41.80
2023-05-08T08:26:49.913Z,41.29
2023-05-08T08:29:17.352Z,41.80
2023-05-08T08:31:44.270Z,42.67
2023-05-08T08:34:11.531Z,41.61
2023-05-08T08:36:39.561Z,41.62
2023-05-08T08:39:06.609Z,41.01
2023-05-08T08:41:33.764Z,41.76
2023-05-08T08:44:02.186Z,42.18
2023-05-08T08:46:29.831Z,42.18
2023-05-08T08:48:56.921Z,40.57
2023-05-08T08:51:31.372Z,41.11
2023-05-08T08:54:04.380Z,40.90
2023-05-08T08:56:32.144Z,41.83
2023-05-08T08:59:01.935Z,41.20
2023-05-08T09:01:30.388Z,42.10
2023-05-08T09:03:58.844Z,42.99
2023-05-08T09:06:27.875Z,43.60
2023-05-08T09:08:56.505Z,42.90
2023-05-08T09:11:23.593Z,43.40
2023-05-08T09:13:50.875Z,44.02
2023-05-08T09:16:19.212Z,43.63
2023-05-08T09:18:47.290Z,44.90
2023-05-08T09:21:14.337Z,45.20
2023-05-08T09:23:55.444Z,46.76
2023-05-08T09:26:32.442Z,47.26
2023-05-08T09:29:10.088Z,46.75
2023-05-08T09:31:42.162Z,47.00
2023-05-08T09:34:10.101Z,47.33
2023-05-08T09:36:37.483Z,47.17
2023-05-08T09:39:04.630Z,47.33
2023-05-08T09:41:31.603Z,47.06
2023-05-08T09:44:02.869Z,47.33
2023-05-08T09:46:31.005Z,47.25
2023-05-08T09:49:00.053Z,46.70
2023-05-08T09:51:28.593Z,46.51
2023-05-08T09:53:57.230Z,46.40
2023-05-08T09:56:31.927Z,45.28
2023-05-08T09:58:58.889Z,44.81
2023-05-08T10:01:30.329Z,44.25
2023-05-08T10:03:57.410Z,44.25
2023-05-08T10:06:26.293Z,43.37
2023-05-08T10:09:07.246Z,44.51
2023-05-08T10:11:34.232Z,44.11
2023-05-08T10:14:01.331Z,42.60
2023-05-08T10:16:29.633Z,42.50
2023-05-08T10:19:02.167Z,42.21
2023-05-08T10:21:31.861Z,42.33
2023-05-08T10:23:59.445Z,42.49
2023-05-08T10:26:31.262Z,41.99
2023-05-08T10:28:59.394Z,42.35
2023-05-08T10:31:28.574Z,42.48
2023-05-08T10:33:56.718Z,42.99
2023-05-08T10:36:23.804Z,42.96
2023-05-08T10:38:52.249Z,42.96
2023-05-08T10:41:19.738Z,42.68
2023-05-08T10:43:47.131Z,41.38
2023-05-08T10:46:18.684Z,41.61
2023-05-08T10:48:58.779Z,41.84
2023-05-08T10:51:33.480Z,41.72
2023-05-08T10:54:06.850Z,43.33
2023-05-08T10:56:33.761Z,42.22
2023-05-08T10:59:01.068Z,42.08
2023-05-08T11:01:28.362Z,41.30
2023-05-08T11:03:56.931Z,41.42
2023-05-08T11:06:45.592Z,41.87
2023-05-08T11:09:21.200Z,40.35
2023-05-08T11:11:55.362Z,39.50
2023-05-08T11:14:23.330Z,39.77
2023-05-08T11:17:06.545Z,38.17
2023-05-08T11:19:38.628Z,39.48
2023-05-08T11:22:15.861Z,36.39
2023-05-08T11:24:51.149Z,38.53
2023-05-08T11:27:18.500Z,39.32
2023-05-08T11:29:45.413Z,39.56
2023-05-08T11:32:12.310Z,37.85
2023-05-08T11:34:45.972Z,37.97
2023-05-08T11:37:17.431Z,37.61
2023-05-08T11:39:44.309Z,35.92
2023-05-08T11:42:37.625Z,35.24
2023-05-08T11:45:06.143Z,34.88
2023-05-08T11:47:37.949Z,33.39
2023-05-08T11:50:06.207Z,33.81
2023-05-08T11:52:33.695Z,33.92
2023-05-08T11:55:01.780Z,32.93
2023-05-08T11:57:30.757Z,33.38
2023-05-08T11:59:59.216Z,32.06
2023-05-08T12:02:37.218Z,32.51
2023-05-08T12:05:04.828Z,32.05
2023-05-08T12:07:31.947Z,32.56
2023-05-08T12:10:01.347Z,33.71
2023-05-08T12:12:37.645Z,33.67
2023-05-08T12:15:10.797Z,35.04
2023-05-08T12:17:38.322Z,33.76
2023-05-08T12:20:13.348Z,33.15
2023-05-08T12:22:41.359Z,33.46
2023-05-08T12:25:10.595Z,32.37
2023-05-08T12:27:38.321Z,32.46
2023-05-08T12:30:11.674Z,32.67
2023-05-08T12:32:40.061Z,32.50
2023-05-08T12:35:08.345Z,33.04
2023-05-08T12:37:35.486Z,34.82
2023-05-08T12:40:02.793Z,37.60
2023-05-08T12:42:42.843Z,40.44
2023-05-08T12:45:17.146Z,43.08
2023-05-08T12:47:46.248Z,42.14
2023-05-08T12:50:15.593Z,43.06
2023-05-08T12:52:42.835Z,43.92
2023-05-08T12:55:23.797Z,43.97
2023-05-08T12:57:51.904Z,45.92
2023-05-08T13:00:20.317Z,46.27
2023-05-08T13:02:53.993Z,46.22
2023-05-08T13:05:21.970Z,42.51
2023-05-08T13:07:49.425Z,42.49
2023-05-08T13:10:16.464Z,43.87
2023-05-08T13:12:43.421Z,44.53
2023-05-08T13:15:10.796Z,45.63
2023-05-08T13:17:39.279Z,45.01
2023-05-08T13:20:07.596Z,44.07
2023-05-08T13:22:34.580Z,44.53
2023-05-08T13:25:01.873Z,47.65
2023-05-08T13:27:28.910Z,47.50
2023-05-08T13:29:55.794Z,46.87
2023-05-08T13:32:22.973Z,47.71
2023-05-08T13:34:53.109Z,48.45
2023-05-08T13:37:23.309Z,47.57
2023-05-08T13:39:50.195Z,48.70
2023-05-08T13:42:17.168Z,48.92
2023-05-08T13:44:44.043Z,49.67
2023-05-08T13:47:11.098Z,50.57
2023-05-08T13:49:38.023Z,50.57
2023-05-08T13:52:06.462Z,50.51
2023-05-08T13:54:33.349Z,50.81
2023-05-08T13:57:01.201Z,51.77
2023-05-08T13:59:28.187Z,52.81
2023-05-08T14:01:55.191Z,53.07
2023-05-08T14:04:22.069Z,53.33
2023-05-08T14:06:49.993Z,54.34
2023-05-08T14:09:18.162Z,53.59
2023-05-08T14:11:45.061Z,54.52
2023-05-08T14:14:11.989Z,55.91
2023-05-08T14:16:39.025Z,56.09
2023-05-08T14:19:06.257Z,55.55
2023-05-08T14:21:34.636Z,57.85
2023-05-08T14:24:01.534Z,60.45
2023-05-08T14:26:29.850Z,61.45
2023-05-08T14:28:57.182Z,60.86
2023-05-08T14:31:24.246Z,61.77
2023-05-08T14:33:51.269Z,61.61
2023-05-08T14:36:18.174Z,59.94
2023-05-08T14:38:45.162Z,60.35
2023-05-08T14:41:12.052Z,61.33
2023-05-08T14:43:40.389Z,62.52
2023-05-08T14:46:07.372Z,62.98
2023-05-08T14:48:34.372Z,63.29
2023-05-08T14:51:01.384Z,63.75
2023-05-08T14:53:28.583Z,64.42
2023-05-08T14:55:55.814Z,64.02
2023-05-08T14:58:23.058Z,64.21
2023-05-08T15:00:51.555Z,64.32
2023-05-08T15:03:18.800Z,64.80
2023-05-08T15:05:47.281Z,65.21
2023-05-08T15:08:14.306Z,64.78
2023-05-08T15:10:41.316Z,64.86
2023-05-08T15:13:08.292Z,64.09
2023-05-08T15:15:35.231Z,65.76
2023-05-08T15:18:03.804Z,64.63
2023-05-08T15:20:30.766Z,65.27
2023-05-08T15:22:57.729Z,65.48
2023-05-08T15:25:26.090Z,63.79
2023-05-08T15:27:53.071Z,63.35
2023-05-08T15:30:20.372Z,63.77
2023-05-08T15:32:47.678Z,63.01
2023-05-08T15:35:16.530Z,62.93
2023-05-08T15:37:43.489Z,62.79
2023-05-08T15:40:11.432Z,62.09
2023-05-08T15:42:38.363Z,62.35
2023-05-08T15:45:06.100Z,61.62
2023-05-08T15:47:33.412Z,62.04
2023-05-08T15:50:00.484Z,61.64
2023-05-08T15:52:28.787Z,61.15
2023-05-08T15:54:55.719Z,59.99
2023-05-08T15:57:22.657Z,60.50
2023-05-08T15:59:49.602Z,60.81
2023-05-08T16:02:16.513Z,60.74
2023-05-08T16:04:43.459Z,61.12
2023-05-08T16:07:10.349Z,60.36
2023-05-08T16:09:38.811Z,60.25
2023-05-08T16:12:06.344Z,61.03
2023-05-08T16:14:33.234Z,61.54
2023-05-08T16:17:00.174Z,61.03
2023-05-08T16:19:27.151Z,61.55
2023-05-08T16:21:54.148Z,62.57
2023-05-08T16:24:21.157Z,62.66
2023-05-08T16:26:49.536Z,62.90
2023-05-08T16:29:16.655Z,63.90
2023-05-08T16:31:43.717Z,63.39
2023-05-08T16:34:10.637Z,64.00
2023-05-08T16:36:37.623Z,62.50
2023-05-08T16:39:04.550Z,62.72
2023-05-08T16:41:31.517Z,63.64
2023-05-08T16:43:59.882Z,64.31
2023-05-08T16:46:29.861Z,63.73
2023-05-08T16:48:57.638Z,63.81
2023-05-08T16:51:24.636Z,63.50
2023-05-08T16:53:51.648Z,64.59
2023-05-08T16:56:18.573Z,64.13
2023-05-08T16:58:45.511Z,62.76
2023-05-08T17:01:14.284Z,62.67
2023-05-08T17:03:41.342Z,62.81
2023-05-08T17:06:08.801Z,62.79
2023-05-08T17:08:35.738Z,62.53
2023-05-08T17:11:02.697Z,62.32
2023-05-08T17:13:29.766Z,62.07
2023-05-08T17:15:57.537Z,62.27
2023-05-08T17:18:26.020Z,62.26
2023-05-08T17:20:52.923Z,62.48
2023-05-08T17:23:19.854Z,62.68
2023-05-08T17:25:46.762Z,62.14
2023-05-08T17:28:13.780Z,62.79
2023-05-08T17:30:40.830Z,62.86
2023-05-08T17:33:07.773Z,63.38
2023-05-08T17:35:36.283Z,63.66
2023-05-08T17:38:03.297Z,63.56
2023-05-08T17:40:30.445Z,63.36
2023-05-08T17:42:59.209Z,63.74
2023-05-08T17:45:26.383Z,64.15
2023-05-08T17:47:53.364Z,64.36
2023-05-08T17:50:20.508Z,63.95
2023-05-08T17:52:48.950Z,63.57
2023-05-08T17:55:15.867Z,64.16
2023-05-08T17:57:42.809Z,64.00
2023-05-08T18:00:11.264Z,64.34
2023-05-08T18:02:39.584Z,64.94
2023-05-08T18:05:07.439Z,64.57
2023-05-08T18:07:34.337Z,65.16
2023-05-08T18:10:02.689Z,65.03
2023-05-08T18:12:29.580Z,65.44
2023-05-08T18:14:56.472Z,65.74
2023-05-08T18:17:23.427Z,66.82
2023-05-08T18:19:50.400Z,66.73
2023-05-08T18:22:17.295Z,67.13
2023-05-08T18:24:45.673Z,67.27
2023-05-08T18:27:14.014Z,67.49
2023-05-08T18:29:40.852Z,67.66
2023-05-08T18:32:07.844Z,67.98
2023-05-08T18:34:34.754Z,68.15
2023-05-08T18:37:01.742Z,68.92
2023-05-08T18:39:28.744Z,69.88
2023-05-08T18:41:55.782Z,70.61
2023-05-08T18:44:24.136Z,70.49
2023-05-08T18:46:51.104Z,70.34
2023-05-08T18:49:18.068Z,70.17
2023-05-08T18:51:45.009Z,70.20
2023-05-08T18:54:11.927Z,70.61
2023-05-08T18:56:38.902Z,70.19
2023-05-08T18:59:05.924Z,70.24
2023-05-08T19:01:34.272Z,70.28
2023-05-08T19:04:01.954Z,70.39
2023-05-08T19:06:29.000Z,70.57
2023-05-08T19:08:55.982Z,69.88
2023-05-08T19:11:22.932Z,69.58
2023-05-08T19:13:51.825Z,70.43
2023-05-08T19:16:18.863Z,70.35
2023-05-08T19:18:47.215Z,70.13
2023-05-08T19:21:14.297Z,69.82
2023-05-08T19:23:41.306Z,69.50
2023-05-08T19:26:08.706Z,69.91
2023-05-08T19:28:35.696Z,70.43
2023-05-08T19:31:02.708Z,70.84
2023-05-08T19:33:29.770Z,70.83
2023-05-08T19:35:58.026Z,71.00
2023-05-08T19:38:25.011Z,72.07
2023-05-08T19:40:56.533Z,71.88
2023-05-08T19:43:25.048Z,71.87
2023-05-08T19:45:52.281Z,71.87
2023-05-08T19:48:20.161Z,71.86
2023-05-08T19:50:47.246Z,72.05
2023-05-08T19:53:15.662Z,71.87
2023-05-08T19:55:42.585Z,72.10
2023-05-08T19:58:09.502Z,72.31
2023-05-08T20:00:36.483Z,72.40
2023-05-08T20:03:03.480Z,71.99
2023-05-08T20:05:30.742Z,72.32
2023-05-08T20:07:57.694Z,72.36
2023-05-08T20:10:26.294Z,72.50
2023-05-08T20:12:53.316Z,73.09
2023-05-08T20:15:20.575Z,73.17
2023-05-08T20:17:47.558Z,73.47
2023-05-08T20:20:14.835Z,73.96
2023-05-08T20:22:41.954Z,73.37
2023-05-08T20:25:09.091Z,73.82
2023-05-08T20:27:37.542Z,74.05
2023-05-08T20:30:05.422Z,74.14
2023-05-08T20:32:32.323Z,74.63
2023-05-08T20:34:59.273Z,75.16
2023-05-08T20:37:26.201Z,75.37
2023-05-08T20:39:53.231Z,75.74
2023-05-08T20:42:20.225Z,75.64
2023-05-08T20:44:48.454Z,75.63
2023-05-08T20:47:15.170Z,75.97
2023-05-08T20:49:42.110Z,75.82
2023-05-08T20:52:08.978Z,76.32
2023-05-08T20:54:35.943Z,76.10
2023-05-08T20:57:02.937Z,76.56
2023-05-08T20:59:29.810Z,76.12
2023-05-08T21:01:58.093Z,76.01
2023-05-08T21:04:24.817Z,76.33
2023-05-08T21:06:52.399Z,75.64
2023-05-08T21:09:19.402Z,76.13
2023-05-08T21:11:46.286Z,76.20
2023-05-08T21:14:13.241Z,76.65
2023-05-08T21:16:40.278Z,76.20
2023-05-08T21:19:11.293Z,74.99
2023-05-08T21:21:38.284Z,75.31
2023-05-08T21:24:05.839Z,73.85
2023-05-08T21:26:32.785Z,74.06
2023-05-08T21:29:00.535Z,74.93
2023-05-08T21:31:28.938Z,74.96
2023-05-08T21:33:56.094Z,74.80
2023-05-08T21:36:24.441Z,75.26
2023-05-08T21:38:52.548Z,75.69
2023-05-08T21:41:19.472Z,75.49
2023-05-08T21:43:46.408Z,75.74
2023-05-08T21:46:13.355Z,75.04
2023-05-08T21:48:40.436Z,74.49
2023-05-08T21:51:07.311Z,74.62
2023-05-08T21:53:35.702Z,74.60
2023-05-08T21:56:02.601Z,74.84
2023-05-08T21:58:29.527Z,74.84
2023-05-08T22:00:58.413Z,74.85
2023-05-08T22:03:25.858Z,75.14
2023-05-08T22:05:52.776Z,75.29
2023-05-08T22:08:19.708Z,75.02
2023-05-08T22:10:47.997Z,75.93
2023-05-08T22:13:14.833Z,76.12
2023-05-08T22:15:42.858Z,75.90
2023-05-08T22:18:09.744Z,76.09
2023-05-08T22:20:36.713Z,76.72
2023-05-08T22:23:03.649Z,76.07
2023-05-08T22:25:30.836Z,75.92
2023-05-08T22:27:59.134Z,75.46
2023-05-08T22:30:25.825Z,75.75
2023-05-08T22:32:54.546Z,75.42
2023-05-08T22:35:22.511Z,75.36
2023-05-08T22:37:49.325Z,75.91
2023-05-08T22:40:16.437Z,76.23
2023-05-08T22:42:43.545Z,76.23
2023-05-08T22:45:12.497Z,76.49
2023-05-08T22:47:40.289Z,75.83
2023-05-08T22:50:09.277Z,76.77
2023-05-08T22:52:36.660Z,76.58
2023-05-08T22:55:03.982Z,76.39
2023-05-08T22:57:30.923Z,77.24
2023-05-08T22:59:57.909Z,77.27
2023-05-08T23:02:31.388Z,76.47
2023-05-08T23:04:58.303Z,76.62
2023-05-08T23:07:25.231Z,76.84
2023-05-08T23:09:52.142Z,75.08
2023-05-08T23:12:19.184Z,76.26
2023-05-08T23:14:46.135Z,76.26
2023-05-08T23:17:14.120Z,75.70
2023-05-08T23:19:42.968Z,76.19
2023-05-08T23:22:10.311Z,77.29
2023-05-08T23:24:37.462Z,77.16
2023-05-08T23:27:04.414Z,77.14
2023-05-08T23:29:31.345Z,78.40
2023-05-08T23:31:58.251Z,77.98
2023-05-08T23:34:25.204Z,77.59
2023-05-08T23:36:53.556Z,77.14
2023-05-08T23:39:20.529Z,76.88
2023-05-08T23:41:47.662Z,75.98
2023-05-08T23:44:14.876Z,75.74
2023-05-08T23:46:41.965Z,75.27
2023-05-08T23:49:09.043Z,75.93
2023-05-08T23:51:35.987Z,74.76
2023-05-08T23:54:05.019Z,75.02
2023-05-08T23:56:31.901Z,75.33
2023-05-08T23:58:58.749Z,75.75
