createdAt,value
2018-01-17T00:00:11.519Z,83.40
2018-01-17T00:02:39.852Z,83.80
2018-01-17T00:05:07.380Z,83.80
2018-01-17T00:07:34.937Z,84.40
2018-01-17T00:10:02.505Z,84.50
2018-01-17T00:12:30.041Z,84.60
2018-01-17T00:14:57.639Z,85.10
2018-01-17T00:17:25.131Z,85.10
2018-01-17T00:19:52.610Z,85.20
2018-01-17T00:22:20.136Z,85.00
2018-01-17T00:24:47.731Z,85.40
2018-01-17T00:27:15.213Z,85.10
2018-01-17T00:29:42.697Z,85.50
2018-01-17T00:32:10.227Z,85.60
2018-01-17T00:34:37.718Z,86.00
2018-01-17T00:37:05.210Z,86.00
2018-01-17T00:39:32.725Z,86.00
2018-01-17T00:42:00.211Z,85.60
2018-01-17T00:44:28.506Z,86.30
2018-01-17T00:46:56.006Z,86.20
2018-01-17T00:49:23.532Z,85.90
2018-01-17T00:51:51.028Z,85.50
2018-01-17T00:54:18.526Z,86.00
2018-01-17T00:56:46.062Z,86.10
2018-01-17T00:59:14.333Z,86.20
2018-01-17T01:01:42.590Z,86.30
2018-01-17T01:04:10.123Z,86.20
2018-01-17T01:06:37.622Z,86.00
2018-01-17T01:09:05.914Z,85.90
2018-01-17T01:11:34.166Z,85.80
2018-01-17T01:14:01.682Z,85.80
2018-01-17T01:16:29.186Z,86.10
2018-01-17T01:18:57.471Z,85.50
2018-01-17T01:21:25.727Z,85.50
2018-01-17T01:23:53.242Z,85.60
2018-01-17T01:26:20.762Z,85.60
2018-01-17T01:28:49.058Z,86.30
2018-01-17T01:31:16.593Z,86.30
2018-01-17T01:33:44.887Z,86.00
2018-01-17T01:36:12.442Z,86.00
2018-01-17T01:38:39.982Z,85.60
2018-01-17T01:41:08.286Z,85.80
2018-01-17T01:43:35.821Z,85.80
2018-01-17T01:46:03.356Z,85.80
2018-01-17T01:48:30.935Z,85.90
2018-01-17T01:50:59.268Z,85.60
2018-01-17T01:53:26.802Z,85.60
2018-01-17T01:55:54.363Z,85.40
2018-01-17T01:58:21.901Z,84.90
2018-01-17T02:00:49.458Z,84.70
2018-01-17T02:03:17.036Z,84.20
2018-01-17T02:05:44.577Z,84.20
2018-01-17T02:08:12.099Z,84.20
2018-01-17T02:10:39.735Z,84.00
2018-01-17T02:13:07.277Z,83.80
2018-01-17T02:15:34.845Z,83.40
2018-01-17T02:18:02.383Z,83.40
2018-01-17T02:20:29.887Z,83.10
2018-01-17T02:22:58.171Z,83.50
2018-01-17T02:25:26.466Z,83.70
2018-01-17T02:27:53.951Z,83.60
2018-01-17T02:30:21.443Z,83.90
2018-01-17T02:32:48.968Z,83.70
2018-01-17T02:35:16.474Z,83.90
2018-01-17T02:37:44.008Z,83.70
2018-01-17T02:40:23.450Z,83.40
2018-01-17T02:42:51.151Z,83.50
2018-01-17T02:45:18.651Z,83.60
2018-01-17T02:47:46.168Z,83.20
2018-01-17T02:50:13.662Z,83.20
2018-01-17T02:55:15.235Z,83.10
2018-01-17T02:57:42.754Z,82.90
2018-01-17T03:00:10.242Z,83.20
2018-01-17T03:02:37.779Z,83.30
2018-01-17T03:05:05.276Z,83.30
2018-01-17T03:07:32.772Z,83.10
2018-01-17T03:10:00.282Z,83.50
2018-01-17T03:12:27.777Z,83.50
2018-01-17T03:14:55.302Z,83.50
2018-01-17T03:17:22.795Z,83.50
2018-01-17T03:19:50.327Z,83.70
2018-01-17T03:22:18.592Z,83.70
2018-01-17T03:24:46.095Z,83.60
2018-01-17T03:27:13.626Z,84.00
2018-01-17T03:29:41.902Z,83.40
2018-01-17T03:32:10.154Z,83.50
2018-01-17T03:34:37.685Z,83.50
2018-01-17T03:37:05.170Z,83.30
2018-01-17T03:39:33.479Z,82.90
2018-01-17T03:42:00.982Z,82.80
2018-01-17T03:44:28.500Z,82.90
2018-01-17T03:46:55.992Z,82.70
2018-01-17T03:49:23.511Z,81.60
2018-01-17T03:51:51.039Z,81.50
2018-01-17T03:54:19.298Z,81.80
2018-01-17T03:56:46.826Z,81.80
2018-01-17T03:59:14.327Z,81.40
2018-01-17T04:01:42.586Z,81.80
2018-01-17T04:04:10.100Z,81.70
2018-01-17T04:06:37.596Z,82.10
2018-01-17T04:09:05.907Z,82.20
2018-01-17T04:11:33.426Z,82.20
2018-01-17T04:14:00.918Z,82.20
2018-01-17T04:16:28.447Z,82.50
2018-01-17T04:18:55.946Z,82.90
2018-01-17T04:21:23.517Z,82.80
2018-01-17T04:23:50.998Z,82.40
2018-01-17T04:26:18.599Z,82.70
2018-01-17T04:28:46.848Z,83.10
2018-01-17T04:31:14.330Z,83.00
2018-01-17T04:33:42.603Z,82.40
2018-01-17T04:36:10.983Z,82.70
2018-01-17T04:38:39.242Z,82.90
2018-01-17T04:41:07.498Z,82.70
2018-01-17T04:43:34.994Z,82.70
2018-01-17T04:46:02.488Z,82.20
2018-01-17T04:48:29.981Z,82.30
2018-01-17T04:50:57.489Z,81.90
2018-01-17T04:53:24.990Z,82.60
2018-01-17T04:55:52.511Z,82.20
2018-01-17T04:58:20.786Z,82.40
2018-01-17T05:00:48.294Z,82.40
2018-01-17T05:03:16.567Z,81.70
2018-01-17T05:05:44.817Z,81.50
2018-01-17T05:08:12.379Z,81.50
2018-01-17T05:10:39.878Z,80.70
2018-01-17T05:13:07.382Z,81.00
2018-01-17T05:15:34.902Z,81.00
2018-01-17T05:18:02.478Z,80.90
2018-01-17T05:20:29.966Z,81.00
2018-01-17T05:22:57.575Z,80.50
2018-01-17T05:25:25.066Z,80.50
2018-01-17T05:27:52.556Z,80.50
2018-01-17T05:30:20.835Z,80.80
2018-01-17T05:32:49.107Z,80.80
2018-01-17T05:35:17.362Z,80.90
2018-01-17T05:37:44.872Z,80.80
2018-01-17T05:40:12.400Z,81.20
2018-01-17T05:42:40.662Z,81.20
2018-01-17T05:45:08.937Z,81.30
2018-01-17T05:47:37.213Z,81.40
2018-01-17T05:50:05.476Z,81.40
2018-01-17T05:52:33.864Z,81.20
2018-01-17T05:55:02.133Z,81.20
2018-01-17T05:57:29.619Z,81.10
2018-01-17T05:59:57.134Z,80.50
2018-01-17T06:02:24.624Z,80.90
2018-01-17T06:04:52.888Z,81.20
2018-01-17T06:07:21.169Z,81.50
2018-01-17T06:09:49.425Z,81.70
2018-01-17T06:12:17.707Z,82.20
2018-01-17T06:14:45.995Z,82.70
2018-01-17T06:17:14.276Z,83.20
2018-01-17T06:19:41.781Z,83.20
2018-01-17T06:22:09.292Z,83.10
2018-01-17T06:24:36.791Z,83.10
2018-01-17T06:27:04.274Z,83.10
2018-01-17T06:29:31.885Z,82.90
2018-01-17T06:31:59.370Z,83.10
2018-01-17T06:34:26.873Z,82.80
2018-01-17T06:36:54.390Z,82.30
2018-01-17T06:39:21.889Z,82.20
2018-01-17T06:41:49.382Z,82.60
2018-01-17T06:44:16.890Z,82.20
2018-01-17T06:46:45.150Z,81.90
2018-01-17T06:49:12.639Z,81.90
2018-01-17T06:51:40.146Z,82.60
2018-01-17T06:54:07.638Z,82.90
2018-01-17T06:56:35.892Z,83.30
2018-01-17T06:59:03.407Z,83.30
2018-01-17T07:01:30.908Z,82.90
2018-01-17T07:03:58.412Z,83.10
2018-01-17T07:06:25.925Z,83.20
2018-01-17T07:08:53.412Z,83.00
2018-01-17T07:11:20.911Z,83.00
2018-01-17T07:13:48.411Z,83.10
2018-01-17T07:16:16.672Z,82.20
2018-01-17T07:18:44.947Z,82.20
2018-01-17T07:21:13.229Z,82.00
2018-01-17T07:23:41.490Z,82.10
2018-01-17T07:26:09.003Z,82.10
2018-01-17T07:28:36.511Z,81.80
2018-01-17T07:31:04.036Z,81.60
2018-01-17T07:33:31.539Z,80.90
2018-01-17T07:35:59.815Z,79.60
2018-01-17T07:38:28.069Z,79.50
2018-01-17T07:40:55.598Z,79.50
2018-01-17T07:43:23.136Z,79.70
2018-01-17T07:45:51.379Z,78.00
2018-01-17T07:48:19.652Z,78.10
2018-01-17T07:50:47.927Z,77.60
2018-01-17T07:53:16.184Z,77.40
2018-01-17T07:55:43.704Z,77.50
2018-01-17T07:58:11.204Z,77.60
2018-01-17T08:00:38.704Z,77.40
2018-01-17T08:03:06.215Z,77.40
2018-01-17T08:05:33.711Z,77.10
2018-01-17T08:08:01.207Z,77.00
2018-01-17T08:10:28.715Z,76.70
2018-01-17T08:12:56.202Z,76.50
2018-01-17T08:15:23.700Z,76.20
2018-01-17T08:17:51.226Z,76.40
2018-01-17T08:20:18.721Z,76.40
2018-01-17T08:22:46.981Z,76.20
2018-01-17T08:25:14.488Z,76.20
2018-01-17T08:27:41.977Z,75.90
2018-01-17T08:30:09.476Z,76.20
2018-01-17T08:32:37.754Z,76.50
2018-01-17T08:35:06.014Z,76.80
2018-01-17T08:37:34.282Z,76.80
2018-01-17T08:40:02.538Z,76.90
2018-01-17T08:42:30.143Z,76.90
2018-01-17T08:44:57.632Z,76.90
2018-01-17T08:47:25.117Z,76.90
2018-01-17T08:49:52.612Z,76.70
2018-01-17T08:52:20.111Z,76.80
2018-01-17T08:54:47.598Z,76.60
2018-01-17T08:57:15.110Z,77.20
2018-01-17T08:59:42.606Z,77.10
2018-01-17T09:02:10.094Z,76.70
2018-01-17T09:04:37.628Z,76.70
2018-01-17T09:07:05.907Z,75.90
2018-01-17T09:09:34.176Z,75.80
2018-01-17T09:12:02.483Z,76.30
2018-01-17T09:14:29.975Z,76.30
2018-01-17T09:16:57.465Z,76.30
2018-01-17T09:19:25.744Z,76.00
2018-01-17T09:21:53.995Z,75.60
2018-01-17T09:24:21.492Z,75.70
2018-01-17T09:26:49.020Z,75.90
2018-01-17T09:29:16.510Z,76.50
2018-01-17T09:31:44.012Z,76.20
2018-01-17T09:34:11.526Z,76.20
2018-01-17T09:36:39.024Z,76.60
2018-01-17T09:39:06.544Z,76.90
2018-01-17T09:41:34.029Z,77.20
2018-01-17T09:44:01.562Z,77.60
2018-01-17T09:46:29.062Z,77.50
2018-01-17T09:48:56.549Z,77.90
2018-01-17T09:51:24.830Z,77.70
2018-01-17T09:53:53.095Z,77.70
2018-01-17T09:56:21.362Z,77.80
2018-01-17T09:58:49.639Z,77.80
2018-01-17T10:01:17.135Z,77.80
2018-01-17T10:03:44.630Z,78.60
2018-01-17T10:06:12.143Z,77.80
2018-01-17T10:08:39.675Z,79.70
2018-01-17T10:11:07.936Z,81.50
2018-01-17T10:13:35.451Z,81.50
2018-01-17T10:45:13.791Z,85.10
2018-01-17T11:43:26.769Z,81.60
2018-01-17T12:34:52.724Z,79.40
