createdAt,value
2023-03-08T00:01:38.701Z,25.13
2023-03-08T00:04:07.360Z,25.07
2023-03-08T00:06:36.316Z,27.97
2023-03-08T00:09:06.248Z,24.27
2023-03-08T00:11:34.631Z,21.63
2023-03-08T00:14:03.435Z,24.70
2023-03-08T00:16:31.857Z,21.50
2023-03-08T00:19:00.189Z,30.03
2023-03-08T00:21:28.542Z,22.13
2023-03-08T00:23:56.988Z,24.70
2023-03-08T00:26:26.903Z,27.70
2023-03-08T00:28:56.763Z,30.67
2023-03-08T00:31:25.328Z,28.67
2023-03-08T00:33:55.673Z,24.17
2023-03-08T00:36:24.211Z,28.27
2023-03-08T00:38:52.731Z,29.50
2023-03-08T00:41:21.370Z,27.87
2023-03-08T00:43:51.646Z,30.07
2023-03-08T00:46:20.319Z,32.37
2023-03-08T00:48:48.766Z,26.60
2023-03-08T00:51:18.570Z,28.23
2023-03-08T00:53:48.668Z,28.60
2023-03-08T00:56:17.237Z,24.10
2023-03-08T00:58:46.593Z,29.50
2023-03-08T01:01:19.444Z,28.97
2023-03-08T01:03:50.195Z,25.13
2023-03-08T01:06:18.754Z,26.00
2023-03-08T01:08:47.049Z,26.17
2023-03-08T01:11:18.131Z,28.30
2023-03-08T01:13:47.909Z,31.43
2023-03-08T01:16:19.956Z,25.67
2023-03-08T01:18:49.108Z,27.80
2023-03-08T01:21:18.364Z,33.47
2023-03-08T01:23:46.838Z,35.03
2023-03-08T01:26:17.058Z,23.70
2023-03-08T01:28:46.277Z,26.80
2023-03-08T01:31:16.488Z,33.80
2023-03-08T01:33:46.996Z,30.87
2023-03-08T01:36:18.430Z,29.50
2023-03-08T01:38:47.197Z,30.13
2023-03-08T01:41:18.466Z,35.90
2023-03-08T01:43:47.507Z,30.23
2023-03-08T01:46:30.828Z,33.73
2023-03-08T01:49:27.313Z,36.00
2023-03-08T01:52:00.351Z,33.37
2023-03-08T01:54:32.597Z,31.63
2023-03-08T01:57:03.646Z,33.50
2023-03-08T01:59:35.660Z,28.93
2023-03-08T02:02:04.857Z,33.13
2023-03-08T02:04:36.849Z,32.43
2023-03-08T02:07:10.135Z,36.47
2023-03-08T02:09:38.826Z,36.23
2023-03-08T02:12:12.597Z,27.50
2023-03-08T02:14:42.701Z,29.93
2023-03-08T02:17:12.304Z,30.70
2023-03-08T02:19:47.576Z,31.57
2023-03-08T02:22:18.284Z,37.83
2023-03-08T02:24:49.276Z,35.03
2023-03-08T02:27:22.961Z,29.73
2023-03-08T02:29:51.718Z,32.97
2023-03-08T02:32:20.170Z,30.90
2023-03-08T02:34:48.452Z,30.87
2023-03-08T02:37:16.834Z,29.33
2023-03-08T02:39:45.158Z,31.63
2023-03-08T02:42:14.884Z,33.57
2023-03-08T02:44:44.641Z,35.53
2023-03-08T02:47:13.184Z,30.00
2023-03-08T02:49:41.893Z,31.80
2023-03-08T02:52:11.509Z,29.83
2023-03-08T02:54:39.866Z,31.53
2023-03-08T02:57:09.037Z,34.67
2023-03-08T02:59:41.670Z,38.33
2023-03-08T03:02:10.358Z,31.53
2023-03-08T03:04:38.994Z,34.37
2023-03-08T03:07:07.564Z,29.73
2023-03-08T03:09:37.745Z,31.33
2023-03-08T03:12:06.411Z,33.10
2023-03-08T03:14:37.696Z,34.20
2023-03-08T03:17:07.814Z,36.47
2023-03-08T03:19:36.653Z,31.83
2023-03-08T03:22:05.484Z,35.83
2023-03-08T03:24:35.461Z,33.70
2023-03-08T03:27:06.084Z,34.33
2023-03-08T03:29:38.284Z,38.67
2023-03-08T03:32:15.750Z,35.17
2023-03-08T03:34:44.506Z,35.90
2023-03-08T03:37:13.554Z,41.30
2023-03-08T03:39:42.871Z,37.87
2023-03-08T03:42:14.343Z,41.10
2023-03-08T03:44:49.636Z,36.50
2023-03-08T03:47:23.296Z,40.63
2023-03-08T03:49:56.626Z,39.43
2023-03-08T03:52:26.452Z,41.20
2023-03-08T03:55:01.179Z,32.37
2023-03-08T03:57:29.735Z,37.77
2023-03-08T03:59:58.788Z,34.90
2023-03-08T04:02:29.471Z,40.07
2023-03-08T04:05:00.801Z,36.00
2023-03-08T04:07:32.106Z,32.87
2023-03-08T04:10:02.294Z,34.83
2023-03-08T04:12:32.502Z,36.47
2023-03-08T04:15:01.016Z,33.93
2023-03-08T04:17:34.475Z,34.23
2023-03-08T04:20:04.495Z,35.40
2023-03-08T04:22:36.948Z,32.10
2023-03-08T04:25:16.484Z,38.07
2023-03-08T04:27:54.090Z,31.07
2023-03-08T04:30:23.180Z,28.47
2023-03-08T04:32:54.719Z,35.87
2023-03-08T04:35:27.220Z,29.03
2023-03-08T04:37:56.545Z,33.27
2023-03-08T04:40:27.457Z,32.80
2023-03-08T04:42:59.516Z,32.00
2023-03-08T04:45:34.057Z,30.90
2023-03-08T04:48:08.135Z,27.80
2023-03-08T04:50:36.711Z,34.93
2023-03-08T04:53:05.633Z,30.60
2023-03-08T04:55:34.060Z,33.10
2023-03-08T04:58:03.351Z,27.93
2023-03-08T05:00:33.632Z,31.13
2023-03-08T05:03:02.004Z,29.00
2023-03-08T05:05:32.080Z,25.43
2023-03-08T05:08:04.256Z,30.90
2023-03-08T05:10:34.534Z,29.77
2023-03-08T05:13:02.854Z,34.50
2023-03-08T05:15:31.345Z,32.97
2023-03-08T05:17:59.918Z,27.60
2023-03-08T05:20:28.746Z,34.30
2023-03-08T05:22:59.631Z,27.03
2023-03-08T05:25:43.052Z,26.40
2023-03-08T05:28:15.886Z,34.90
2023-03-08T05:30:45.953Z,34.37
2023-03-08T05:33:15.288Z,29.30
2023-03-08T05:35:43.725Z,32.80
2023-03-08T05:38:13.662Z,28.90
2023-03-08T05:40:42.379Z,30.27
2023-03-08T05:43:12.148Z,30.23
2023-03-08T05:45:41.057Z,31.77
2023-03-08T05:48:09.539Z,34.60
2023-03-08T05:50:39.236Z,30.53
2023-03-08T05:53:07.572Z,30.17
2023-03-08T05:55:37.511Z,30.40
2023-03-08T05:58:06.763Z,29.40
2023-03-08T06:00:36.012Z,28.40
2023-03-08T06:03:04.715Z,27.73
2023-03-08T06:05:36.359Z,33.50
2023-03-08T06:08:05.156Z,29.93
2023-03-08T06:10:34.393Z,24.60
2023-03-08T06:13:04.680Z,24.63
2023-03-08T06:15:33.306Z,22.60
2023-03-08T06:18:02.385Z,23.10
2023-03-08T06:20:33.043Z,26.03
2023-03-08T06:23:02.433Z,21.53
2023-03-08T06:25:32.443Z,28.87
2023-03-08T06:28:03.254Z,25.83
2023-03-08T06:30:39.293Z,24.80
2023-03-08T06:33:07.960Z,24.00
2023-03-08T06:35:37.089Z,25.93
2023-03-08T06:38:07.964Z,28.30
2023-03-08T06:40:38.396Z,25.37
2023-03-08T06:43:08.253Z,26.80
2023-03-08T06:45:39.196Z,32.93
2023-03-08T06:48:08.838Z,27.23
2023-03-08T06:50:37.507Z,21.63
2023-03-08T06:53:06.564Z,21.23
2023-03-08T06:55:46.495Z,30.57
2023-03-08T06:58:17.307Z,24.33
2023-03-08T07:00:45.757Z,24.17
2023-03-08T07:03:14.646Z,32.17
2023-03-08T07:05:43.770Z,33.27
2023-03-08T07:08:12.396Z,27.23
2023-03-08T07:10:40.722Z,22.67
2023-03-08T07:13:09.193Z,29.63
2023-03-08T07:15:40.975Z,26.53
2023-03-08T07:18:09.499Z,27.23
2023-03-08T07:20:37.945Z,30.93
2023-03-08T07:23:06.603Z,36.03
2023-03-08T07:25:35.006Z,31.60
2023-03-08T07:28:03.365Z,37.17
2023-03-08T07:30:32.146Z,35.23
2023-03-08T07:33:02.245Z,33.23
2023-03-08T07:35:30.722Z,35.93
2023-03-08T07:37:59.196Z,30.67
2023-03-08T07:40:27.998Z,42.30
2023-03-08T07:42:57.638Z,41.53
2023-03-08T07:45:55.632Z,43.87
2023-03-08T07:48:25.567Z,32.33
2023-03-08T07:50:54.240Z,39.33
2023-03-08T07:53:22.856Z,33.57
2023-03-08T07:55:51.164Z,41.37
2023-03-08T07:58:19.663Z,36.97
2023-03-08T08:00:48.147Z,37.20
2023-03-08T08:03:16.709Z,39.83
2023-03-08T08:05:46.507Z,39.70
2023-03-08T08:08:15.092Z,35.87
2023-03-08T08:10:44.392Z,31.80
2023-03-08T08:13:12.756Z,30.33
2023-03-08T08:15:41.222Z,19.57
2023-03-08T08:18:09.612Z,20.50
2023-03-08T08:20:38.065Z,20.73
2023-03-08T08:23:08.653Z,19.80
2023-03-08T08:25:36.985Z,17.77
2023-03-08T08:28:05.394Z,16.80
2023-03-08T08:30:33.838Z,21.40
2023-03-08T08:33:03.639Z,20.30
2023-03-08T08:35:42.636Z,14.03
2023-03-08T08:38:13.682Z,20.80
2023-03-08T08:40:42.128Z,20.70
2023-03-08T08:43:10.569Z,15.77
2023-03-08T08:45:44.649Z,16.97
2023-03-08T08:48:13.642Z,17.67
2023-03-08T08:50:43.328Z,17.90
2023-03-08T08:53:13.404Z,13.33
2023-03-08T08:55:43.101Z,19.77
2023-03-08T08:58:13.179Z,13.90
2023-03-08T09:00:42.468Z,15.37
2023-03-08T09:03:11.557Z,17.03
2023-03-08T09:05:41.607Z,18.60
2023-03-08T09:08:11.068Z,20.70
2023-03-08T09:10:41.911Z,14.93
2023-03-08T09:13:10.608Z,24.40
2023-03-08T09:15:39.157Z,20.07
2023-03-08T09:18:07.745Z,19.60
2023-03-08T09:20:36.382Z,18.27
2023-03-08T09:23:05.007Z,11.30
2023-03-08T09:25:33.435Z,17.53
2023-03-08T09:28:03.394Z,12.60
2023-03-08T09:30:33.001Z,12.93
2023-03-08T09:33:02.397Z,19.37
2023-03-08T09:35:31.414Z,15.73
2023-03-08T09:38:01.330Z,15.00
2023-03-08T09:40:38.938Z,19.43
2023-03-08T09:43:19.211Z,17.27
2023-03-08T09:45:48.025Z,19.73
2023-03-08T09:48:21.257Z,19.00
2023-03-08T09:50:52.382Z,19.23
2023-03-08T09:53:30.290Z,24.37
2023-03-08T09:56:05.411Z,27.80
2023-03-08T09:58:42.165Z,21.87
2023-03-08T10:01:28.989Z,23.40
2023-03-08T10:04:16.677Z,23.57
2023-03-08T10:06:52.469Z,24.57
2023-03-08T10:09:32.236Z,19.20
2023-03-08T10:12:13.353Z,22.93
2023-03-08T10:14:49.373Z,20.27
2023-03-08T10:17:21.759Z,17.30
2023-03-08T10:19:56.966Z,20.10
2023-03-08T10:22:29.223Z,20.57
2023-03-08T10:25:02.862Z,22.20
2023-03-08T10:27:36.305Z,20.57
2023-03-08T10:30:15.712Z,24.53
2023-03-08T10:32:45.739Z,22.83
2023-03-08T10:35:14.841Z,30.43
2023-03-08T10:37:43.428Z,25.70
2023-03-08T10:40:18.899Z,21.40
2023-03-08T10:42:53.506Z,19.93
2023-03-08T10:45:25.625Z,20.23
2023-03-08T10:47:59.653Z,19.70
2023-03-08T10:50:30.157Z,19.43
2023-03-08T10:53:10.422Z,23.27
2023-03-08T10:55:44.672Z,22.63
2023-03-08T10:58:30.394Z,20.90
2023-03-08T11:01:02.430Z,21.53
2023-03-08T11:03:31.539Z,18.53
2023-03-08T11:06:02.212Z,20.17
2023-03-08T11:08:33.458Z,18.73
2023-03-08T11:11:04.105Z,15.73
2023-03-08T11:13:35.569Z,17.97
2023-03-08T11:16:39.263Z,19.13
2023-03-08T11:19:23.510Z,23.27
2023-03-08T11:22:03.707Z,22.87
2023-03-08T11:24:46.878Z,20.80
2023-03-08T11:27:27.735Z,19.37
2023-03-08T11:30:10.649Z,29.20
2023-03-08T11:32:56.667Z,26.77
2023-03-08T11:35:33.709Z,26.57
2023-03-08T11:38:10.907Z,25.93
2023-03-08T11:40:50.134Z,24.97
2023-03-08T11:43:32.451Z,27.00
2023-03-08T11:46:07.904Z,24.67
2023-03-08T11:48:50.293Z,26.33
2023-03-08T11:51:27.555Z,28.63
2023-03-08T11:54:08.779Z,24.87
2023-03-08T11:56:44.033Z,27.67
2023-03-08T11:59:20.426Z,27.63
2023-03-08T12:01:54.148Z,25.50
2023-03-08T12:04:28.810Z,29.70
2023-03-08T12:07:03.664Z,30.07
2023-03-08T12:09:37.739Z,29.13
2023-03-08T12:12:09.676Z,28.50
2023-03-08T12:14:47.725Z,28.70
2023-03-08T12:17:20.710Z,32.37
2023-03-08T12:19:50.914Z,30.73
2023-03-08T12:22:33.760Z,30.47
2023-03-08T12:25:15.071Z,28.83
2023-03-08T12:27:50.602Z,29.10
2023-03-08T12:30:27.279Z,28.70
2023-03-08T12:32:58.570Z,28.07
2023-03-08T12:35:30.442Z,25.10
2023-03-08T12:38:02.408Z,23.20
2023-03-08T12:40:38.649Z,23.43
2023-03-08T12:43:13.519Z,23.30
2023-03-08T12:45:44.930Z,24.00
2023-03-08T12:48:33.149Z,22.77
2023-03-08T12:51:05.853Z,21.10
2023-03-08T12:53:39.902Z,24.47
2023-03-08T12:56:23.318Z,27.63
2023-03-08T12:58:54.850Z,23.37
2023-03-08T13:01:42.286Z,25.33
2023-03-08T13:04:39.916Z,22.57
2023-03-08T13:07:28.387Z,29.80
2023-03-08T13:10:05.901Z,23.70
2023-03-08T13:12:54.407Z,28.30
2023-03-08T13:15:26.088Z,26.97
2023-03-08T13:18:01.096Z,26.00
2023-03-08T13:20:42.984Z,30.80
2023-03-08T13:23:24.712Z,29.90
2023-03-08T13:26:07.009Z,31.73
2023-03-08T13:28:46.686Z,32.20
2023-03-08T13:31:19.040Z,34.00
2023-03-08T13:33:49.789Z,31.50
2023-03-08T13:36:21.631Z,31.70
2023-03-08T13:38:59.657Z,32.50
2023-03-08T13:41:37.753Z,31.63
2023-03-08T13:44:08.276Z,30.63
2023-03-08T13:46:42.620Z,33.07
2023-03-08T13:49:17.058Z,36.07
2023-03-08T13:51:47.736Z,28.77
2023-03-08T13:54:18.911Z,33.77
2023-03-08T13:56:54.469Z,34.80
2023-03-08T13:59:23.304Z,36.87
2023-03-08T14:01:53.134Z,40.20
2023-03-08T14:04:24.128Z,39.83
2023-03-08T14:06:54.445Z,43.70
2023-03-08T14:09:23.416Z,43.63
2023-03-08T14:12:00.978Z,47.37
2023-03-08T14:14:37.029Z,47.33
2023-03-08T14:17:06.458Z,48.47
2023-03-08T14:19:37.476Z,49.50
2023-03-08T14:22:12.832Z,48.23
2023-03-08T14:24:43.688Z,48.30
2023-03-08T14:27:35.022Z,52.67
2023-03-08T14:30:05.803Z,52.67
2023-03-08T14:32:35.944Z,50.43
2023-03-08T14:35:16.482Z,47.97
2023-03-08T14:37:48.104Z,46.90
2023-03-08T14:40:26.422Z,49.50
2023-03-08T14:42:58.577Z,49.70
2023-03-08T14:45:35.284Z,50.23
2023-03-08T14:48:16.947Z,44.37
2023-03-08T14:50:57.246Z,44.53
2023-03-08T14:53:29.826Z,46.93
2023-03-08T14:55:59.024Z,44.70
2023-03-08T14:58:31.968Z,45.20
2023-03-08T15:01:02.578Z,46.53
2023-03-08T15:03:33.022Z,45.93
2023-03-08T15:06:08.895Z,46.27
2023-03-08T15:08:37.853Z,52.47
2023-03-08T15:11:08.199Z,46.57
2023-03-08T15:13:38.028Z,48.53
2023-03-08T15:16:08.290Z,46.97
2023-03-08T15:18:36.670Z,48.63
2023-03-08T15:21:05.762Z,44.43
2023-03-08T15:23:37.991Z,43.27
2023-03-08T15:26:07.781Z,43.23
2023-03-08T15:28:37.549Z,44.70
2023-03-08T15:31:06.336Z,61.97
2023-03-08T15:33:34.773Z,45.47
2023-03-08T15:36:03.370Z,45.07
2023-03-08T15:38:31.909Z,50.73
2023-03-08T15:41:00.395Z,50.13
2023-03-08T15:43:28.972Z,51.40
2023-03-08T15:45:58.763Z,47.37
2023-03-08T15:48:27.284Z,42.00
2023-03-08T15:50:58.349Z,47.07
2023-03-08T15:53:35.376Z,52.60
2023-03-08T15:56:04.739Z,49.23
2023-03-08T15:58:33.310Z,46.30
2023-03-08T16:01:03.294Z,46.83
2023-03-08T16:03:31.704Z,50.17
2023-03-08T16:06:00.551Z,50.33
2023-03-08T16:08:29.709Z,44.30
2023-03-08T16:11:04.022Z,54.73
2023-03-08T16:13:32.662Z,56.27
2023-03-08T16:16:03.920Z,53.03
2023-03-08T16:18:33.764Z,52.57
2023-03-08T16:21:02.622Z,57.27
2023-03-08T16:23:31.443Z,48.93
2023-03-08T16:26:14.065Z,56.93
2023-03-08T16:28:45.158Z,56.40
2023-03-08T16:31:16.009Z,51.00
2023-03-08T16:33:44.574Z,61.10
2023-03-08T16:36:13.582Z,51.63
2023-03-08T16:38:42.783Z,60.53
2023-03-08T16:41:14.121Z,53.97
2023-03-08T16:43:47.646Z,56.77
2023-03-08T16:46:20.213Z,57.73
2023-03-08T16:48:49.978Z,55.23
2023-03-08T16:51:20.725Z,56.07
2023-03-08T16:53:49.920Z,58.70
2023-03-08T16:56:19.555Z,59.67
2023-03-08T16:58:48.381Z,59.17
2023-03-08T17:01:20.232Z,62.07
2023-03-08T17:03:48.840Z,52.67
2023-03-08T17:06:19.594Z,61.90
2023-03-08T17:08:48.418Z,56.60
2023-03-08T17:11:17.850Z,56.00
2023-03-08T17:13:51.116Z,54.90
2023-03-08T17:16:22.471Z,53.27
2023-03-08T17:18:52.065Z,84.20
2023-03-08T17:21:22.165Z,55.50
2023-03-08T17:23:51.499Z,62.23
2023-03-08T17:26:22.115Z,48.13
2023-03-08T17:28:50.969Z,51.27
2023-03-08T17:31:23.156Z,54.90
2023-03-08T17:33:52.163Z,47.33
2023-03-08T17:36:20.982Z,51.33
2023-03-08T17:38:49.587Z,49.73
2023-03-08T17:41:18.179Z,49.00
2023-03-08T17:43:46.946Z,43.20
2023-03-08T17:46:17.926Z,38.37
2023-03-08T17:48:48.115Z,42.13
2023-03-08T17:51:18.971Z,41.33
2023-03-08T17:53:48.031Z,45.60
2023-03-08T17:56:19.838Z,48.53
2023-03-08T17:58:49.331Z,45.77
2023-03-08T18:01:20.136Z,44.17
2023-03-08T18:03:51.033Z,41.87
2023-03-08T18:06:24.994Z,51.73
2023-03-08T18:08:53.987Z,48.10
2023-03-08T18:11:22.592Z,50.03
2023-03-08T18:13:51.713Z,48.70
2023-03-08T18:16:21.627Z,53.23
2023-03-08T18:18:51.808Z,54.03
2023-03-08T18:21:24.728Z,49.90
2023-03-08T18:23:55.218Z,53.07
2023-03-08T18:26:23.918Z,53.87
2023-03-08T18:28:52.783Z,53.63
2023-03-08T18:31:26.205Z,54.03
2023-03-08T18:33:56.636Z,52.13
2023-03-08T18:36:25.647Z,56.80
2023-03-08T18:38:54.406Z,50.87
2023-03-08T18:41:25.765Z,54.53
2023-03-08T18:43:56.384Z,48.57
2023-03-08T18:46:28.898Z,51.10
2023-03-08T18:49:01.048Z,53.63
2023-03-08T18:51:30.346Z,53.93
2023-03-08T18:54:00.416Z,57.70
2023-03-08T18:56:29.880Z,57.73
2023-03-08T18:59:01.497Z,59.97
2023-03-08T19:01:31.541Z,59.03
2023-03-08T19:04:04.073Z,57.53
2023-03-08T19:06:32.469Z,54.67
2023-03-08T19:09:03.569Z,59.63
2023-03-08T19:11:31.917Z,57.63
2023-03-08T19:14:01.009Z,54.07
2023-03-08T19:16:32.201Z,58.77
2023-03-08T19:19:03.707Z,76.73
2023-03-08T19:21:34.299Z,59.93
2023-03-08T19:24:03.285Z,59.73
2023-03-08T19:26:38.013Z,55.07
2023-03-08T19:29:09.844Z,58.63
2023-03-08T19:31:40.464Z,54.83
2023-03-08T19:34:11.612Z,59.27
2023-03-08T19:36:40.702Z,59.07
2023-03-08T19:39:11.407Z,59.77
2023-03-08T19:41:40.058Z,57.03
2023-03-08T19:44:09.215Z,64.60
2023-03-08T19:46:39.706Z,62.70
2023-03-08T19:49:13.326Z,68.77
2023-03-08T19:51:41.829Z,65.53
2023-03-08T19:54:10.948Z,65.10
2023-03-08T19:56:39.357Z,61.97
2023-03-08T19:59:07.885Z,69.17
2023-03-08T20:01:36.723Z,79.83
2023-03-08T20:04:06.257Z,71.47
2023-03-08T20:06:39.762Z,73.83
2023-03-08T20:09:11.756Z,68.93
2023-03-08T20:11:41.120Z,64.87
2023-03-08T20:14:09.842Z,66.03
2023-03-08T20:16:38.988Z,67.77
2023-03-08T20:19:07.808Z,64.27
2023-03-08T20:21:37.887Z,65.27
2023-03-08T20:24:07.355Z,74.27
2023-03-08T20:26:38.600Z,67.83
2023-03-08T20:29:07.344Z,66.67
2023-03-08T20:31:35.692Z,77.33
2023-03-08T20:34:04.137Z,77.03
2023-03-08T20:36:32.545Z,74.87
2023-03-08T20:39:03.840Z,80.93
2023-03-08T20:41:32.380Z,73.30
2023-03-08T20:44:00.795Z,84.67
2023-03-08T20:46:34.050Z,91.43
2023-03-08T20:49:03.067Z,84.60
2023-03-08T20:51:32.241Z,88.07
2023-03-08T20:54:02.177Z,85.93
2023-03-08T20:56:30.777Z,84.20
2023-03-08T20:59:00.711Z,98.83
2023-03-08T21:01:33.769Z,93.73
2023-03-08T21:04:03.222Z,87.07
2023-03-08T21:06:32.884Z,86.97
2023-03-08T21:09:02.885Z,82.20
2023-03-08T21:11:31.831Z,88.97
2023-03-08T21:14:00.773Z,85.77
2023-03-08T21:16:30.301Z,87.00
2023-03-08T21:19:00.112Z,83.17
2023-03-08T21:21:33.148Z,92.53
2023-03-08T21:24:04.807Z,83.77
2023-03-08T21:26:34.752Z,91.10
2023-03-08T21:29:05.272Z,91.70
2023-03-08T21:31:36.315Z,94.50
2023-03-08T21:34:06.301Z,91.97
2023-03-08T21:36:35.985Z,95.17
2023-03-08T21:39:08.887Z,87.37
2023-03-08T21:41:38.814Z,92.77
2023-03-08T21:44:10.456Z,101.47
2023-03-08T21:46:39.700Z,94.73
2023-03-08T21:49:08.840Z,105.90
2023-03-08T21:51:38.560Z,92.87
2023-03-08T21:54:08.485Z,98.43
2023-03-08T21:56:36.923Z,91.90
2023-03-08T21:59:05.625Z,98.80
2023-03-08T22:01:34.825Z,105.87
2023-03-08T22:04:05.186Z,107.37
2023-03-08T22:06:33.887Z,96.10
2023-03-08T22:09:04.143Z,93.67
2023-03-08T22:11:34.260Z,99.63
2023-03-08T22:14:03.535Z,92.47
2023-03-08T22:16:32.595Z,103.60
2023-03-08T22:19:03.159Z,98.10
2023-03-08T22:21:32.385Z,103.20
2023-03-08T22:24:03.029Z,106.33
2023-03-08T22:26:33.329Z,105.13
2023-03-08T22:29:02.137Z,92.57
2023-03-08T22:31:31.312Z,102.87
2023-03-08T22:34:01.503Z,97.37
2023-03-08T22:36:29.987Z,114.07
2023-03-08T22:39:01.214Z,109.37
2023-03-08T22:41:29.874Z,108.07
2023-03-08T22:43:59.698Z,96.30
2023-03-08T22:46:29.216Z,103.07
2023-03-08T22:48:59.433Z,107.07
2023-03-08T22:51:28.819Z,95.63
2023-03-08T22:53:59.207Z,112.03
2023-03-08T22:56:31.579Z,96.20
2023-03-08T22:59:02.475Z,107.00
2023-03-08T23:01:32.660Z,93.80
2023-03-08T23:04:02.682Z,97.33
2023-03-08T23:06:32.373Z,110.47
2023-03-08T23:09:03.627Z,90.87
2023-03-08T23:11:32.018Z,92.93
2023-03-08T23:14:03.163Z,93.80
2023-03-08T23:16:32.268Z,97.70
2023-03-08T23:19:01.273Z,102.47
2023-03-08T23:21:32.054Z,110.70
2023-03-08T23:24:00.895Z,111.20
2023-03-08T23:26:29.372Z,101.07
2023-03-08T23:28:59.153Z,86.27
2023-03-08T23:31:31.162Z,104.07
2023-03-08T23:34:01.008Z,92.67
2023-03-08T23:36:32.547Z,84.40
2023-03-08T23:39:03.625Z,82.00
2023-03-08T23:41:32.614Z,87.83
2023-03-08T23:44:02.926Z,94.87
2023-03-08T23:46:33.659Z,101.07
2023-03-08T23:49:02.888Z,103.73
2023-03-08T23:51:33.433Z,102.07
2023-03-08T23:54:03.648Z,96.10
2023-03-08T23:56:38.069Z,97.20
2023-03-08T23:59:09.413Z,94.17
