createdAt,value
2023-05-05T00:00:35.179Z,56.92
2023-05-05T00:06:11.696Z,56.96
2023-05-05T00:11:37.376Z,57.29
2023-05-05T00:17:03.160Z,57.62
2023-05-05T00:22:29.124Z,57.47
2023-05-05T00:27:54.798Z,57.58
2023-05-05T00:33:20.806Z,57.75
2023-05-05T00:38:46.555Z,57.78
2023-05-05T00:44:12.298Z,58.03
2023-05-05T00:49:38.107Z,58.20
2023-05-05T00:55:04.251Z,58.15
2023-05-05T01:00:32.352Z,58.27
2023-05-05T01:06:09.383Z,58.44
2023-05-05T01:11:41.665Z,58.34
2023-05-05T01:17:17.215Z,58.80
2023-05-05T01:22:47.588Z,58.65
2023-05-05T01:28:26.938Z,59.15
2023-05-05T01:34:01.732Z,58.99
2023-05-05T01:39:32.896Z,59.14
2023-05-05T01:45:01.971Z,59.68
2023-05-05T01:50:30.338Z,59.66
2023-05-05T01:55:59.400Z,59.66
2023-05-05T02:01:27.048Z,59.83
2023-05-05T02:06:58.154Z,59.76
2023-05-05T02:12:26.375Z,60.14
2023-05-05T02:17:52.040Z,60.16
2023-05-05T02:23:19.052Z,60.28
2023-05-05T02:28:52.542Z,60.47
2023-05-05T02:34:20.782Z,60.82
2023-05-05T02:39:55.845Z,60.70
2023-05-05T02:45:26.099Z,60.94
2023-05-05T02:50:53.880Z,61.13
2023-05-05T02:56:30.723Z,61.27
2023-05-05T03:02:06.470Z,61.50
2023-05-05T03:07:36.080Z,61.60
2023-05-05T03:13:01.471Z,61.95
2023-05-05T03:18:29.056Z,62.23
2023-05-05T03:23:55.006Z,62.17
2023-05-05T03:29:20.794Z,62.34
2023-05-05T03:34:46.636Z,62.79
2023-05-05T03:40:12.303Z,62.54
2023-05-05T03:45:38.418Z,62.63
2023-05-05T03:51:06.303Z,62.67
2023-05-05T03:56:32.058Z,62.96
2023-05-05T04:01:58.185Z,63.37
2023-05-05T04:07:24.031Z,63.36
2023-05-05T04:12:49.725Z,63.46
2023-05-05T04:18:15.454Z,63.49
2023-05-05T04:23:41.140Z,63.63
2023-05-05T04:29:06.922Z,63.62
2023-05-05T04:34:32.458Z,63.63
2023-05-05T04:39:58.098Z,63.44
2023-05-05T04:45:24.120Z,63.06
2023-05-05T04:50:49.844Z,62.27
2023-05-05T04:56:15.593Z,61.46
2023-05-05T05:01:41.280Z,60.99
2023-05-05T05:07:07.205Z,60.85
2023-05-05T05:12:32.945Z,60.32
2023-05-05T05:17:58.675Z,59.93
2023-05-05T05:23:24.457Z,59.54
2023-05-05T05:28:50.101Z,59.02
2023-05-05T05:34:15.912Z,58.37
2023-05-05T05:39:43.485Z,57.99
2023-05-05T05:45:09.284Z,56.92
2023-05-05T05:50:35.081Z,56.20
2023-05-05T05:56:00.806Z,54.79
2023-05-05T06:01:27.063Z,54.54
2023-05-05T06:06:52.772Z,54.41
2023-05-05T06:12:11.967Z,54.76
2023-05-05T06:17:37.826Z,54.72
2023-05-05T06:23:03.534Z,54.41
2023-05-05T06:28:29.588Z,54.57
2023-05-05T06:33:55.318Z,53.79
2023-05-05T06:39:15.809Z,53.16
2023-05-05T06:44:41.769Z,52.11
2023-05-05T06:50:08.132Z,51.41
2023-05-05T06:55:34.412Z,51.32
2023-05-05T07:01:01.037Z,51.43
2023-05-05T07:06:26.899Z,50.89
2023-05-05T07:11:53.022Z,50.03
2023-05-05T07:17:21.275Z,49.38
2023-05-05T07:22:46.994Z,48.99
2023-05-05T07:28:12.827Z,49.44
2023-05-05T07:33:41.159Z,49.12
2023-05-05T07:39:06.913Z,48.63
2023-05-05T07:44:32.764Z,48.26
2023-05-05T07:49:58.445Z,49.10
2023-05-05T07:55:24.460Z,48.65
2023-05-05T08:00:50.546Z,47.52
2023-05-05T08:06:16.592Z,47.58
2023-05-05T08:11:42.311Z,46.40
2023-05-05T08:17:08.421Z,46.47
2023-05-05T08:22:34.125Z,46.02
2023-05-05T08:28:01.421Z,45.81
2023-05-05T08:33:27.110Z,45.78
2023-05-05T08:38:52.947Z,46.04
2023-05-05T08:44:18.681Z,45.85
2023-05-05T08:49:45.601Z,45.97
2023-05-05T08:55:15.646Z,45.17
2023-05-05T09:00:43.422Z,44.68
2023-05-05T09:06:12.127Z,44.36
2023-05-05T09:11:37.781Z,43.94
2023-05-05T09:17:05.194Z,44.53
2023-05-05T09:22:31.018Z,43.70
2023-05-05T09:28:00.112Z,43.28
2023-05-05T09:33:20.476Z,42.85
2023-05-05T09:38:46.828Z,42.62
2023-05-05T09:44:13.419Z,42.15
2023-05-05T09:49:39.975Z,41.82
2023-05-05T09:55:14.622Z,42.18
2023-05-05T10:00:42.370Z,41.06
2023-05-05T10:06:12.410Z,40.79
2023-05-05T10:11:38.150Z,40.94
2023-05-05T10:17:11.622Z,40.54
2023-05-05T10:22:38.699Z,41.02
2023-05-05T10:28:06.499Z,40.65
2023-05-05T10:33:37.713Z,40.49
2023-05-05T10:39:05.658Z,39.91
2023-05-05T10:44:32.383Z,39.58
2023-05-05T10:49:59.922Z,39.38
2023-05-05T10:55:33.278Z,39.75
2023-05-05T11:01:14.767Z,39.05
2023-05-05T11:06:38.997Z,39.47
2023-05-05T11:12:26.181Z,39.05
2023-05-05T11:23:45.226Z,38.43
2023-05-05T11:29:23.668Z,38.44
2023-05-05T11:34:49.992Z,38.20
2023-05-05T11:40:28.537Z,37.58
2023-05-05T11:45:54.712Z,37.56
2023-05-05T11:51:19.328Z,37.71
2023-05-05T11:56:45.150Z,37.29
2023-05-05T12:02:11.218Z,37.19
2023-05-05T12:07:41.084Z,36.95
2023-05-05T12:12:59.710Z,36.56
2023-05-05T12:18:26.046Z,36.62
2023-05-05T12:23:59.495Z,37.28
2023-05-05T12:29:17.909Z,36.87
2023-05-05T12:34:44.133Z,36.83
2023-05-05T12:40:10.318Z,36.90
2023-05-05T12:45:39.110Z,36.63
2023-05-05T12:51:04.821Z,36.56
2023-05-05T12:56:50.793Z,37.08
2023-05-05T13:02:17.971Z,37.30
2023-05-05T13:07:43.994Z,37.60
2023-05-05T13:13:09.925Z,37.44
2023-05-05T13:18:30.959Z,37.00
2023-05-05T13:24:01.572Z,37.11
2023-05-05T13:29:39.673Z,36.72
2023-05-05T13:34:59.152Z,36.82
2023-05-05T13:40:26.053Z,36.76
2023-05-05T13:45:52.522Z,36.82
2023-05-05T13:51:18.512Z,36.59
2023-05-05T13:56:44.356Z,36.88
2023-05-05T14:02:10.456Z,37.27
2023-05-05T14:07:36.249Z,36.93
2023-05-05T14:13:01.960Z,37.41
2023-05-05T14:18:26.663Z,36.98
2023-05-05T14:23:52.508Z,37.59
2023-05-05T14:29:18.519Z,37.67
2023-05-05T14:34:44.159Z,37.12
2023-05-05T14:40:09.859Z,36.72
2023-05-05T14:45:35.316Z,37.20
2023-05-05T14:51:01.092Z,37.29
2023-05-05T14:56:21.825Z,36.98
2023-05-05T15:01:47.877Z,37.70
2023-05-05T15:07:06.585Z,37.54
2023-05-05T15:12:32.401Z,37.54
2023-05-05T15:17:39.029Z,37.63
2023-05-05T15:23:04.806Z,38.03
2023-05-05T15:28:30.493Z,38.45
2023-05-05T15:33:49.931Z,38.50
2023-05-05T15:39:15.708Z,38.68
2023-05-05T15:44:41.432Z,38.85
2023-05-05T15:50:07.200Z,38.86
2023-05-05T15:55:33.227Z,39.28
2023-05-05T16:01:00.648Z,39.17
2023-05-05T16:06:19.955Z,39.51
2023-05-05T16:11:45.674Z,39.37
2023-05-05T16:17:11.406Z,39.49
2023-05-05T16:22:37.866Z,40.03
2023-05-05T16:28:03.808Z,40.41
2023-05-05T16:33:29.684Z,40.85
2023-05-05T16:38:55.731Z,41.25
2023-05-05T16:44:21.374Z,41.35
2023-05-05T16:49:47.251Z,41.41
2023-05-05T16:55:12.960Z,41.68
2023-05-05T17:00:39.110Z,41.98
2023-05-05T17:06:05.098Z,42.18
2023-05-05T17:11:31.125Z,42.41
2023-05-05T17:16:56.999Z,42.69
2023-05-05T17:22:23.073Z,42.91
2023-05-05T17:27:48.748Z,43.17
2023-05-05T17:33:14.694Z,43.40
2023-05-05T17:38:40.408Z,43.80
2023-05-05T17:44:06.164Z,44.21
2023-05-05T17:49:31.779Z,44.43
2023-05-05T17:54:57.480Z,44.91
2023-05-05T18:00:27.152Z,45.27
2023-05-05T18:05:53.152Z,45.59
2023-05-05T18:11:17.234Z,45.98
2023-05-05T18:16:42.930Z,46.59
2023-05-05T18:22:08.628Z,46.94
2023-05-05T18:27:27.471Z,47.33
2023-05-05T18:32:53.190Z,47.64
2023-05-05T18:38:18.970Z,47.87
2023-05-05T18:43:44.619Z,48.04
2023-05-05T18:49:10.692Z,48.26
2023-05-05T18:54:37.784Z,48.43
2023-05-05T19:00:02.306Z,48.65
2023-05-05T19:05:30.010Z,48.64
2023-05-05T19:10:54.433Z,48.78
2023-05-05T19:16:20.445Z,49.00
2023-05-05T19:21:46.360Z,49.22
2023-05-05T19:27:12.659Z,49.48
2023-05-05T19:32:40.882Z,49.49
2023-05-05T19:38:06.593Z,49.57
2023-05-05T19:43:32.318Z,49.88
2023-05-05T19:48:57.987Z,49.83
2023-05-05T19:54:23.913Z,50.18
2023-05-05T19:59:49.603Z,50.37
2023-05-05T20:05:15.335Z,50.66
2023-05-05T20:10:40.992Z,50.73
2023-05-05T20:16:07.251Z,50.71
2023-05-05T20:21:33.393Z,51.03
2023-05-05T20:26:59.047Z,51.41
2023-05-05T20:32:27.086Z,52.27
2023-05-05T20:37:53.140Z,53.05
2023-05-05T20:43:19.146Z,53.78
2023-05-05T20:48:44.904Z,54.09
2023-05-05T20:54:10.561Z,54.16
2023-05-05T20:59:36.139Z,54.34
2023-05-05T21:05:01.749Z,54.40
2023-05-05T21:10:29.699Z,54.22
2023-05-05T21:15:57.895Z,54.24
2023-05-05T21:21:23.563Z,53.92
2023-05-05T21:26:50.790Z,53.85
2023-05-05T21:32:16.437Z,53.82
2023-05-05T21:37:42.357Z,53.75
2023-05-05T21:43:08.001Z,53.87
2023-05-05T21:48:33.748Z,53.97
2023-05-05T21:53:59.464Z,53.85
2023-05-05T21:59:25.778Z,53.86
2023-05-05T22:04:51.523Z,54.03
2023-05-05T22:10:17.250Z,55.15
2023-05-05T22:15:47.103Z,55.19
2023-05-05T22:21:14.005Z,55.27
2023-05-05T22:26:39.784Z,55.13
2023-05-05T22:32:05.436Z,54.86
2023-05-05T22:37:31.290Z,55.17
2023-05-05T22:42:56.985Z,55.95
2023-05-05T22:48:22.800Z,56.82
2023-05-05T22:53:48.423Z,57.49
2023-05-05T22:59:14.213Z,57.99
2023-05-05T23:04:40.999Z,58.14
2023-05-05T23:10:08.403Z,58.51
2023-05-05T23:15:34.366Z,58.70
2023-05-05T23:21:00.144Z,59.01
2023-05-05T23:26:25.891Z,59.13
2023-05-05T23:31:51.652Z,59.57
2023-05-05T23:37:17.294Z,60.02
2023-05-05T23:42:43.018Z,60.67
2023-05-05T23:48:08.721Z,61.54
2023-05-05T23:53:35.469Z,62.00
2023-05-05T23:59:01.142Z,62.48
