createdAt,value
2018-03-29T00:02:25.043Z,8.23
2018-03-29T00:04:52.481Z,7.22
2018-03-29T00:07:20.730Z,7.68
2018-03-29T00:09:48.180Z,6.82
2018-03-29T00:12:15.619Z,6.80
2018-03-29T00:14:43.086Z,7.57
2018-03-29T00:17:10.558Z,7.40
2018-03-29T00:19:38.020Z,6.78
2018-03-29T00:22:06.224Z,6.28
2018-03-29T00:24:33.672Z,7.20
2018-03-29T00:27:01.107Z,6.22
2018-03-29T00:29:29.316Z,6.03
2018-03-29T00:31:56.752Z,4.75
2018-03-29T00:34:24.299Z,4.80
2018-03-29T00:36:51.735Z,4.68
2018-03-29T00:39:19.175Z,4.97
2018-03-29T00:41:46.618Z,4.93
2018-03-29T00:44:14.065Z,5.05
2018-03-29T00:46:42.446Z,4.00
2018-03-29T00:49:09.882Z,4.05
2018-03-29T00:51:37.350Z,4.12
2018-03-29T00:54:04.786Z,3.85
2018-03-29T00:56:32.230Z,4.07
2018-03-29T00:58:59.663Z,4.28
2018-03-29T01:01:27.923Z,4.28
2018-03-29T01:03:55.362Z,4.22
2018-03-29T01:06:22.862Z,5.37
2018-03-29T01:08:51.066Z,5.00
2018-03-29T01:11:18.538Z,5.30
2018-03-29T01:13:45.966Z,5.07
2018-03-29T01:16:13.410Z,5.30
2018-03-29T01:18:40.851Z,4.95
2018-03-29T01:21:09.058Z,4.30
2018-03-29T01:23:36.516Z,4.37
2018-03-29T01:26:03.963Z,4.68
2018-03-29T01:28:31.399Z,4.50
2018-03-29T01:30:58.839Z,4.10
2018-03-29T01:33:27.050Z,4.28
2018-03-29T01:35:54.498Z,3.70
2018-03-29T01:38:22.215Z,4.18
2018-03-29T01:40:49.663Z,3.92
2018-03-29T01:43:17.098Z,3.40
2018-03-29T01:45:44.537Z,4.07
2018-03-29T01:48:11.973Z,3.95
2018-03-29T01:50:39.464Z,3.95
2018-03-29T01:53:06.884Z,4.12
2018-03-29T01:55:34.331Z,4.62
2018-03-29T01:58:02.299Z,4.12
2018-03-29T02:00:29.741Z,4.05
2018-03-29T02:02:57.944Z,3.97
2018-03-29T02:05:26.067Z,4.22
2018-03-29T02:07:53.511Z,4.70
2018-03-29T02:10:20.954Z,4.50
2018-03-29T02:12:48.751Z,4.68
2018-03-29T02:15:17.491Z,5.40
2018-03-29T02:17:44.911Z,5.10
2018-03-29T02:20:12.367Z,5.60
2018-03-29T02:22:39.803Z,5.32
2018-03-29T02:25:08.019Z,5.12
2018-03-29T02:27:35.454Z,5.07
2018-03-29T02:30:02.929Z,4.70
2018-03-29T02:32:30.643Z,4.85
2018-03-29T02:34:58.090Z,5.00
2018-03-29T02:37:25.523Z,4.80
2018-03-29T02:39:53.726Z,4.37
2018-03-29T02:42:21.945Z,5.00
2018-03-29T02:44:49.376Z,5.30
2018-03-29T02:47:16.818Z,5.82
2018-03-29T02:49:45.816Z,6.32
2018-03-29T02:52:14.024Z,7.45
2018-03-29T02:54:41.452Z,7.47
2018-03-29T02:57:08.892Z,7.70
2018-03-29T02:59:37.086Z,8.02
2018-03-29T03:02:04.535Z,8.20
2018-03-29T03:04:33.119Z,8.50
2018-03-29T03:07:00.558Z,9.38
2018-03-29T03:09:28.766Z,9.45
2018-03-29T03:11:56.210Z,10.18
2018-03-29T03:14:23.781Z,9.32
2018-03-29T03:16:51.226Z,9.82
2018-03-29T03:19:18.662Z,10.05
2018-03-29T03:21:46.114Z,10.45
2018-03-29T03:24:14.318Z,10.02
2018-03-29T03:26:41.989Z,9.50
2018-03-29T03:29:10.211Z,10.70
2018-03-29T03:31:38.427Z,10.32
2018-03-29T03:34:05.866Z,10.40
2018-03-29T03:36:33.320Z,10.35
2018-03-29T03:39:00.759Z,9.35
2018-03-29T03:41:28.974Z,9.77
2018-03-29T03:43:56.418Z,9.32
2018-03-29T03:46:23.863Z,8.43
2018-03-29T03:48:51.303Z,7.87
2018-03-29T03:51:19.513Z,8.27
2018-03-29T03:53:46.958Z,8.10
2018-03-29T03:56:15.352Z,7.90
2018-03-29T03:58:43.244Z,7.53
2018-03-29T04:01:10.684Z,6.85
2018-03-29T04:03:38.250Z,7.25
2018-03-29T04:06:05.898Z,7.55
2018-03-29T04:08:34.462Z,8.10
2018-03-29T04:11:01.912Z,7.70
2018-03-29T04:13:29.351Z,7.60
2018-03-29T04:15:56.811Z,8.67
2018-03-29T04:18:24.918Z,9.18
2018-03-29T04:20:52.367Z,9.88
2018-03-29T04:23:20.763Z,10.15
2018-03-29T04:25:48.218Z,10.80
2018-03-29T04:28:15.663Z,10.13
2018-03-29T04:30:43.111Z,10.38
2018-03-29T04:33:11.374Z,10.60
2018-03-29T04:35:39.739Z,10.35
2018-03-29T04:38:07.187Z,11.02
2018-03-29T04:40:34.659Z,11.00
2018-03-29T04:43:03.643Z,11.25
2018-03-29T04:45:31.078Z,11.82
2018-03-29T04:47:58.787Z,11.60
2018-03-29T04:50:26.236Z,12.37
2018-03-29T04:52:53.687Z,12.63
2018-03-29T04:55:21.130Z,12.63
2018-03-29T04:57:48.579Z,12.57
2018-03-29T05:00:16.817Z,13.55
2018-03-29T05:02:45.648Z,12.93
2018-03-29T05:05:13.103Z,14.55
2018-03-29T05:07:41.189Z,13.15
2018-03-29T05:10:09.442Z,13.38
2018-03-29T05:12:36.894Z,14.45
2018-03-29T05:15:04.338Z,14.30
2018-03-29T05:17:31.795Z,15.07
2018-03-29T05:19:59.276Z,15.15
2018-03-29T05:22:26.690Z,14.77
2018-03-29T05:24:54.140Z,16.08
2018-03-29T05:27:26.147Z,14.63
2018-03-29T05:29:53.598Z,15.48
2018-03-29T05:32:21.047Z,15.25
2018-03-29T05:34:48.490Z,16.58
2018-03-29T05:37:15.941Z,16.48
2018-03-29T05:39:43.379Z,17.23
2018-03-29T05:42:11.599Z,17.55
2018-03-29T05:44:39.046Z,17.50
2018-03-29T05:47:06.490Z,18.05
2018-03-29T05:49:33.952Z,18.15
2018-03-29T05:52:01.399Z,18.62
2018-03-29T05:54:29.656Z,19.67
2018-03-29T05:56:57.865Z,20.50
2018-03-29T05:59:25.313Z,18.83
2018-03-29T06:01:52.757Z,20.20
2018-03-29T06:04:20.195Z,20.73
2018-03-29T06:06:47.645Z,20.05
2018-03-29T06:09:15.851Z,20.15
2018-03-29T06:11:43.295Z,20.75
2018-03-29T06:14:10.738Z,21.17
2018-03-29T06:16:43.951Z,17.73
2018-03-29T06:19:11.398Z,18.75
2018-03-29T06:21:38.849Z,18.30
2018-03-29T06:24:06.288Z,19.45
2018-03-29T06:26:33.731Z,19.42
2018-03-29T06:29:01.944Z,18.75
2018-03-29T06:31:29.399Z,17.30
2018-03-29T06:33:56.834Z,19.00
2018-03-29T06:36:24.316Z,19.75
2018-03-29T06:38:51.735Z,18.73
2018-03-29T06:41:19.195Z,20.05
2018-03-29T06:43:46.680Z,19.35
2018-03-29T06:46:14.132Z,21.40
2018-03-29T06:48:41.575Z,20.08
2018-03-29T06:51:09.015Z,18.73
2018-03-29T06:53:37.232Z,19.00
2018-03-29T06:56:04.671Z,19.25
2018-03-29T06:58:32.132Z,18.52
2018-03-29T07:00:59.603Z,19.27
2018-03-29T07:03:27.019Z,18.83
2018-03-29T07:05:54.642Z,19.58
2018-03-29T07:08:22.092Z,17.30
2018-03-29T07:10:49.536Z,18.90
2018-03-29T07:13:16.991Z,18.35
2018-03-29T07:15:44.432Z,17.87
2018-03-29T07:18:11.886Z,16.87
2018-03-29T07:20:39.335Z,17.87
2018-03-29T07:23:06.787Z,18.40
2018-03-29T07:25:34.223Z,17.53
2018-03-29T07:28:01.681Z,17.50
2018-03-29T07:30:29.121Z,17.45
2018-03-29T07:32:57.331Z,18.13
2018-03-29T07:35:24.771Z,19.07
2018-03-29T07:37:52.218Z,17.90
2018-03-29T07:40:19.655Z,19.13
2018-03-29T07:42:47.859Z,19.60
2018-03-29T07:45:15.306Z,18.90
2018-03-29T07:47:42.749Z,18.80
2018-03-29T07:50:10.187Z,18.03
2018-03-29T07:52:38.406Z,17.93
2018-03-29T07:55:05.854Z,17.37
2018-03-29T07:57:33.303Z,16.35
2018-03-29T08:00:00.755Z,19.27
2018-03-29T08:02:28.202Z,17.80
2018-03-29T08:04:55.639Z,17.33
2018-03-29T08:07:23.867Z,18.17
2018-03-29T08:09:51.300Z,18.83
2018-03-29T08:12:18.754Z,17.73
2018-03-29T08:14:46.186Z,17.80
2018-03-29T08:17:13.631Z,18.83
2018-03-29T08:19:41.843Z,18.93
2018-03-29T08:22:09.279Z,19.03
2018-03-29T08:24:36.710Z,18.60
2018-03-29T08:27:05.369Z,20.97
2018-03-29T08:29:32.810Z,19.63
2018-03-29T08:32:00.251Z,20.70
2018-03-29T08:34:28.011Z,19.97
2018-03-29T08:36:55.463Z,20.80
2018-03-29T08:39:22.898Z,22.10
2018-03-29T08:41:50.348Z,22.53
2018-03-29T08:44:17.782Z,25.17
2018-03-29T08:46:46.011Z,22.63
2018-03-29T08:49:13.447Z,23.03
2018-03-29T08:51:40.882Z,23.53
2018-03-29T08:54:09.090Z,22.57
2018-03-29T08:56:36.530Z,22.70
2018-03-29T08:59:03.975Z,22.67
2018-03-29T09:01:31.411Z,23.40
2018-03-29T09:03:59.619Z,23.70
2018-03-29T09:06:27.053Z,23.07
2018-03-29T09:08:54.507Z,23.47
2018-03-29T09:11:22.698Z,23.83
2018-03-29T09:13:50.151Z,26.07
2018-03-29T09:16:17.587Z,24.27
2018-03-29T09:18:45.800Z,26.30
2018-03-29T09:21:13.236Z,25.80
2018-03-29T09:23:40.684Z,25.53
2018-03-29T09:26:08.119Z,25.67
2018-03-29T09:28:36.327Z,25.10
2018-03-29T09:31:03.758Z,26.67
2018-03-29T09:33:31.202Z,24.70
2018-03-29T09:35:59.410Z,23.10
2018-03-29T09:38:26.854Z,23.77
2018-03-29T09:40:54.290Z,22.90
2018-03-29T09:43:22.494Z,23.50
2018-03-29T09:45:49.935Z,23.20
2018-03-29T09:48:17.384Z,24.30
2018-03-29T09:50:44.822Z,21.87
2018-03-29T09:53:13.027Z,24.20
2018-03-29T09:55:40.525Z,23.73
2018-03-29T09:58:07.975Z,23.70
2018-03-29T10:00:35.406Z,25.43
2018-03-29T10:03:08.563Z,24.50
2018-03-29T10:05:37.761Z,26.53
2018-03-29T10:08:05.209Z,25.80
2018-03-29T10:10:33.411Z,26.37
2018-03-29T10:13:00.858Z,27.60
2018-03-29T10:15:28.302Z,27.30
2018-03-29T10:17:55.737Z,26.23
2018-03-29T10:20:23.939Z,27.17
2018-03-29T10:22:51.394Z,26.37
2018-03-29T10:25:18.827Z,27.80
2018-03-29T10:27:47.038Z,26.40
2018-03-29T10:30:14.532Z,24.73
2018-03-29T10:32:41.973Z,20.43
2018-03-29T10:35:09.410Z,22.03
2018-03-29T10:37:36.859Z,17.70
2018-03-29T10:40:04.419Z,13.77
2018-03-29T10:42:31.844Z,15.30
2018-03-29T10:44:59.283Z,16.10
2018-03-29T10:47:27.487Z,18.07
2018-03-29T10:49:54.926Z,18.83
2018-03-29T10:52:22.367Z,21.93
2018-03-29T10:54:50.602Z,22.97
2018-03-29T10:57:18.038Z,22.40
2018-03-29T10:59:45.481Z,21.67
2018-03-29T11:02:12.920Z,21.20
2018-03-29T11:04:40.367Z,22.90
2018-03-29T11:07:08.570Z,18.93
2018-03-29T11:09:36.020Z,19.90
2018-03-29T11:12:03.458Z,22.53
2018-03-29T11:14:30.907Z,21.50
2018-03-29T11:16:59.110Z,24.00
2018-03-29T11:19:26.555Z,23.20
2018-03-29T11:21:53.990Z,23.83
2018-03-29T11:24:22.194Z,23.90
2018-03-29T11:26:49.634Z,23.83
2018-03-29T11:29:17.086Z,27.50
2018-03-29T11:31:44.514Z,29.83
2018-03-29T11:34:12.737Z,27.80
2018-03-29T11:36:40.216Z,28.03
2018-03-29T11:39:07.631Z,26.90
2018-03-29T11:41:35.066Z,25.83
2018-03-29T11:44:03.314Z,25.80
2018-03-29T11:46:30.751Z,27.77
2018-03-29T11:48:58.203Z,29.13
2018-03-29T11:51:25.644Z,28.00
2018-03-29T11:53:53.091Z,28.13
2018-03-29T11:56:20.527Z,27.93
2018-03-29T11:58:47.971Z,29.63
2018-03-29T12:01:16.176Z,29.33
2018-03-29T12:03:43.618Z,29.40
2018-03-29T12:06:11.058Z,29.17
2018-03-29T12:08:38.503Z,29.00
2018-03-29T12:11:06.711Z,28.53
2018-03-29T12:13:34.156Z,27.83
2018-03-29T12:16:01.588Z,29.67
2018-03-29T12:18:29.799Z,26.97
2018-03-29T12:20:57.234Z,29.57
2018-03-29T12:23:24.674Z,29.63
2018-03-29T12:25:52.882Z,27.67
2018-03-29T12:28:20.311Z,28.33
2018-03-29T12:30:47.758Z,27.57
2018-03-29T12:33:15.962Z,27.97
2018-03-29T12:35:43.407Z,28.30
2018-03-29T12:38:10.842Z,26.80
2018-03-29T12:40:38.292Z,25.90
2018-03-29T12:43:06.498Z,26.27
2018-03-29T12:45:33.946Z,25.57
2018-03-29T12:48:01.386Z,25.93
2018-03-29T12:50:28.830Z,26.93
2018-03-29T12:52:57.039Z,27.10
2018-03-29T12:55:36.346Z,25.23
2018-03-29T12:58:08.631Z,24.30
2018-03-29T13:00:36.074Z,24.57
2018-03-29T13:03:03.523Z,22.67
2018-03-29T13:05:30.972Z,23.80
2018-03-29T13:07:59.699Z,22.03
2018-03-29T13:10:27.150Z,20.73
2018-03-29T13:12:54.587Z,20.57
2018-03-29T13:15:22.035Z,19.63
2018-03-29T13:17:49.479Z,20.87
2018-03-29T13:20:17.834Z,18.70
2018-03-29T13:22:45.234Z,17.67
2018-03-29T13:25:12.978Z,17.53
2018-03-29T13:27:41.454Z,17.03
2018-03-29T13:30:10.211Z,16.30
2018-03-29T13:32:37.663Z,16.00
2018-03-29T13:35:05.111Z,17.90
2018-03-29T13:37:35.738Z,19.13
2018-03-29T13:40:03.671Z,19.20
2018-03-29T13:42:31.127Z,17.90
2018-03-29T13:44:58.559Z,18.50
2018-03-29T13:47:26.066Z,18.57
2018-03-29T13:49:53.512Z,28.80
2018-03-29T13:52:21.123Z,12.87
2018-03-29T13:54:50.015Z,13.30
2018-03-29T13:57:18.446Z,25.57
2018-03-29T13:59:45.882Z,13.60
2018-03-29T14:02:13.333Z,11.40
2018-03-29T14:04:40.770Z,20.10
2018-03-29T14:07:09.330Z,20.03
2018-03-29T14:09:37.009Z,19.10
2018-03-29T14:12:05.641Z,18.33
2018-03-29T14:14:33.096Z,17.60
2018-03-29T14:17:00.529Z,17.50
2018-03-29T14:19:27.977Z,17.27
2018-03-29T14:21:55.436Z,18.77
2018-03-29T14:24:22.880Z,18.43
2018-03-29T14:26:50.315Z,20.40
2018-03-29T14:29:18.536Z,20.33
2018-03-29T14:31:45.972Z,19.00
2018-03-29T14:34:13.414Z,19.03
2018-03-29T14:36:40.884Z,19.67
2018-03-29T14:39:08.351Z,15.60
2018-03-29T14:41:36.581Z,14.07
2018-03-29T14:44:03.999Z,12.63
2018-03-29T14:46:31.741Z,11.87
2018-03-29T14:48:59.458Z,10.70
2018-03-29T14:51:27.870Z,10.07
2018-03-29T14:53:55.315Z,10.13
2018-03-29T14:56:22.761Z,12.03
2018-03-29T14:58:50.194Z,10.30
2018-03-29T15:01:19.579Z,10.63
2018-03-29T15:03:47.148Z,11.30
2018-03-29T15:06:14.587Z,10.63
2018-03-29T15:08:42.249Z,9.33
2018-03-29T15:11:09.683Z,9.50
2018-03-29T15:13:37.190Z,10.67
2018-03-29T15:16:04.576Z,10.10
2018-03-29T15:18:32.029Z,9.70
2018-03-29T15:20:59.484Z,10.53
2018-03-29T15:23:27.038Z,9.80
2018-03-29T15:25:54.467Z,8.93
2018-03-29T15:28:22.666Z,9.60
2018-03-29T15:30:50.119Z,9.27
2018-03-29T15:33:17.572Z,8.83
2018-03-29T15:35:45.020Z,9.57
2018-03-29T15:38:12.452Z,9.47
2018-03-29T15:40:41.015Z,10.40
2018-03-29T15:43:08.454Z,10.03
2018-03-29T15:45:35.895Z,10.00
2018-03-29T15:48:03.453Z,10.00
2018-03-29T15:50:30.881Z,9.90
2018-03-29T15:52:58.311Z,8.90
2018-03-29T15:55:26.525Z,9.40
2018-03-29T15:57:53.962Z,9.30
2018-03-29T16:00:21.405Z,8.53
2018-03-29T16:02:49.601Z,9.00
2018-03-29T16:05:17.046Z,10.23
2018-03-29T16:07:44.484Z,7.97
2018-03-29T16:10:12.683Z,6.60
2018-03-29T16:12:40.113Z,6.83
2018-03-29T16:15:08.315Z,6.93
2018-03-29T16:17:35.759Z,6.37
2018-03-29T16:20:03.198Z,6.77
2018-03-29T16:22:31.390Z,5.93
2018-03-29T16:24:58.832Z,6.13
2018-03-29T16:27:26.267Z,5.50
2018-03-29T16:29:54.475Z,5.97
2018-03-29T16:32:21.936Z,7.30
2018-03-29T16:34:49.482Z,7.20
2018-03-29T16:37:16.915Z,6.77
2018-03-29T16:39:45.118Z,7.47
2018-03-29T16:42:12.554Z,8.17
2018-03-29T16:44:39.990Z,8.07
2018-03-29T16:47:08.193Z,7.03
2018-03-29T16:49:35.622Z,8.07
2018-03-29T16:52:03.827Z,8.70
2018-03-29T16:54:31.258Z,7.83
2018-03-29T16:56:59.730Z,8.93
2018-03-29T16:59:27.433Z,9.17
2018-03-29T17:01:54.868Z,9.43
2018-03-29T17:04:22.403Z,11.37
2018-03-29T17:06:49.838Z,9.53
2018-03-29T17:09:17.290Z,9.13
2018-03-29T17:11:44.726Z,9.33
2018-03-29T17:14:12.163Z,18.63
2018-03-29T17:16:39.612Z,10.20
2018-03-29T17:19:07.042Z,9.97
2018-03-29T17:21:35.260Z,10.20
2018-03-29T17:24:02.691Z,10.73
2018-03-29T17:26:30.134Z,11.53
2018-03-29T17:28:57.622Z,11.10
2018-03-29T17:31:25.862Z,11.10
2018-03-29T17:33:53.298Z,10.87
2018-03-29T17:36:21.514Z,11.10
2018-03-29T17:38:48.963Z,10.30
2018-03-29T17:41:16.443Z,9.67
2018-03-29T17:43:43.842Z,11.57
2018-03-29T17:46:12.062Z,12.60
2018-03-29T17:48:39.503Z,10.00
2018-03-29T17:51:06.951Z,9.47
2018-03-29T17:53:34.383Z,9.90
2018-03-29T17:56:02.599Z,9.00
2018-03-29T17:58:30.077Z,9.07
2018-03-29T18:00:57.582Z,9.60
2018-03-29T18:03:25.027Z,11.33
2018-03-29T18:05:53.235Z,10.23
2018-03-29T18:08:20.671Z,15.93
2018-03-29T18:10:48.110Z,13.93
2018-03-29T18:13:16.315Z,23.17
2018-03-29T18:15:43.763Z,10.33
2018-03-29T18:18:11.198Z,10.60
2018-03-29T18:20:38.650Z,11.40
2018-03-29T18:23:06.923Z,10.03
2018-03-29T18:25:34.367Z,11.90
2018-03-29T18:28:02.580Z,10.63
2018-03-29T18:30:30.030Z,11.40
2018-03-29T18:32:57.459Z,9.87
2018-03-29T18:35:25.671Z,10.63
2018-03-29T18:37:53.106Z,10.27
2018-03-29T18:40:20.581Z,9.57
2018-03-29T18:42:48.035Z,10.20
2018-03-29T18:45:15.467Z,9.33
2018-03-29T18:47:44.479Z,10.23
2018-03-29T18:50:12.477Z,8.53
2018-03-29T18:52:39.914Z,9.30
2018-03-29T18:55:07.351Z,9.67
2018-03-29T18:57:34.819Z,10.23
2018-03-29T19:00:02.527Z,10.33
2018-03-29T19:02:30.741Z,9.57
2018-03-29T19:04:58.850Z,10.13
2018-03-29T19:07:26.319Z,9.40
2018-03-29T19:09:54.084Z,10.43
2018-03-29T19:12:21.550Z,8.97
2018-03-29T19:14:48.983Z,9.97
2018-03-29T19:17:16.450Z,8.43
2018-03-29T19:19:44.738Z,9.10
2018-03-29T19:22:12.171Z,9.50
2018-03-29T19:24:39.608Z,9.03
2018-03-29T19:27:07.042Z,8.70
2018-03-29T19:29:34.481Z,9.03
2018-03-29T19:32:02.264Z,9.20
2018-03-29T19:34:29.707Z,9.33
2018-03-29T19:36:57.177Z,9.03
2018-03-29T19:39:24.602Z,8.85
2018-03-29T19:41:52.147Z,8.48
2018-03-29T19:44:20.342Z,9.65
2018-03-29T19:46:47.783Z,8.93
2018-03-29T19:49:15.227Z,8.10
2018-03-29T19:51:44.215Z,9.05
2018-03-29T19:54:11.647Z,8.50
2018-03-29T19:56:39.096Z,8.73
2018-03-29T19:59:06.534Z,9.90
2018-03-29T20:01:33.986Z,8.98
2018-03-29T20:04:01.691Z,12.93
2018-03-29T20:06:29.135Z,13.15
2018-03-29T20:08:56.583Z,48.72
2018-03-29T20:11:24.067Z,42.53
2018-03-29T20:13:53.324Z,56.80
2018-03-29T20:16:21.509Z,46.05
2018-03-29T20:18:49.747Z,24.98
2018-03-29T20:21:17.591Z,10.32
2018-03-29T20:23:45.982Z,16.20
2018-03-29T20:26:14.292Z,12.98
2018-03-29T20:28:42.706Z,20.73
2018-03-29T20:31:11.047Z,10.57
2018-03-29T20:33:38.499Z,12.13
2018-03-29T20:36:06.022Z,11.12
2018-03-29T20:38:33.518Z,10.30
2018-03-29T20:41:00.962Z,11.93
2018-03-29T20:43:28.425Z,12.95
2018-03-29T20:45:55.866Z,11.57
2018-03-29T20:48:23.390Z,13.10
2018-03-29T20:50:50.839Z,19.17
2018-03-29T20:53:18.297Z,18.92
2018-03-29T20:55:45.765Z,16.48
2018-03-29T20:58:13.210Z,16.00
2018-03-29T21:00:40.646Z,20.55
2018-03-29T21:03:08.898Z,16.30
2018-03-29T21:05:37.658Z,12.10
2018-03-29T21:08:05.115Z,13.13
2018-03-29T21:10:32.555Z,29.05
2018-03-29T21:13:00.027Z,24.52
2018-03-29T21:15:27.488Z,117.60
2018-03-29T21:17:54.935Z,141.48
2018-03-29T21:20:22.618Z,36.80
2018-03-29T21:22:50.078Z,16.55
2018-03-29T21:25:17.541Z,14.07
2018-03-29T21:27:44.976Z,12.20
2018-03-29T21:30:12.430Z,12.00
2018-03-29T21:32:39.898Z,12.40
2018-03-29T21:35:07.578Z,11.10
2018-03-29T21:37:35.800Z,10.77
2018-03-29T21:40:03.262Z,12.25
2018-03-29T21:42:30.702Z,11.90
2018-03-29T21:44:59.372Z,12.02
2018-03-29T21:47:26.808Z,13.10
2018-03-29T21:49:55.011Z,12.07
2018-03-29T21:52:22.484Z,12.25
2018-03-29T21:54:50.749Z,11.98
2018-03-29T21:57:18.738Z,14.25
2018-03-29T21:59:46.236Z,13.07
2018-03-29T22:02:14.753Z,11.25
2018-03-29T22:04:42.188Z,11.80
2018-03-29T22:07:10.431Z,12.23
2018-03-29T22:09:37.863Z,11.95
2018-03-29T22:12:05.310Z,10.25
2018-03-29T22:14:33.311Z,12.25
2018-03-29T22:17:00.758Z,13.98
2018-03-29T22:19:28.269Z,11.43
2018-03-29T22:21:55.675Z,11.55
2018-03-29T22:24:24.242Z,12.32
2018-03-29T22:26:52.227Z,12.20
2018-03-29T22:29:21.114Z,11.02
2018-03-29T22:31:48.559Z,12.85
2018-03-29T22:34:16.850Z,11.85
2018-03-29T22:36:45.123Z,12.37
2018-03-29T22:39:12.679Z,11.65
2018-03-29T22:41:40.894Z,11.75
2018-03-29T22:44:09.419Z,11.48
2018-03-29T22:46:37.242Z,12.60
2018-03-29T22:49:04.692Z,12.18
2018-03-29T22:51:32.126Z,12.02
2018-03-29T22:54:00.343Z,12.75
2018-03-29T22:56:27.787Z,11.82
2018-03-29T22:58:55.252Z,11.15
2018-03-29T23:01:22.691Z,11.35
2018-03-29T23:03:50.134Z,11.55
2018-03-29T23:06:17.626Z,11.85
2018-03-29T23:08:46.778Z,10.88
2018-03-29T23:11:14.219Z,12.65
2018-03-29T23:13:42.439Z,11.27
2018-03-29T23:16:11.014Z,11.48
2018-03-29T23:18:38.447Z,12.65
2018-03-29T23:21:05.895Z,11.63
2018-03-29T23:23:34.141Z,11.40
2018-03-29T23:26:01.556Z,12.07
2018-03-29T23:28:28.995Z,11.70
2018-03-29T23:30:56.965Z,12.32
2018-03-29T23:33:24.530Z,11.82
2018-03-29T23:35:51.975Z,11.57
2018-03-29T23:38:19.995Z,12.13
2018-03-29T23:40:47.546Z,11.82
2018-03-29T23:43:14.999Z,10.63
2018-03-29T23:45:42.439Z,12.32
2018-03-29T23:48:09.886Z,11.50
2018-03-29T23:50:37.711Z,11.63
2018-03-29T23:53:05.930Z,11.30
2018-03-29T23:55:34.150Z,11.27
2018-03-29T23:58:14.198Z,10.73
