createdAt,value
2023-01-19T00:02:09.472Z,-1.79
2023-01-19T00:05:31.263Z,-1.85
2023-01-19T00:08:53.007Z,-1.88
2023-01-19T00:12:16.334Z,-1.89
2023-01-19T00:15:38.285Z,-1.93
2023-01-19T00:19:00.124Z,-1.92
2023-01-19T00:22:22.044Z,-1.93
2023-01-19T00:25:44.249Z,-1.94
2023-01-19T00:29:07.819Z,-2.00
2023-01-19T00:32:29.582Z,-2.07
2023-01-19T00:35:52.690Z,-2.11
2023-01-19T00:39:14.586Z,-2.13
2023-01-19T00:42:41.346Z,-2.15
2023-01-19T00:46:04.455Z,-2.19
2023-01-19T00:49:26.477Z,-2.22
2023-01-19T00:52:48.043Z,-2.26
2023-01-19T00:56:09.839Z,-2.29
2023-01-19T00:59:31.120Z,-2.31
2023-01-19T01:02:54.674Z,-2.38
2023-01-19T01:06:16.515Z,-2.38
2023-01-19T01:09:38.270Z,-2.35
2023-01-19T01:13:00.027Z,-2.38
2023-01-19T01:16:41.572Z,-2.45
2023-01-19T01:20:05.606Z,-2.48
2023-01-19T01:23:27.080Z,-2.48
2023-01-19T01:26:48.815Z,-2.54
2023-01-19T01:30:12.880Z,-2.57
2023-01-19T01:33:41.113Z,-2.57
2023-01-19T01:37:06.018Z,-2.59
2023-01-19T01:40:28.482Z,-2.59
2023-01-19T01:43:51.642Z,-2.59
2023-01-19T01:47:13.571Z,-2.57
2023-01-19T01:50:38.979Z,-2.59
2023-01-19T01:54:12.719Z,-2.56
2023-01-19T01:57:38.019Z,-2.56
2023-01-19T02:01:16.847Z,-2.57
2023-01-19T02:04:39.467Z,-2.55
2023-01-19T02:08:21.877Z,-2.57
2023-01-19T02:12:02.401Z,-2.59
2023-01-19T02:15:24.062Z,-2.59
2023-01-19T02:18:46.233Z,-2.60
2023-01-19T02:22:13.915Z,-2.62
2023-01-19T02:25:36.847Z,-2.62
2023-01-19T02:29:01.293Z,-2.63
2023-01-19T02:32:23.203Z,-2.67
2023-01-19T02:35:46.806Z,-2.70
2023-01-19T02:39:10.858Z,-2.69
2023-01-19T02:42:38.183Z,-2.71
2023-01-19T02:46:00.237Z,-2.75
2023-01-19T02:49:21.895Z,-2.79
2023-01-19T02:52:43.883Z,-2.82
2023-01-19T02:56:18.735Z,-2.85
2023-01-19T02:59:54.746Z,-2.89
2023-01-19T03:03:27.253Z,-2.90
2023-01-19T03:06:53.609Z,-2.92
2023-01-19T03:10:21.523Z,-2.92
2023-01-19T03:13:48.394Z,-2.96
2023-01-19T03:17:13.801Z,-2.99
2023-01-19T03:20:35.478Z,-2.99
2023-01-19T03:24:01.896Z,-2.96
2023-01-19T03:27:27.261Z,-2.97
2023-01-19T03:30:55.568Z,-2.97
2023-01-19T03:34:22.080Z,-2.94
2023-01-19T03:37:46.043Z,-2.93
2023-01-19T03:41:12.586Z,-2.94
2023-01-19T03:44:38.415Z,-3.00
2023-01-19T03:48:00.871Z,-3.01
2023-01-19T03:51:23.768Z,-3.02
2023-01-19T03:54:45.358Z,-3.09
2023-01-19T03:58:06.983Z,-3.09
2023-01-19T04:01:28.806Z,-3.10
2023-01-19T04:04:50.507Z,-3.13
2023-01-19T04:08:14.008Z,-3.17
2023-01-19T04:11:36.021Z,-3.20
2023-01-19T04:14:57.542Z,-3.21
2023-01-19T04:18:19.614Z,-3.24
2023-01-19T04:21:41.171Z,-3.21
2023-01-19T04:25:04.500Z,-3.17
2023-01-19T04:28:26.590Z,-3.21
2023-01-19T04:31:48.140Z,-3.22
2023-01-19T04:35:10.418Z,-3.21
2023-01-19T04:38:32.244Z,-3.23
2023-01-19T04:41:56.277Z,-3.19
2023-01-19T04:45:18.565Z,-3.17
2023-01-19T04:48:41.326Z,-3.17
2023-01-19T04:52:04.167Z,-3.18
2023-01-19T04:55:26.055Z,-3.16
2023-01-19T04:58:48.742Z,-3.14
2023-01-19T05:02:11.682Z,-3.18
2023-01-19T05:05:34.148Z,-3.18
2023-01-19T05:08:55.577Z,-3.14
2023-01-19T05:12:17.656Z,-3.16
2023-01-19T05:15:40.799Z,-3.18
2023-01-19T05:19:02.666Z,-3.16
2023-01-19T05:22:24.532Z,-3.17
2023-01-19T05:25:46.581Z,-3.20
2023-01-19T05:29:08.179Z,-3.24
2023-01-19T05:32:31.154Z,-3.26
2023-01-19T05:35:53.236Z,-3.23
2023-01-19T05:39:14.973Z,-3.20
2023-01-19T05:42:37.725Z,-3.13
2023-01-19T05:45:59.166Z,-3.03
2023-01-19T05:49:22.324Z,-2.94
2023-01-19T05:52:44.619Z,-2.83
2023-01-19T05:56:10.529Z,-2.69
2023-01-19T05:59:32.474Z,-2.60
2023-01-19T06:02:54.128Z,-2.50
2023-01-19T06:06:17.382Z,-2.41
2023-01-19T06:09:39.304Z,-2.35
2023-01-19T06:13:01.103Z,-2.30
2023-01-19T06:16:22.988Z,-2.28
2023-01-19T06:19:44.670Z,-2.21
2023-01-19T06:23:07.612Z,-2.13
2023-01-19T06:26:29.291Z,-2.09
2023-01-19T06:29:50.712Z,-2.06
2023-01-19T06:33:12.550Z,-2.01
2023-01-19T06:36:34.591Z,-1.96
2023-01-19T06:39:57.885Z,-1.93
2023-01-19T06:43:20.352Z,-1.89
2023-01-19T06:46:42.455Z,-1.85
2023-01-19T06:50:04.278Z,-1.86
2023-01-19T06:53:27.967Z,-1.83
2023-01-19T06:56:50.812Z,-1.83
2023-01-19T07:00:14.896Z,-1.82
2023-01-19T07:03:38.483Z,-1.81
2023-01-19T07:07:00.197Z,-1.80
2023-01-19T07:10:22.497Z,-1.79
2023-01-19T07:13:51.416Z,-1.82
2023-01-19T07:17:13.904Z,-1.84
2023-01-19T07:20:36.018Z,-1.83
2023-01-19T07:23:57.882Z,-1.81
2023-01-19T07:27:19.526Z,-1.79
2023-01-19T07:30:43.492Z,-1.78
2023-01-19T07:34:05.487Z,-1.78
2023-01-19T07:37:26.806Z,-1.77
2023-01-19T07:40:48.558Z,-1.76
2023-01-19T07:44:10.386Z,-1.76
2023-01-19T07:47:33.334Z,-1.73
2023-01-19T07:51:00.394Z,-1.70
2023-01-19T07:54:21.974Z,-1.69
2023-01-19T07:57:44.097Z,-1.63
2023-01-19T08:01:08.006Z,-1.61
2023-01-19T08:04:31.098Z,-1.59
2023-01-19T08:07:54.196Z,-1.58
2023-01-19T08:11:15.914Z,-1.56
2023-01-19T08:14:38.194Z,-1.50
2023-01-19T08:18:01.335Z,-1.49
2023-01-19T08:21:24.340Z,-1.48
2023-01-19T08:24:46.114Z,-1.43
2023-01-19T08:28:08.406Z,-1.39
2023-01-19T08:31:30.821Z,-1.36
2023-01-19T08:34:53.236Z,-1.35
2023-01-19T08:38:17.143Z,-1.33
2023-01-19T08:41:38.783Z,-1.31
2023-01-19T08:45:00.693Z,-1.28
2023-01-19T08:48:24.239Z,-1.26
2023-01-19T08:51:47.360Z,-1.22
2023-01-19T08:55:11.862Z,-1.17
2023-01-19T08:58:33.784Z,-1.13
2023-01-19T09:01:55.873Z,-1.10
2023-01-19T09:05:18.083Z,-1.08
2023-01-19T09:08:39.735Z,-1.07
2023-01-19T09:12:02.527Z,-1.02
2023-01-19T09:15:24.370Z,-0.99
2023-01-19T09:18:46.258Z,-0.95
2023-01-19T09:22:07.999Z,-0.91
2023-01-19T09:25:29.916Z,-0.85
2023-01-19T09:28:53.025Z,-0.82
2023-01-19T09:32:14.680Z,-0.73
2023-01-19T09:35:36.941Z,-0.70
2023-01-19T09:38:59.040Z,-0.67
2023-01-19T09:42:28.050Z,-0.59
2023-01-19T09:45:53.313Z,-0.55
2023-01-19T09:49:17.193Z,-0.49
2023-01-19T09:52:42.385Z,-0.44
2023-01-19T09:56:03.802Z,-0.39
2023-01-19T09:59:26.826Z,-0.35
2023-01-19T10:02:54.200Z,-0.31
2023-01-19T10:06:17.399Z,-0.25
2023-01-19T10:09:50.548Z,-0.22
2023-01-19T10:13:23.887Z,-0.14
2023-01-19T10:16:54.172Z,-0.09
2023-01-19T10:20:23.991Z,-0.05
2023-01-19T10:23:49.197Z,-0.02
2023-01-19T10:27:17.943Z,0.02
2023-01-19T10:30:42.444Z,0.07
2023-01-19T10:34:05.228Z,0.10
2023-01-19T10:37:33.906Z,0.16
2023-01-19T10:41:00.637Z,0.23
2023-01-19T10:44:27.161Z,0.27
2023-01-19T10:47:50.268Z,0.31
2023-01-19T10:51:12.997Z,0.34
2023-01-19T10:54:38.432Z,0.39
2023-01-19T10:58:01.268Z,0.43
2023-01-19T11:01:24.919Z,0.48
2023-01-19T11:04:50.184Z,0.52
2023-01-19T11:08:23.923Z,0.56
2023-01-19T11:11:50.905Z,0.62
2023-01-19T11:15:17.317Z,0.64
2023-01-19T11:18:40.752Z,0.67
2023-01-19T11:22:16.377Z,0.70
2023-01-19T11:25:38.158Z,0.74
2023-01-19T11:29:03.089Z,0.78
2023-01-19T11:32:26.795Z,0.86
2023-01-19T11:35:49.904Z,0.89
2023-01-19T11:39:23.692Z,0.95
2023-01-19T11:42:45.710Z,0.99
2023-01-19T11:46:12.592Z,1.05
2023-01-19T11:49:43.400Z,1.08
2023-01-19T11:53:08.250Z,1.12
2023-01-19T11:56:31.255Z,1.19
2023-01-19T11:59:52.706Z,1.22
2023-01-19T12:03:31.903Z,1.27
2023-01-19T12:06:56.347Z,1.31
2023-01-19T12:10:27.012Z,1.37
2023-01-19T12:13:49.618Z,1.38
2023-01-19T12:17:20.419Z,1.44
2023-01-19T12:20:46.704Z,1.45
2023-01-19T12:24:17.119Z,1.50
2023-01-19T12:27:41.884Z,1.53
2023-01-19T12:31:04.977Z,1.56
2023-01-19T12:34:36.011Z,1.58
2023-01-19T12:37:58.837Z,1.62
2023-01-19T12:41:28.366Z,1.65
2023-01-19T12:44:54.438Z,1.67
2023-01-19T12:48:26.159Z,1.70
2023-01-19T12:51:49.403Z,1.74
2023-01-19T12:55:24.232Z,1.76
2023-01-19T12:58:50.142Z,1.79
2023-01-19T13:02:43.331Z,1.80
2023-01-19T13:06:05.275Z,1.85
2023-01-19T13:09:30.554Z,1.85
2023-01-19T13:13:17.624Z,1.87
2023-01-19T13:16:59.848Z,1.93
2023-01-19T13:20:27.454Z,1.95
2023-01-19T13:23:54.239Z,1.96
2023-01-19T13:27:15.930Z,1.96
2023-01-19T13:30:51.401Z,1.99
2023-01-19T13:34:15.595Z,1.99
2023-01-19T13:37:41.564Z,2.02
2023-01-19T13:41:04.246Z,2.04
2023-01-19T13:44:28.560Z,2.05
2023-01-19T13:47:53.577Z,2.05
2023-01-19T13:51:19.756Z,2.06
2023-01-19T13:54:49.275Z,2.07
2023-01-19T13:58:22.159Z,2.10
2023-01-19T14:01:45.802Z,2.10
2023-01-19T14:05:15.985Z,2.09
2023-01-19T14:08:38.672Z,2.11
2023-01-19T14:12:14.396Z,2.14
2023-01-19T14:15:36.007Z,2.14
2023-01-19T14:19:02.225Z,2.14
2023-01-19T14:22:41.467Z,2.14
2023-01-19T14:26:03.435Z,2.14
2023-01-19T14:29:27.658Z,2.13
2023-01-19T14:32:49.424Z,2.11
2023-01-19T14:36:21.230Z,2.09
2023-01-19T14:39:47.501Z,2.08
2023-01-19T14:43:14.674Z,2.08
2023-01-19T14:46:36.558Z,2.03
2023-01-19T14:50:01.738Z,2.02
2023-01-19T14:53:27.695Z,2.00
2023-01-19T14:56:50.312Z,1.99
2023-01-19T15:00:17.505Z,1.98
2023-01-19T15:03:44.840Z,1.96
2023-01-19T15:07:07.552Z,1.93
2023-01-19T15:10:29.034Z,1.87
2023-01-19T15:13:52.447Z,1.82
2023-01-19T15:17:25.212Z,1.79
2023-01-19T15:20:46.707Z,1.75
2023-01-19T15:24:08.205Z,1.73
2023-01-19T15:27:30.080Z,1.67
2023-01-19T15:30:54.139Z,1.66
2023-01-19T15:34:15.996Z,1.63
2023-01-19T15:37:38.189Z,1.61
2023-01-19T15:40:59.833Z,1.55
2023-01-19T15:44:21.623Z,1.55
2023-01-19T15:47:45.186Z,1.52
2023-01-19T15:51:07.254Z,1.51
2023-01-19T15:54:28.822Z,1.49
2023-01-19T15:57:50.169Z,1.47
2023-01-19T16:01:14.451Z,1.47
2023-01-19T16:04:37.579Z,1.47
2023-01-19T16:08:01.122Z,1.44
2023-01-19T16:11:23.136Z,1.40
2023-01-19T16:14:44.947Z,1.38
2023-01-19T16:18:07.180Z,1.34
2023-01-19T16:21:29.962Z,1.32
2023-01-19T16:24:51.245Z,1.28
2023-01-19T16:28:13.135Z,1.24
2023-01-19T16:31:35.261Z,1.23
2023-01-19T16:34:56.888Z,1.20
2023-01-19T16:38:20.053Z,1.17
2023-01-19T16:41:42.638Z,1.17
2023-01-19T16:45:04.197Z,1.14
2023-01-19T16:48:26.027Z,1.12
2023-01-19T16:51:47.729Z,1.10
2023-01-19T16:55:12.074Z,1.07
2023-01-19T16:58:33.531Z,1.05
2023-01-19T17:01:55.991Z,1.03
2023-01-19T17:05:17.550Z,0.99
2023-01-19T17:08:40.225Z,0.93
2023-01-19T17:12:03.285Z,0.91
2023-01-19T17:15:24.903Z,0.88
2023-01-19T17:18:46.204Z,0.86
2023-01-19T17:22:08.151Z,0.83
2023-01-19T17:25:29.642Z,0.79
2023-01-19T17:28:53.323Z,0.78
2023-01-19T17:32:15.241Z,0.78
2023-01-19T17:35:37.054Z,0.78
2023-01-19T17:39:00.174Z,0.78
2023-01-19T17:42:21.750Z,0.78
2023-01-19T17:45:44.297Z,0.79
2023-01-19T17:49:07.887Z,0.79
2023-01-19T17:52:29.687Z,0.82
2023-01-19T17:55:50.810Z,0.85
2023-01-19T17:59:12.626Z,0.86
2023-01-19T18:02:35.938Z,0.89
2023-01-19T18:05:57.529Z,0.92
2023-01-19T18:09:20.091Z,0.97
2023-01-19T18:12:41.906Z,0.99
2023-01-19T18:16:05.098Z,1.02
2023-01-19T18:19:28.047Z,1.05
2023-01-19T18:22:50.094Z,1.07
2023-01-19T18:26:16.895Z,1.09
2023-01-19T18:29:38.542Z,1.12
2023-01-19T18:33:00.525Z,1.13
2023-01-19T18:36:24.220Z,1.14
2023-01-19T18:39:46.318Z,1.16
2023-01-19T18:43:08.982Z,1.15
2023-01-19T18:46:30.917Z,1.14
2023-01-19T18:49:52.861Z,1.14
2023-01-19T18:53:16.541Z,1.15
2023-01-19T18:56:38.099Z,1.14
2023-01-19T18:59:59.829Z,1.14
2023-01-19T19:03:22.179Z,1.13
2023-01-19T19:06:44.526Z,1.12
2023-01-19T19:10:09.418Z,1.08
2023-01-19T19:13:30.909Z,1.09
2023-01-19T19:16:52.560Z,1.08
2023-01-19T19:20:14.994Z,1.09
2023-01-19T19:23:37.701Z,1.10
2023-01-19T19:27:01.017Z,1.09
2023-01-19T19:30:22.826Z,1.09
2023-01-19T19:33:45.133Z,1.07
2023-01-19T19:37:07.142Z,1.05
2023-01-19T19:40:29.409Z,1.08
2023-01-19T19:43:52.382Z,1.08
2023-01-19T19:47:14.193Z,1.06
2023-01-19T19:50:35.895Z,1.03
2023-01-19T19:54:00.322Z,1.03
2023-01-19T19:57:21.911Z,1.03
2023-01-19T20:00:45.889Z,1.02
2023-01-19T20:04:10.024Z,1.03
2023-01-19T20:07:31.767Z,1.03
2023-01-19T20:10:53.434Z,1.05
2023-01-19T20:14:16.294Z,1.08
2023-01-19T20:17:39.209Z,1.10
2023-01-19T20:21:01.577Z,1.11
2023-01-19T20:24:23.328Z,1.12
2023-01-19T20:27:45.088Z,1.14
2023-01-19T20:31:14.788Z,1.18
2023-01-19T20:34:39.865Z,1.19
2023-01-19T20:38:02.109Z,1.23
2023-01-19T20:41:24.603Z,1.27
2023-01-19T20:44:46.123Z,1.33
2023-01-19T20:48:08.030Z,1.35
2023-01-19T20:51:30.957Z,1.35
2023-01-19T20:54:53.213Z,1.38
2023-01-19T20:58:14.931Z,1.41
2023-01-19T21:01:37.592Z,1.42
2023-01-19T21:04:59.372Z,1.44
2023-01-19T21:08:22.453Z,1.49
2023-01-19T21:11:44.466Z,1.51
2023-01-19T21:15:07.598Z,1.49
2023-01-19T21:18:29.603Z,1.52
2023-01-19T21:21:51.315Z,1.52
2023-01-19T21:25:14.703Z,1.53
2023-01-19T21:28:36.638Z,1.54
2023-01-19T21:31:58.969Z,1.58
2023-01-19T21:35:20.697Z,1.59
2023-01-19T21:38:42.482Z,1.61
2023-01-19T21:42:05.246Z,1.62
2023-01-19T21:45:26.699Z,1.66
2023-01-19T21:48:48.926Z,1.65
2023-01-19T21:52:10.806Z,1.67
2023-01-19T21:55:32.009Z,1.69
2023-01-19T21:58:55.790Z,1.68
2023-01-19T22:02:29.894Z,1.68
2023-01-19T22:06:04.832Z,1.68
2023-01-19T22:09:26.656Z,1.67
2023-01-19T22:12:47.974Z,1.63
2023-01-19T22:16:13.927Z,1.65
2023-01-19T22:19:35.206Z,1.66
2023-01-19T22:22:56.902Z,1.66
2023-01-19T22:26:18.321Z,1.64
2023-01-19T22:29:39.993Z,1.64
2023-01-19T22:33:02.589Z,1.62
2023-01-19T22:36:25.542Z,1.61
2023-01-19T22:39:47.568Z,1.62
2023-01-19T22:43:09.269Z,1.63
2023-01-19T22:46:33.311Z,1.64
2023-01-19T22:49:56.521Z,1.65
2023-01-19T22:53:18.297Z,1.66
2023-01-19T22:56:40.888Z,1.66
2023-01-19T23:00:02.503Z,1.68
2023-01-19T23:03:24.171Z,1.69
2023-01-19T23:06:50.476Z,1.70
2023-01-19T23:10:12.731Z,1.70
2023-01-19T23:13:34.755Z,1.69
2023-01-19T23:16:56.275Z,1.69
2023-01-19T23:20:18.115Z,1.68
2023-01-19T23:23:41.375Z,1.66
2023-01-19T23:27:03.000Z,1.64
2023-01-19T23:30:24.322Z,1.62
2023-01-19T23:33:46.299Z,1.61
2023-01-19T23:37:07.717Z,1.61
2023-01-19T23:40:30.988Z,1.61
2023-01-19T23:43:53.490Z,1.62
2023-01-19T23:47:15.002Z,1.63
2023-01-19T23:50:39.899Z,1.64
2023-01-19T23:54:02.188Z,1.64
2023-01-19T23:57:25.111Z,1.65
