createdAt,value
2023-05-02T00:00:31.861Z,0.50
2023-05-02T00:02:59.106Z,0.50
2023-05-02T00:05:26.277Z,0.50
2023-05-02T00:07:53.161Z,0.50
2023-05-02T00:10:19.936Z,0.50
2023-05-02T00:12:46.672Z,0.60
2023-05-02T00:15:13.383Z,0.40
2023-05-02T00:17:41.888Z,0.40
2023-05-02T00:20:10.662Z,0.50
2023-05-02T00:22:37.830Z,0.30
2023-05-02T00:25:05.123Z,0.50
2023-05-02T00:27:32.222Z,0.40
2023-05-02T00:30:00.655Z,0.40
2023-05-02T00:32:27.710Z,0.50
2023-05-02T00:34:54.569Z,0.40
2023-05-02T00:37:21.470Z,0.40
2023-05-02T00:39:48.206Z,0.40
2023-05-02T00:42:14.850Z,0.50
2023-05-02T00:44:41.562Z,0.40
2023-05-02T00:47:08.479Z,0.40
2023-05-02T00:49:35.187Z,0.50
2023-05-02T00:52:02.689Z,0.70
2023-05-02T00:54:29.370Z,0.50
2023-05-02T00:56:57.573Z,0.40
2023-05-02T00:59:24.686Z,0.50
2023-05-02T01:02:03.578Z,0.50
2023-05-02T01:04:36.561Z,0.50
2023-05-02T01:07:21.556Z,0.50
2023-05-02T01:12:25.423Z,0.40
2023-05-02T01:14:55.127Z,0.60
2023-05-02T01:17:25.017Z,0.30
2023-05-02T01:19:54.139Z,0.30
2023-05-02T01:22:20.829Z,0.30
2023-05-02T01:24:54.162Z,0.40
2023-05-02T01:27:28.216Z,0.30
2023-05-02T01:29:54.958Z,0.30
2023-05-02T01:32:22.765Z,0.40
2023-05-02T01:34:49.452Z,0.40
2023-05-02T01:37:16.155Z,0.40
2023-05-02T01:39:42.903Z,0.30
2023-05-02T01:42:09.595Z,0.40
2023-05-02T01:44:36.672Z,0.50
2023-05-02T01:47:05.443Z,0.40
2023-05-02T01:49:32.908Z,0.40
2023-05-02T01:52:03.882Z,0.40
2023-05-02T01:54:30.611Z,0.40
2023-05-02T01:56:57.250Z,0.30
2023-05-02T01:59:24.007Z,0.40
2023-05-02T02:01:51.702Z,0.30
2023-05-02T02:04:19.585Z,0.40
2023-05-02T02:06:48.926Z,0.40
2023-05-02T02:09:15.685Z,0.40
2023-05-02T02:11:44.501Z,0.30
2023-05-02T02:14:19.288Z,0.30
2023-05-02T02:16:45.938Z,0.30
2023-05-02T02:19:13.711Z,0.30
2023-05-02T02:21:41.170Z,0.40
2023-05-02T02:24:07.951Z,0.40
2023-05-02T02:26:35.311Z,0.40
2023-05-02T02:29:02.064Z,0.40
2023-05-02T02:31:36.017Z,0.40
2023-05-02T02:34:02.815Z,0.40
2023-05-02T02:36:51.153Z,0.40
2023-05-02T02:39:20.380Z,0.30
2023-05-02T02:42:30.925Z,0.40
2023-05-02T02:45:19.428Z,0.30
2023-05-02T02:48:16.537Z,0.30
2023-05-02T02:51:01.879Z,0.40
2023-05-02T02:53:47.323Z,0.40
2023-05-02T02:56:16.000Z,0.40
2023-05-02T02:59:02.090Z,0.40
2023-05-02T03:01:31.418Z,0.30
2023-05-02T03:03:58.384Z,0.40
2023-05-02T03:06:25.322Z,0.30
2023-05-02T03:08:52.440Z,0.40
2023-05-02T03:11:19.386Z,0.30
2023-05-02T03:13:47.316Z,0.30
2023-05-02T03:16:30.628Z,0.30
2023-05-02T03:18:57.433Z,0.30
2023-05-02T03:21:24.427Z,0.40
2023-05-02T03:23:52.067Z,0.60
2023-05-02T03:26:19.018Z,0.40
2023-05-02T03:28:48.971Z,0.40
2023-05-02T03:31:16.236Z,0.50
2023-05-02T03:33:42.914Z,0.40
2023-05-02T03:36:09.629Z,0.40
2023-05-02T03:38:36.287Z,0.50
2023-05-02T03:41:04.190Z,0.40
2023-05-02T03:43:31.150Z,0.30
2023-05-02T03:45:58.081Z,0.40
2023-05-02T03:48:25.449Z,0.40
2023-05-02T03:50:52.313Z,0.40
2023-05-02T03:53:19.010Z,0.40
2023-05-02T03:55:48.896Z,0.30
2023-05-02T03:58:18.234Z,0.50
2023-05-02T04:00:45.322Z,0.50
2023-05-02T04:03:12.627Z,0.90
2023-05-02T04:05:42.559Z,1.30
2023-05-02T04:08:10.899Z,0.40
2023-05-02T04:10:37.853Z,0.40
2023-05-02T04:13:06.484Z,0.40
2023-05-02T04:15:34.114Z,0.30
2023-05-02T04:18:01.251Z,0.30
2023-05-02T04:20:29.059Z,0.30
2023-05-02T04:22:55.838Z,0.30
2023-05-02T04:25:22.559Z,0.30
2023-05-02T04:27:50.850Z,0.30
2023-05-02T04:30:20.617Z,0.40
2023-05-02T04:32:57.005Z,0.30
2023-05-02T04:35:24.901Z,0.40
2023-05-02T04:37:51.900Z,0.40
2023-05-02T04:40:19.059Z,0.30
2023-05-02T04:42:48.008Z,0.20
2023-05-02T04:45:18.711Z,0.30
2023-05-02T04:47:45.896Z,0.30
2023-05-02T04:50:12.590Z,0.30
2023-05-02T04:52:39.302Z,0.30
2023-05-02T04:55:07.003Z,0.40
2023-05-02T04:57:33.736Z,0.40
2023-05-02T05:00:01.751Z,0.80
2023-05-02T05:02:29.337Z,0.30
2023-05-02T05:04:57.285Z,0.40
2023-05-02T05:07:25.719Z,0.30
2023-05-02T05:09:53.518Z,0.20
2023-05-02T05:12:22.210Z,0.40
2023-05-02T05:14:50.541Z,0.30
2023-05-02T05:17:18.510Z,0.30
2023-05-02T05:19:45.374Z,0.50
2023-05-02T05:22:12.713Z,0.50
2023-05-02T05:24:39.479Z,0.40
2023-05-02T05:27:06.693Z,0.30
2023-05-02T05:29:33.409Z,0.30
2023-05-02T05:32:00.286Z,0.20
2023-05-02T05:34:27.893Z,0.30
2023-05-02T05:36:57.652Z,0.20
2023-05-02T05:39:25.332Z,0.20
2023-05-02T05:41:54.645Z,0.20
2023-05-02T05:44:22.314Z,0.20
2023-05-02T05:46:49.203Z,0.20
2023-05-02T05:49:17.110Z,0.20
2023-05-02T05:51:44.167Z,0.20
2023-05-02T05:54:11.529Z,0.20
2023-05-02T05:56:38.519Z,0.20
2023-05-02T05:59:09.452Z,0.20
2023-05-02T06:01:36.662Z,0.10
2023-05-02T06:04:05.345Z,0.10
2023-05-02T06:06:34.057Z,0.30
2023-05-02T06:09:01.265Z,0.20
2023-05-02T06:11:28.679Z,0.10
2023-05-02T06:13:56.657Z,0.20
2023-05-02T06:16:23.746Z,0.20
2023-05-02T06:18:51.559Z,0.20
2023-05-02T06:21:18.433Z,0.20
2023-05-02T06:23:46.093Z,0.20
2023-05-02T06:26:12.877Z,0.20
2023-05-02T06:28:39.689Z,0.20
2023-05-02T06:31:06.523Z,0.20
2023-05-02T06:33:33.604Z,0.20
2023-05-02T06:36:01.865Z,0.30
2023-05-02T06:38:28.852Z,0.20
2023-05-02T06:40:55.929Z,0.10
2023-05-02T06:43:22.775Z,0.10
2023-05-02T06:45:52.210Z,0.10
2023-05-02T06:48:18.918Z,0.20
2023-05-02T06:50:45.745Z,0.40
2023-05-02T06:53:12.435Z,0.20
2023-05-02T06:55:39.054Z,0.10
2023-05-02T06:58:05.702Z,0.20
2023-05-02T07:00:32.534Z,0.10
2023-05-02T07:02:59.284Z,0.20
2023-05-02T07:05:26.018Z,0.30
2023-05-02T07:07:52.712Z,0.10
2023-05-02T07:10:19.470Z,0.10
2023-05-02T07:12:46.154Z,0.20
2023-05-02T07:15:13.930Z,0.20
2023-05-02T07:17:41.091Z,0.20
2023-05-02T07:20:08.838Z,0.10
2023-05-02T07:22:35.496Z,0.10
2023-05-02T07:25:02.601Z,0.20
2023-05-02T07:27:29.288Z,0.20
2023-05-02T07:29:56.010Z,0.20
2023-05-02T07:32:22.859Z,0.10
2023-05-02T07:34:49.597Z,0.10
2023-05-02T07:37:16.508Z,0.10
2023-05-02T07:39:43.327Z,0.10
2023-05-02T07:42:10.079Z,0.10
2023-05-02T07:44:36.928Z,0.30
2023-05-02T07:47:03.638Z,0.20
2023-05-02T07:49:31.412Z,0.20
2023-05-02T07:51:58.183Z,0.20
2023-05-02T07:54:27.977Z,0.10
2023-05-02T07:56:57.626Z,0.10
2023-05-02T07:59:24.262Z,0.10
2023-05-02T08:01:50.918Z,0.20
2023-05-02T08:04:17.776Z,0.10
2023-05-02T08:06:45.329Z,0.50
2023-05-02T08:09:12.112Z,0.30
2023-05-02T08:11:38.841Z,0.10
2023-05-02T08:14:05.534Z,0.20
2023-05-02T08:16:32.331Z,0.20
2023-05-02T08:18:59.080Z,0.10
2023-05-02T08:21:26.062Z,0.20
2023-05-02T08:23:52.713Z,0.10
2023-05-02T08:26:21.932Z,0.20
2023-05-02T08:28:48.593Z,0.20
2023-05-02T08:31:15.339Z,0.20
2023-05-02T08:33:42.153Z,0.10
2023-05-02T08:36:13.277Z,0.20
2023-05-02T08:38:39.982Z,0.20
2023-05-02T08:41:14.001Z,0.10
2023-05-02T08:43:41.025Z,0.30
2023-05-02T08:46:08.543Z,0.10
2023-05-02T08:48:37.113Z,0.20
2023-05-02T08:51:04.443Z,0.20
2023-05-02T08:53:32.510Z,0.20
2023-05-02T08:56:00.373Z,0.20
2023-05-02T08:58:27.120Z,0.20
2023-05-02T09:00:53.906Z,0.20
2023-05-02T09:03:34.003Z,0.20
2023-05-02T09:06:13.002Z,0.20
2023-05-02T09:08:43.550Z,0.20
2023-05-02T09:11:11.117Z,0.20
2023-05-02T09:13:38.522Z,0.20
2023-05-02T09:16:10.114Z,0.50
2023-05-02T09:18:49.755Z,0.30
2023-05-02T09:21:20.574Z,0.20
2023-05-02T09:23:49.948Z,0.20
2023-05-02T09:26:20.389Z,0.20
2023-05-02T09:28:48.914Z,0.20
2023-05-02T09:33:53.508Z,0.20
2023-05-02T09:36:21.240Z,0.20
2023-05-02T09:38:49.250Z,0.20
2023-05-02T09:41:18.003Z,0.30
2023-05-02T09:43:55.442Z,0.30
2023-05-02T09:46:22.219Z,0.20
2023-05-02T09:48:56.168Z,0.20
2023-05-02T09:51:24.143Z,0.30
2023-05-02T09:53:50.994Z,0.20
2023-05-02T09:56:17.814Z,0.20
2023-05-02T09:58:44.731Z,0.20
2023-05-02T10:01:18.835Z,0.50
2023-05-02T10:03:47.950Z,0.20
2023-05-02T10:06:15.730Z,0.20
2023-05-02T10:08:42.504Z,0.20
2023-05-02T10:11:09.204Z,0.20
2023-05-02T10:13:37.305Z,0.20
2023-05-02T10:16:04.890Z,0.30
2023-05-02T10:18:43.923Z,0.20
2023-05-02T10:21:11.769Z,0.30
2023-05-02T10:23:43.835Z,0.20
2023-05-02T10:26:15.082Z,0.20
2023-05-02T10:28:42.544Z,0.20
2023-05-02T10:31:13.374Z,0.20
2023-05-02T10:33:40.266Z,0.20
2023-05-02T10:36:08.524Z,0.20
2023-05-02T10:38:36.006Z,0.20
2023-05-02T10:41:15.230Z,0.20
2023-05-02T10:43:42.075Z,0.20
2023-05-02T10:46:34.338Z,0.30
2023-05-02T10:49:08.099Z,0.10
2023-05-02T10:51:36.443Z,0.20
2023-05-02T10:54:25.218Z,0.20
2023-05-02T10:57:05.826Z,0.30
2023-05-02T10:59:39.972Z,0.30
2023-05-02T11:02:30.997Z,0.20
2023-05-02T11:05:05.292Z,0.10
2023-05-02T11:08:23.152Z,0.20
2023-05-02T11:10:50.263Z,0.20
2023-05-02T11:13:16.993Z,0.30
2023-05-02T11:15:43.750Z,0.20
2023-05-02T11:18:14.540Z,0.30
2023-05-02T11:20:44.760Z,0.20
2023-05-02T11:23:26.248Z,0.10
2023-05-02T11:25:56.847Z,0.20
2023-05-02T11:28:48.195Z,0.20
2023-05-02T11:31:27.910Z,0.20
2023-05-02T11:34:01.558Z,0.20
2023-05-02T11:36:29.662Z,0.20
2023-05-02T11:38:56.585Z,0.20
2023-05-02T11:41:23.554Z,0.20
2023-05-02T11:44:03.513Z,0.20
2023-05-02T11:46:30.838Z,0.30
2023-05-02T11:48:57.729Z,0.20
2023-05-02T11:51:24.458Z,0.20
2023-05-02T11:53:51.515Z,0.30
2023-05-02T11:56:18.183Z,0.20
2023-05-02T11:58:47.149Z,0.20
2023-05-02T12:01:17.560Z,0.30
2023-05-02T12:03:45.071Z,0.40
2023-05-02T12:06:13.607Z,0.20
2023-05-02T12:08:41.727Z,0.30
2023-05-02T12:11:09.296Z,0.20
2023-05-02T12:13:36.200Z,0.50
2023-05-02T12:16:03.110Z,0.30
2023-05-02T12:18:30.049Z,0.20
2023-05-02T12:20:56.751Z,0.40
2023-05-02T12:23:24.417Z,0.30
2023-05-02T12:25:51.164Z,0.20
2023-05-02T12:28:18.857Z,0.20
2023-05-02T12:30:47.920Z,0.30
2023-05-02T12:33:14.649Z,0.20
2023-05-02T12:35:41.444Z,0.20
2023-05-02T12:38:18.821Z,0.20
2023-05-02T12:40:52.478Z,0.30
2023-05-02T12:43:19.656Z,0.10
2023-05-02T12:45:48.450Z,0.30
2023-05-02T12:48:18.709Z,0.20
2023-05-02T12:50:45.432Z,0.20
2023-05-02T12:53:12.189Z,0.20
2023-05-02T12:55:38.905Z,0.20
2023-05-02T12:58:06.989Z,0.20
2023-05-02T13:00:36.658Z,0.30
2023-05-02T13:03:03.751Z,0.30
2023-05-02T13:05:30.711Z,0.20
2023-05-02T13:07:58.516Z,0.20
2023-05-02T13:10:26.198Z,0.10
2023-05-02T13:12:52.965Z,0.20
2023-05-02T13:15:19.890Z,0.20
2023-05-02T13:17:46.805Z,0.20
2023-05-02T13:20:13.671Z,0.20
2023-05-02T13:22:40.341Z,0.20
2023-05-02T13:25:07.722Z,0.20
2023-05-02T13:27:34.547Z,0.10
2023-05-02T13:30:06.772Z,0.20
2023-05-02T13:32:35.639Z,0.20
2023-05-02T13:35:03.795Z,0.20
2023-05-02T13:37:30.570Z,0.20
2023-05-02T13:39:57.292Z,0.10
2023-05-02T13:42:24.006Z,0.40
2023-05-02T13:44:50.838Z,0.20
2023-05-02T13:47:17.493Z,0.20
2023-05-02T13:49:44.253Z,0.20
2023-05-02T13:52:11.208Z,0.50
2023-05-02T13:54:38.049Z,0.20
2023-05-02T13:57:05.616Z,0.20
2023-05-02T13:59:32.301Z,0.20
2023-05-02T14:01:59.021Z,0.20
2023-05-02T14:04:26.058Z,0.20
2023-05-02T14:06:52.927Z,0.20
2023-05-02T14:09:20.688Z,0.20
2023-05-02T14:11:48.560Z,0.20
2023-05-02T14:14:15.395Z,0.30
2023-05-02T14:16:42.660Z,0.20
2023-05-02T14:19:09.399Z,0.10
2023-05-02T14:21:38.507Z,0.20
2023-05-02T14:24:06.604Z,0.20
2023-05-02T14:26:33.443Z,0.20
2023-05-02T14:29:00.814Z,0.20
2023-05-02T14:31:31.178Z,0.30
2023-05-02T14:33:57.922Z,0.20
2023-05-02T14:36:24.575Z,0.20
2023-05-02T14:38:51.353Z,0.20
2023-05-02T14:41:18.066Z,0.10
2023-05-02T14:43:45.138Z,0.20
2023-05-02T14:46:12.016Z,0.20
2023-05-02T14:48:38.802Z,0.20
2023-05-02T14:51:05.797Z,0.10
2023-05-02T14:53:32.629Z,0.20
2023-05-02T14:55:59.393Z,0.20
2023-05-02T14:58:26.242Z,0.30
2023-05-02T15:00:52.975Z,0.20
2023-05-02T15:03:19.886Z,0.20
2023-05-02T15:05:46.703Z,0.20
2023-05-02T15:08:13.451Z,0.30
2023-05-02T15:10:40.208Z,0.30
2023-05-02T15:13:07.576Z,0.10
2023-05-02T15:15:34.724Z,0.20
2023-05-02T15:18:01.556Z,0.20
2023-05-02T15:20:28.220Z,0.20
2023-05-02T15:22:55.037Z,0.30
2023-05-02T15:25:21.754Z,0.20
2023-05-02T15:27:48.533Z,0.10
2023-05-02T15:30:17.773Z,0.20
2023-05-02T15:32:44.742Z,0.10
2023-05-02T15:35:11.935Z,0.20
2023-05-02T15:37:38.579Z,0.30
2023-05-02T15:40:06.884Z,0.30
2023-05-02T15:42:36.803Z,0.30
2023-05-02T15:45:04.222Z,0.20
2023-05-02T15:47:30.961Z,0.20
2023-05-02T15:49:58.556Z,0.20
2023-05-02T15:52:25.337Z,0.30
2023-05-02T15:54:52.672Z,0.20
2023-05-02T15:57:19.846Z,0.30
2023-05-02T15:59:46.641Z,0.30
2023-05-02T16:02:13.406Z,0.20
2023-05-02T16:04:40.212Z,0.20
2023-05-02T16:07:07.011Z,0.30
2023-05-02T16:09:33.753Z,0.40
2023-05-02T16:12:01.635Z,0.20
2023-05-02T16:14:29.087Z,0.20
2023-05-02T16:16:59.659Z,0.20
2023-05-02T16:19:26.764Z,0.30
2023-05-02T16:21:53.435Z,0.30
2023-05-02T16:24:20.142Z,0.30
2023-05-02T16:26:46.838Z,0.20
2023-05-02T16:29:13.576Z,0.40
2023-05-02T16:34:07.364Z,0.20
2023-05-02T16:36:34.293Z,0.30
2023-05-02T16:39:01.173Z,0.40
2023-05-02T16:41:27.934Z,0.30
2023-05-02T16:43:55.056Z,0.40
2023-05-02T16:46:21.958Z,0.50
2023-05-02T16:48:48.781Z,0.60
2023-05-02T16:51:15.500Z,1.00
2023-05-02T16:53:43.644Z,0.80
2023-05-02T16:56:10.438Z,1.00
2023-05-02T16:58:37.219Z,0.90
2023-05-02T17:01:05.439Z,0.70
2023-05-02T17:03:32.294Z,1.10
2023-05-02T17:06:01.241Z,2.10
2023-05-02T17:08:28.259Z,0.80
2023-05-02T17:10:55.037Z,0.80
2023-05-02T17:13:21.690Z,0.50
2023-05-02T17:15:48.730Z,0.30
2023-05-02T17:18:15.730Z,0.40
2023-05-02T17:20:42.810Z,0.50
2023-05-02T17:23:09.936Z,0.40
2023-05-02T17:25:36.710Z,0.40
2023-05-02T17:28:03.422Z,0.60
2023-05-02T17:30:30.745Z,0.60
2023-05-02T17:32:58.882Z,0.40
2023-05-02T17:35:25.983Z,0.50
2023-05-02T17:37:52.764Z,0.40
2023-05-02T17:40:19.766Z,0.50
2023-05-02T17:42:46.829Z,0.40
2023-05-02T17:45:13.724Z,0.70
2023-05-02T17:47:40.761Z,1.30
2023-05-02T17:50:08.782Z,1.10
2023-05-02T17:52:35.610Z,0.60
2023-05-02T17:55:02.474Z,0.50
2023-05-02T17:57:29.245Z,0.40
2023-05-02T18:00:00.111Z,0.50
2023-05-02T18:02:27.719Z,0.40
2023-05-02T18:04:54.822Z,0.70
2023-05-02T18:07:23.924Z,3.30
2023-05-02T18:09:51.694Z,3.60
2023-05-02T18:12:19.089Z,4.60
2023-05-02T18:14:45.975Z,20.30
2023-05-02T18:17:12.959Z,43.10
2023-05-02T18:19:39.805Z,19.10
2023-05-02T18:22:07.338Z,8.50
2023-05-02T18:24:34.156Z,2.90
2023-05-02T18:27:00.837Z,2.90
2023-05-02T18:29:27.841Z,3.20
2023-05-02T18:31:54.909Z,3.00
2023-05-02T18:34:21.715Z,7.20
2023-05-02T18:36:48.748Z,11.10
2023-05-02T18:39:16.218Z,20.70
2023-05-02T18:41:42.924Z,45.30
2023-05-02T18:44:11.516Z,34.20
2023-05-02T18:46:38.624Z,46.40
2023-05-02T18:49:07.116Z,39.40
2023-05-02T18:51:33.785Z,22.50
2023-05-02T18:54:00.611Z,13.80
2023-05-02T18:56:28.175Z,8.30
2023-05-02T18:58:56.660Z,7.60
2023-05-02T19:01:23.815Z,9.00
2023-05-02T19:03:52.509Z,8.60
2023-05-02T19:06:20.442Z,11.40
2023-05-02T19:08:47.891Z,79.90
2023-05-02T19:11:14.643Z,68.50
2023-05-02T19:13:41.383Z,22.40
2023-05-02T19:16:12.734Z,7.60
2023-05-02T19:18:39.990Z,6.20
2023-05-02T19:21:12.627Z,3.40
2023-05-02T19:23:40.639Z,1.80
2023-05-02T19:26:11.866Z,2.30
2023-05-02T19:28:38.695Z,1.80
2023-05-02T19:31:31.807Z,2.90
2023-05-02T19:33:58.494Z,2.60
2023-05-02T19:36:25.323Z,1.80
2023-05-02T19:38:53.728Z,2.20
2023-05-02T19:41:21.332Z,1.50
2023-05-02T19:43:48.008Z,1.50
2023-05-02T19:46:15.123Z,1.50
2023-05-02T19:48:41.945Z,1.10
2023-05-02T19:51:08.733Z,1.20
2023-05-02T19:53:36.056Z,1.60
2023-05-02T19:56:03.953Z,1.20
2023-05-02T19:58:31.119Z,1.30
2023-05-02T20:00:57.960Z,1.30
2023-05-02T20:03:25.533Z,1.00
2023-05-02T20:05:52.491Z,1.30
2023-05-02T20:08:19.754Z,0.80
2023-05-02T20:10:47.362Z,0.80
2023-05-02T20:13:14.051Z,0.90
2023-05-02T20:15:40.826Z,0.70
2023-05-02T20:18:07.947Z,0.60
2023-05-02T20:20:34.701Z,0.60
2023-05-02T20:23:01.454Z,0.60
2023-05-02T20:25:28.700Z,0.50
2023-05-02T20:27:55.415Z,0.40
2023-05-02T20:30:22.321Z,0.60
2023-05-02T20:32:49.079Z,0.50
2023-05-02T20:35:16.257Z,0.40
2023-05-02T20:37:42.930Z,0.60
2023-05-02T20:40:10.273Z,0.50
2023-05-02T20:42:39.019Z,0.40
2023-05-02T20:45:12.260Z,0.50
2023-05-02T20:47:39.401Z,0.40
2023-05-02T20:50:10.767Z,0.60
2023-05-02T20:52:40.512Z,0.40
2023-05-02T20:55:08.026Z,0.40
2023-05-02T20:57:35.033Z,0.40
2023-05-02T21:00:02.778Z,0.40
2023-05-02T21:02:30.116Z,0.50
2023-05-02T21:04:56.959Z,0.40
2023-05-02T21:07:23.653Z,0.40
2023-05-02T21:09:50.737Z,0.40
2023-05-02T21:12:17.462Z,0.40
2023-05-02T21:14:44.141Z,0.50
2023-05-02T21:17:11.072Z,0.40
2023-05-02T21:19:37.796Z,0.40
2023-05-02T21:22:04.676Z,0.30
2023-05-02T21:24:31.519Z,0.40
2023-05-02T21:26:58.564Z,0.50
2023-05-02T21:29:25.415Z,0.40
2023-05-02T21:31:54.119Z,0.50
2023-05-02T21:34:21.470Z,0.40
2023-05-02T21:36:48.220Z,0.50
2023-05-02T21:39:16.281Z,0.40
2023-05-02T21:41:42.982Z,0.30
2023-05-02T21:44:11.012Z,0.40
2023-05-02T21:46:37.730Z,0.40
2023-05-02T21:49:04.520Z,0.40
2023-05-02T21:51:31.766Z,0.50
2023-05-02T21:53:58.414Z,0.50
2023-05-02T21:56:25.362Z,0.40
2023-05-02T21:58:52.016Z,0.40
2023-05-02T22:01:19.022Z,0.50
2023-05-02T22:03:46.507Z,0.40
2023-05-02T22:06:13.525Z,0.50
2023-05-02T22:08:40.403Z,0.40
2023-05-02T22:11:10.042Z,0.40
2023-05-02T22:13:37.051Z,0.40
2023-05-02T22:16:04.177Z,0.40
2023-05-02T22:18:31.109Z,0.30
2023-05-02T22:20:58.693Z,0.40
2023-05-02T22:23:25.522Z,0.40
2023-05-02T22:25:52.378Z,0.30
2023-05-02T22:28:19.055Z,0.30
2023-05-02T22:30:46.141Z,0.50
2023-05-02T22:33:14.163Z,0.40
2023-05-02T22:35:41.116Z,0.30
2023-05-02T22:38:10.947Z,0.40
2023-05-02T22:40:37.700Z,0.30
2023-05-02T22:43:04.448Z,0.30
2023-05-02T22:45:31.244Z,0.40
2023-05-02T22:47:57.981Z,0.30
2023-05-02T22:50:26.299Z,0.50
2023-05-02T22:52:57.286Z,0.30
2023-05-02T22:55:24.222Z,0.40
2023-05-02T22:57:51.093Z,0.30
2023-05-02T23:00:17.819Z,0.50
2023-05-02T23:02:45.107Z,0.40
2023-05-02T23:05:11.996Z,0.40
2023-05-02T23:07:38.794Z,0.30
2023-05-02T23:10:06.556Z,0.40
2023-05-02T23:12:33.222Z,0.30
2023-05-02T23:15:00.163Z,0.30
2023-05-02T23:17:26.856Z,0.30
2023-05-02T23:19:53.579Z,0.30
2023-05-02T23:25:14.974Z,0.30
2023-05-02T23:27:41.752Z,0.40
2023-05-02T23:30:08.928Z,0.30
2023-05-02T23:32:36.228Z,0.30
2023-05-02T23:35:04.109Z,0.30
2023-05-02T23:37:30.974Z,0.20
2023-05-02T23:39:58.199Z,0.30
2023-05-02T23:42:25.071Z,0.30
2023-05-02T23:44:53.758Z,0.20
2023-05-02T23:47:22.881Z,0.30
2023-05-02T23:49:49.807Z,0.40
2023-05-02T23:52:16.519Z,0.30
2023-05-02T23:54:43.742Z,0.30
2023-05-02T23:57:10.405Z,0.30
2023-05-02T23:59:37.113Z,0.30
