createdAt,value
2017-07-06T00:01:45.257Z,84.30
2017-07-06T00:04:13.533Z,84.20
2017-07-06T00:06:41.846Z,84.30
2017-07-06T00:09:10.110Z,84.20
2017-07-06T00:11:38.399Z,84.10
2017-07-06T00:14:06.710Z,84.70
2017-07-06T00:16:34.976Z,84.60
2017-07-06T00:19:03.284Z,84.30
2017-07-06T00:21:31.552Z,84.10
2017-07-06T00:23:59.858Z,84.10
2017-07-06T00:26:27.389Z,84.90
2017-07-06T00:28:55.655Z,84.40
2017-07-06T00:31:23.950Z,83.40
2017-07-06T00:33:52.216Z,83.90
2017-07-06T00:36:20.528Z,84.70
2017-07-06T00:38:48.796Z,84.30
2017-07-06T00:41:17.069Z,84.50
2017-07-06T00:43:45.371Z,84.40
2017-07-06T00:46:13.641Z,84.50
2017-07-06T00:48:41.955Z,84.90
2017-07-06T00:51:11.225Z,84.70
2017-07-06T00:53:39.494Z,84.70
2017-07-06T00:56:07.806Z,84.70
2017-07-06T00:58:36.073Z,84.90
2017-07-06T01:01:04.373Z,85.50
2017-07-06T01:03:32.644Z,85.80
2017-07-06T01:06:00.961Z,85.70
2017-07-06T01:08:29.225Z,86.00
2017-07-06T01:10:57.494Z,85.80
2017-07-06T01:13:25.797Z,85.40
2017-07-06T01:15:54.071Z,85.20
2017-07-06T01:18:22.379Z,85.40
2017-07-06T01:20:50.652Z,85.70
2017-07-06T01:23:18.962Z,86.00
2017-07-06T01:25:47.227Z,86.10
2017-07-06T01:28:15.523Z,86.00
2017-07-06T01:30:43.846Z,86.00
2017-07-06T01:33:12.111Z,85.80
2017-07-06T01:35:40.413Z,85.80
2017-07-06T01:38:08.689Z,85.70
2017-07-06T01:40:36.978Z,85.80
2017-07-06T01:43:05.245Z,86.30
2017-07-06T01:45:33.549Z,86.30
2017-07-06T01:48:01.815Z,85.70
2017-07-06T01:50:30.119Z,85.80
2017-07-06T01:52:58.411Z,86.10
2017-07-06T01:55:26.707Z,86.00
2017-07-06T01:57:54.982Z,86.00
2017-07-06T02:00:24.222Z,86.40
2017-07-06T02:02:52.493Z,86.50
2017-07-06T02:05:20.788Z,87.40
2017-07-06T02:07:49.097Z,86.90
2017-07-06T02:10:17.369Z,87.60
2017-07-06T02:12:45.642Z,87.30
2017-07-06T02:15:13.944Z,87.60
2017-07-06T02:17:42.212Z,87.80
2017-07-06T02:20:10.485Z,87.60
2017-07-06T02:22:38.780Z,87.40
2017-07-06T02:25:07.058Z,87.30
2017-07-06T02:27:35.369Z,86.90
2017-07-06T02:30:03.632Z,86.70
2017-07-06T02:32:31.912Z,86.80
2017-07-06T02:35:00.211Z,86.70
2017-07-06T02:37:28.481Z,86.90
2017-07-06T02:39:56.796Z,86.90
2017-07-06T02:42:25.062Z,87.00
2017-07-06T02:44:53.343Z,86.80
2017-07-06T02:47:21.673Z,86.80
2017-07-06T02:49:49.958Z,87.00
2017-07-06T02:52:18.234Z,86.80
2017-07-06T02:54:46.541Z,87.30
2017-07-06T02:57:14.807Z,87.60
2017-07-06T02:59:43.106Z,87.60
2017-07-06T03:02:11.374Z,87.90
2017-07-06T03:04:40.648Z,88.00
2017-07-06T03:07:08.934Z,88.20
2017-07-06T03:09:37.201Z,88.30
2017-07-06T03:12:05.505Z,88.50
2017-07-06T03:14:33.777Z,88.90
2017-07-06T03:17:02.085Z,88.90
2017-07-06T03:19:30.386Z,89.20
2017-07-06T03:21:58.657Z,88.10
2017-07-06T03:24:26.977Z,87.50
2017-07-06T03:26:55.241Z,87.50
2017-07-06T03:29:23.517Z,87.50
2017-07-06T03:31:51.825Z,87.50
2017-07-06T03:34:20.106Z,88.30
2017-07-06T03:36:48.381Z,87.70
2017-07-06T03:39:16.708Z,87.20
2017-07-06T03:41:44.985Z,88.00
2017-07-06T03:44:13.287Z,88.70
2017-07-06T03:46:41.555Z,89.20
2017-07-06T03:49:09.832Z,89.00
2017-07-06T03:51:38.134Z,89.10
2017-07-06T03:54:06.435Z,89.20
2017-07-06T03:56:34.725Z,88.90
2017-07-06T03:59:02.995Z,88.90
2017-07-06T04:01:31.297Z,89.00
2017-07-06T04:03:59.602Z,88.90
2017-07-06T04:06:27.904Z,88.90
2017-07-06T04:08:57.114Z,89.10
2017-07-06T04:11:25.385Z,89.20
2017-07-06T04:13:53.706Z,89.10
2017-07-06T04:16:21.985Z,89.10
2017-07-06T04:18:50.310Z,89.60
2017-07-06T04:21:18.576Z,89.70
2017-07-06T04:23:46.861Z,89.50
2017-07-06T04:26:15.174Z,89.70
2017-07-06T04:28:43.446Z,89.70
2017-07-06T04:31:11.760Z,90.20
2017-07-06T04:33:40.030Z,89.90
2017-07-06T04:36:08.331Z,89.10
2017-07-06T04:38:36.606Z,89.30
2017-07-06T04:41:04.966Z,89.70
2017-07-06T04:43:33.201Z,90.10
2017-07-06T04:46:01.501Z,90.30
2017-07-06T04:48:29.765Z,90.40
2017-07-06T04:50:58.076Z,90.50
2017-07-06T04:53:26.349Z,90.90
2017-07-06T04:55:54.612Z,90.80
2017-07-06T04:58:22.909Z,90.40
2017-07-06T05:00:51.179Z,90.60
2017-07-06T05:03:19.481Z,90.60
2017-07-06T05:05:47.752Z,90.70
2017-07-06T05:08:16.055Z,90.80
2017-07-06T05:10:44.352Z,91.00
2017-07-06T05:13:12.619Z,91.20
2017-07-06T05:15:40.942Z,90.90
2017-07-06T05:18:09.207Z,90.40
2017-07-06T05:20:37.477Z,90.30
2017-07-06T05:23:05.789Z,90.50
2017-07-06T05:25:34.063Z,90.70
2017-07-06T05:28:02.332Z,90.90
2017-07-06T05:30:30.644Z,90.90
2017-07-06T05:32:58.922Z,90.90
2017-07-06T05:35:27.212Z,90.80
2017-07-06T05:37:55.496Z,90.70
2017-07-06T05:40:23.796Z,90.60
2017-07-06T05:42:52.062Z,90.20
2017-07-06T05:45:20.348Z,90.20
2017-07-06T05:47:48.648Z,90.20
2017-07-06T05:50:16.916Z,90.00
2017-07-06T05:52:45.235Z,90.20
2017-07-06T05:55:13.512Z,90.40
2017-07-06T05:57:41.785Z,89.80
2017-07-06T06:00:10.106Z,90.30
2017-07-06T06:02:38.375Z,90.10
2017-07-06T06:05:06.640Z,90.10
2017-07-06T06:07:34.945Z,90.20
2017-07-06T06:10:03.246Z,88.70
2017-07-06T06:12:31.513Z,89.70
2017-07-06T06:14:59.838Z,90.10
2017-07-06T06:17:30.055Z,90.20
2017-07-06T06:19:58.369Z,90.40
2017-07-06T06:22:26.645Z,90.40
2017-07-06T06:24:54.966Z,89.10
2017-07-06T06:27:23.244Z,88.70
2017-07-06T06:29:51.523Z,88.70
2017-07-06T06:32:19.842Z,88.50
2017-07-06T06:34:48.113Z,89.50
2017-07-06T06:37:16.388Z,89.60
2017-07-06T06:39:44.714Z,89.60
2017-07-06T06:42:12.985Z,90.60
2017-07-06T06:44:41.266Z,89.70
2017-07-06T06:47:09.574Z,89.50
2017-07-06T06:49:37.882Z,87.80
2017-07-06T06:52:06.203Z,86.00
2017-07-06T06:54:34.481Z,86.00
2017-07-06T06:57:02.750Z,86.50
2017-07-06T06:59:31.056Z,85.60
2017-07-06T07:01:59.345Z,86.00
2017-07-06T07:04:27.660Z,83.20
2017-07-06T07:06:55.935Z,83.50
2017-07-06T07:09:24.225Z,84.90
2017-07-06T07:11:52.539Z,85.20
2017-07-06T07:14:20.817Z,84.80
2017-07-06T07:16:48.480Z,84.80
2017-07-06T07:19:16.754Z,84.40
2017-07-06T07:21:45.022Z,82.90
2017-07-06T07:24:12.587Z,82.90
2017-07-06T07:26:40.862Z,80.30
2017-07-06T07:29:09.145Z,80.70
2017-07-06T07:31:37.487Z,80.10
2017-07-06T07:34:05.760Z,77.80
2017-07-06T07:36:34.035Z,78.50
2017-07-06T07:39:02.352Z,77.00
2017-07-06T07:41:30.621Z,80.30
2017-07-06T07:43:58.897Z,77.20
2017-07-06T07:46:27.228Z,76.70
2017-07-06T07:48:55.512Z,75.00
2017-07-06T07:51:23.797Z,75.60
2017-07-06T07:53:52.128Z,75.00
2017-07-06T07:56:20.402Z,76.20
2017-07-06T07:58:48.677Z,74.50
2017-07-06T08:01:16.999Z,73.80
2017-07-06T08:03:45.309Z,75.30
2017-07-06T08:06:13.721Z,71.20
2017-07-06T08:08:42.000Z,72.50
2017-07-06T08:11:10.270Z,72.90
2017-07-06T08:13:38.571Z,70.90
2017-07-06T08:16:06.854Z,70.40
2017-07-06T08:18:35.181Z,67.60
2017-07-06T08:21:03.449Z,70.50
2017-07-06T08:23:31.726Z,68.20
2017-07-06T08:26:00.030Z,68.60
2017-07-06T08:28:27.574Z,68.50
2017-07-06T08:30:55.845Z,67.80
2017-07-06T08:33:24.120Z,68.80
2017-07-06T08:35:52.426Z,67.30
2017-07-06T08:38:20.789Z,67.50
2017-07-06T08:40:49.093Z,65.60
2017-07-06T08:43:17.361Z,67.50
2017-07-06T08:45:45.650Z,67.90
2017-07-06T08:48:13.971Z,64.80
2017-07-06T08:50:42.245Z,65.10
2017-07-06T08:53:10.520Z,62.40
2017-07-06T08:55:38.937Z,63.80
2017-07-06T08:58:06.443Z,63.70
2017-07-06T09:00:33.950Z,61.70
2017-07-06T09:03:02.271Z,60.80
2017-07-06T09:05:30.538Z,61.40
2017-07-06T09:07:58.809Z,63.50
2017-07-06T09:10:27.115Z,66.60
2017-07-06T09:12:55.437Z,65.90
2017-07-06T09:15:23.711Z,62.80
2017-07-06T09:17:51.978Z,62.60
2017-07-06T09:20:20.282Z,62.40
2017-07-06T09:22:48.567Z,62.10
2017-07-06T09:25:16.878Z,59.10
2017-07-06T09:27:45.152Z,58.60
2017-07-06T09:30:13.425Z,59.80
2017-07-06T09:32:41.739Z,57.70
2017-07-06T09:35:10.013Z,58.20
2017-07-06T09:37:38.289Z,60.40
2017-07-06T09:40:06.612Z,60.00
2017-07-06T09:42:34.887Z,59.70
2017-07-06T09:45:03.162Z,57.80
2017-07-06T09:47:31.573Z,57.20
2017-07-06T09:49:59.872Z,56.90
2017-07-06T09:52:28.145Z,59.50
2017-07-06T09:54:56.441Z,56.50
2017-07-06T09:57:24.716Z,56.00
2017-07-06T09:59:53.018Z,59.00
2017-07-06T10:02:21.330Z,59.90
2017-07-06T10:04:49.601Z,55.40
2017-07-06T10:07:17.867Z,56.50
2017-07-06T10:09:46.178Z,56.00
2017-07-06T10:12:14.481Z,58.80
2017-07-06T10:14:42.787Z,57.20
2017-07-06T10:17:11.104Z,57.80
2017-07-06T10:19:39.417Z,56.80
2017-07-06T10:22:07.727Z,56.40
2017-07-06T10:24:35.992Z,56.50
2017-07-06T10:27:04.273Z,57.20
2017-07-06T10:29:32.590Z,57.60
2017-07-06T10:32:00.861Z,55.70
2017-07-06T10:34:29.121Z,55.30
2017-07-06T10:36:57.421Z,53.20
2017-07-06T10:39:25.714Z,53.10
2017-07-06T10:41:53.983Z,52.00
2017-07-06T10:44:22.290Z,54.50
2017-07-06T10:46:50.552Z,53.10
2017-07-06T10:49:18.827Z,51.50
2017-07-06T10:51:47.186Z,50.10
2017-07-06T10:54:15.451Z,50.60
2017-07-06T10:56:43.730Z,52.10
2017-07-06T10:59:12.024Z,50.80
2017-07-06T11:01:40.290Z,50.30
2017-07-06T11:04:08.617Z,50.10
2017-07-06T11:06:36.889Z,51.40
2017-07-06T11:09:05.164Z,48.70
2017-07-06T11:11:33.467Z,48.60
2017-07-06T11:14:01.742Z,50.10
2017-07-06T11:16:30.066Z,50.80
2017-07-06T11:18:58.344Z,51.00
2017-07-06T11:21:26.618Z,50.70
2017-07-06T11:23:55.208Z,48.90
2017-07-06T11:26:23.517Z,52.30
2017-07-06T11:28:51.947Z,48.10
2017-07-06T11:31:20.256Z,48.20
2017-07-06T11:33:48.543Z,49.80
2017-07-06T11:36:16.841Z,50.10
2017-07-06T11:38:45.133Z,49.90
2017-07-06T11:41:13.406Z,51.10
2017-07-06T11:43:41.726Z,53.20
2017-07-06T11:46:10.017Z,54.30
2017-07-06T11:48:38.284Z,53.80
2017-07-06T11:51:06.581Z,52.70
2017-07-06T11:53:34.966Z,48.70
2017-07-06T11:56:03.262Z,50.80
2017-07-06T11:58:31.545Z,54.10
2017-07-06T12:00:59.874Z,52.90
2017-07-06T12:03:28.151Z,51.30
2017-07-06T12:05:56.452Z,53.10
2017-07-06T12:08:24.770Z,49.40
2017-07-06T12:10:53.055Z,50.80
2017-07-06T12:13:21.380Z,49.60
2017-07-06T12:15:49.663Z,49.00
2017-07-06T12:18:17.935Z,47.50
2017-07-06T12:20:46.419Z,45.60
2017-07-06T12:23:14.705Z,48.10
2017-07-06T12:25:42.982Z,48.60
2017-07-06T12:28:11.289Z,45.40
2017-07-06T12:30:39.572Z,46.90
2017-07-06T12:33:07.887Z,45.90
2017-07-06T12:35:36.218Z,44.50
2017-07-06T12:38:04.499Z,46.00
2017-07-06T12:40:32.819Z,46.50
2017-07-06T12:43:01.085Z,47.60
2017-07-06T12:45:29.356Z,48.70
2017-07-06T12:47:57.665Z,49.20
2017-07-06T12:50:26.010Z,47.60
2017-07-06T12:52:54.288Z,46.50
2017-07-06T12:55:22.567Z,44.00
2017-07-06T12:57:50.878Z,43.70
2017-07-06T13:00:19.161Z,47.10
2017-07-06T13:02:47.508Z,45.90
2017-07-06T13:05:15.798Z,45.90
2017-07-06T13:07:44.081Z,46.20
2017-07-06T13:10:12.397Z,46.70
2017-07-06T13:12:40.678Z,46.10
2017-07-06T13:15:08.965Z,45.60
2017-07-06T13:17:37.290Z,42.60
2017-07-06T13:20:05.562Z,45.70
2017-07-06T13:22:33.885Z,45.10
2017-07-06T13:25:02.181Z,43.80
2017-07-06T13:27:30.471Z,46.50
2017-07-06T13:29:58.826Z,46.60
2017-07-06T13:32:27.114Z,46.40
2017-07-06T13:34:55.381Z,44.10
2017-07-06T13:37:23.686Z,47.30
2017-07-06T13:39:52.093Z,47.60
2017-07-06T13:42:20.375Z,44.20
2017-07-06T13:44:48.653Z,42.60
2017-07-06T13:47:16.979Z,46.10
2017-07-06T13:49:45.255Z,47.30
2017-07-06T13:52:13.566Z,48.60
2017-07-06T13:54:41.842Z,49.50
2017-07-06T13:57:10.171Z,49.70
2017-07-06T13:59:38.450Z,50.10
2017-07-06T14:02:06.727Z,46.70
2017-07-06T14:04:35.043Z,49.20
2017-07-06T14:07:03.317Z,47.90
2017-07-06T14:09:31.589Z,45.60
2017-07-06T14:11:59.953Z,46.20
2017-07-06T14:14:28.242Z,46.70
2017-07-06T14:16:56.593Z,45.90
2017-07-06T14:19:24.874Z,45.80
2017-07-06T14:21:53.173Z,45.90
2017-07-06T14:24:21.503Z,50.10
2017-07-06T14:26:49.774Z,52.20
2017-07-06T14:29:18.049Z,53.30
2017-07-06T14:31:46.371Z,53.80
2017-07-06T14:34:14.650Z,54.10
2017-07-06T14:36:42.937Z,53.30
2017-07-06T14:39:11.281Z,53.80
2017-07-06T14:41:39.548Z,54.90
2017-07-06T14:44:07.820Z,55.60
2017-07-06T14:46:36.168Z,55.80
2017-07-06T14:49:04.450Z,55.20
2017-07-06T14:51:32.726Z,54.20
2017-07-06T14:54:01.038Z,53.80
2017-07-06T14:56:29.300Z,52.90
2017-07-06T14:58:57.572Z,51.20
2017-07-06T15:01:25.881Z,52.80
2017-07-06T15:03:54.157Z,53.90
2017-07-06T15:06:22.480Z,54.30
2017-07-06T15:08:50.746Z,54.60
2017-07-06T15:11:19.022Z,52.60
2017-07-06T15:13:47.355Z,53.30
2017-07-06T15:16:15.644Z,50.70
2017-07-06T15:18:43.914Z,50.80
2017-07-06T15:21:11.449Z,50.80
2017-07-06T15:23:39.721Z,52.50
2017-07-06T15:26:08.038Z,52.50
2017-07-06T15:28:36.311Z,51.60
2017-07-06T15:31:04.580Z,51.50
2017-07-06T15:33:32.900Z,49.30
2017-07-06T15:36:01.165Z,49.80
2017-07-06T15:38:29.438Z,48.20
2017-07-06T15:40:57.741Z,47.70
2017-07-06T15:43:26.016Z,50.80
2017-07-06T15:45:54.323Z,49.40
2017-07-06T15:48:22.640Z,48.40
2017-07-06T15:50:50.917Z,51.40
2017-07-06T15:53:19.196Z,51.80
2017-07-06T15:55:47.506Z,47.70
2017-07-06T15:58:15.777Z,50.30
2017-07-06T16:00:44.215Z,51.60
2017-07-06T16:03:12.491Z,50.10
2017-07-06T16:05:40.762Z,50.90
2017-07-06T16:08:09.065Z,51.20
2017-07-06T16:10:37.381Z,52.90
2017-07-06T16:13:05.682Z,51.00
2017-07-06T16:15:33.962Z,52.00
2017-07-06T16:18:01.527Z,52.00
2017-07-06T16:20:29.789Z,52.20
2017-07-06T16:22:58.057Z,52.40
2017-07-06T16:25:26.377Z,53.20
2017-07-06T16:27:54.660Z,53.10
2017-07-06T16:30:22.948Z,52.00
2017-07-06T16:32:51.273Z,53.20
2017-07-06T16:35:19.541Z,53.90
2017-07-06T16:37:47.815Z,55.20
2017-07-06T16:40:16.114Z,53.70
2017-07-06T16:42:44.377Z,54.50
2017-07-06T16:45:12.677Z,55.10
2017-07-06T16:47:40.940Z,55.00
2017-07-06T16:50:09.237Z,55.20
2017-07-06T16:52:37.588Z,53.20
2017-07-06T16:55:05.853Z,53.30
2017-07-06T16:57:34.120Z,53.40
2017-07-06T17:00:02.405Z,54.70
2017-07-06T17:02:30.676Z,58.50
2017-07-06T17:04:58.997Z,58.10
2017-07-06T17:07:27.264Z,55.60
2017-07-06T17:09:55.538Z,57.40
2017-07-06T17:12:24.156Z,56.30
2017-07-06T17:14:52.429Z,53.90
2017-07-06T17:17:20.693Z,55.40
2017-07-06T17:19:48.996Z,56.00
2017-07-06T17:22:17.293Z,55.40
2017-07-06T17:24:45.564Z,54.70
2017-07-06T17:27:13.864Z,53.40
2017-07-06T17:29:42.126Z,54.60
2017-07-06T17:32:10.393Z,54.90
2017-07-06T17:34:38.702Z,56.70
2017-07-06T17:37:06.995Z,56.30
2017-07-06T17:39:35.260Z,55.10
2017-07-06T17:42:03.573Z,56.90
2017-07-06T17:44:31.847Z,57.90
2017-07-06T17:47:00.127Z,57.50
2017-07-06T17:49:28.427Z,56.80
2017-07-06T17:51:56.697Z,54.90
2017-07-06T17:54:25.004Z,59.00
2017-07-06T17:56:52.521Z,59.00
2017-07-06T17:59:20.840Z,66.50
2017-07-06T18:01:49.154Z,69.30
2017-07-06T18:04:17.432Z,70.90
2017-07-06T18:06:45.705Z,71.50
2017-07-06T18:09:14.014Z,73.50
2017-07-06T18:11:42.280Z,70.00
2017-07-06T18:14:10.597Z,71.70
2017-07-06T18:16:38.875Z,74.30
2017-07-06T18:19:07.168Z,75.40
2017-07-06T18:21:35.482Z,77.30
2017-07-06T18:24:03.790Z,75.80
2017-07-06T18:26:32.102Z,76.70
2017-07-06T18:29:00.387Z,78.60
2017-07-06T18:31:28.703Z,75.30
2017-07-06T18:33:57.014Z,78.30
2017-07-06T18:36:25.292Z,79.70
2017-07-06T18:38:53.592Z,80.90
2017-07-06T18:41:21.871Z,81.00
2017-07-06T18:43:50.194Z,80.20
2017-07-06T18:46:18.472Z,81.50
2017-07-06T18:48:46.790Z,84.20
2017-07-06T18:51:15.102Z,82.50
2017-07-06T18:53:43.381Z,81.80
2017-07-06T18:56:11.715Z,82.40
2017-07-06T18:58:39.990Z,81.20
2017-07-06T19:01:08.277Z,80.70
2017-07-06T19:03:36.583Z,81.90
2017-07-06T19:06:04.858Z,81.80
2017-07-06T19:08:33.169Z,81.10
2017-07-06T19:11:01.462Z,80.40
2017-07-06T19:13:30.700Z,80.10
2017-07-06T19:15:59.017Z,79.80
2017-07-06T19:18:27.296Z,79.00
2017-07-06T19:20:55.622Z,79.70
2017-07-06T19:23:23.912Z,79.80
2017-07-06T19:25:52.189Z,81.10
2017-07-06T19:28:20.505Z,80.50
2017-07-06T19:30:48.789Z,81.90
2017-07-06T19:33:17.100Z,82.90
2017-07-06T19:35:46.221Z,83.90
2017-07-06T19:38:14.549Z,85.30
2017-07-06T19:40:42.920Z,85.10
2017-07-06T19:43:12.215Z,85.60
2017-07-06T19:45:40.513Z,85.80
2017-07-06T19:48:08.801Z,86.20
2017-07-06T19:50:37.139Z,85.50
2017-07-06T19:53:05.485Z,85.50
2017-07-06T19:55:33.779Z,85.50
2017-07-06T19:58:02.081Z,85.10
2017-07-06T20:00:30.524Z,85.80
2017-07-06T20:02:58.832Z,84.90
2017-07-06T20:05:27.156Z,85.20
2017-07-06T20:07:55.515Z,85.10
2017-07-06T20:10:23.862Z,85.30
2017-07-06T20:12:52.155Z,83.90
2017-07-06T20:15:20.445Z,84.20
2017-07-06T20:17:48.818Z,84.10
2017-07-06T20:20:17.134Z,82.70
2017-07-06T20:22:45.451Z,83.30
2017-07-06T20:25:13.818Z,83.30
2017-07-06T20:27:42.149Z,84.00
2017-07-06T20:30:10.448Z,82.90
2017-07-06T20:32:38.816Z,82.10
2017-07-06T20:35:07.257Z,81.40
2017-07-06T20:37:35.605Z,80.60
2017-07-06T20:40:03.947Z,78.30
2017-07-06T20:42:32.452Z,77.20
2017-07-06T20:45:00.721Z,77.20
2017-07-06T20:47:28.992Z,78.60
2017-07-06T20:49:57.288Z,80.00
2017-07-06T20:52:25.560Z,80.60
2017-07-06T20:54:53.852Z,80.80
2017-07-06T20:57:22.123Z,80.00
2017-07-06T20:59:50.414Z,80.80
2017-07-06T21:02:18.724Z,81.90
2017-07-06T21:04:47.969Z,83.00
2017-07-06T21:07:16.366Z,84.50
2017-07-06T21:09:45.457Z,85.00
2017-07-06T21:12:13.799Z,88.10
2017-07-06T21:14:42.104Z,91.20
2017-07-06T21:17:10.374Z,92.00
2017-07-06T21:19:38.699Z,92.40
2017-07-06T21:22:07.059Z,92.20
2017-07-06T21:24:35.430Z,92.90
2017-07-06T21:27:03.709Z,92.80
2017-07-06T21:29:32.475Z,93.70
2017-07-06T21:32:00.936Z,94.50
2017-07-06T21:34:31.154Z,94.50
2017-07-06T21:37:00.298Z,94.10
2017-07-06T21:39:28.600Z,93.70
2017-07-06T21:41:56.937Z,94.00
2017-07-06T21:44:26.340Z,93.90
2017-07-06T21:46:54.681Z,94.70
2017-07-06T21:49:22.998Z,95.00
2017-07-06T21:51:51.296Z,95.30
2017-07-06T21:54:19.627Z,94.80
2017-07-06T21:56:47.906Z,95.40
2017-07-06T21:59:15.436Z,95.30
2017-07-06T22:01:43.771Z,95.70
2017-07-06T22:04:12.481Z,97.00
2017-07-06T22:06:41.097Z,97.80
2017-07-06T22:09:08.669Z,97.80
2017-07-06T22:11:36.947Z,95.80
2017-07-06T22:14:11.185Z,96.00
2017-07-06T22:16:39.456Z,97.30
2017-07-06T22:19:07.779Z,97.60
2017-07-06T22:21:36.057Z,97.70
2017-07-06T22:24:04.361Z,97.70
2017-07-06T22:26:32.684Z,97.20
2017-07-06T22:29:00.967Z,97.80
2017-07-06T22:31:29.249Z,96.90
2017-07-06T22:33:57.564Z,96.10
2017-07-06T22:36:25.841Z,95.60
2017-07-06T22:38:54.177Z,95.40
2017-07-06T22:41:22.449Z,96.00
2017-07-06T22:43:50.727Z,95.40
2017-07-06T22:46:19.046Z,95.10
2017-07-06T22:48:47.321Z,95.30
2017-07-06T22:51:15.658Z,95.00
2017-07-06T22:53:43.938Z,95.20
2017-07-06T22:56:12.218Z,95.30
2017-07-06T22:58:40.540Z,95.40
2017-07-06T23:01:08.854Z,95.30
2017-07-06T23:03:37.181Z,95.20
2017-07-06T23:06:05.454Z,95.50
2017-07-06T23:08:33.735Z,95.50
2017-07-06T23:11:02.070Z,95.10
2017-07-06T23:13:30.368Z,95.10
2017-07-06T23:15:58.657Z,95.00
2017-07-06T23:18:26.970Z,94.70
2017-07-06T23:20:55.253Z,94.40
2017-07-06T23:23:23.564Z,94.30
2017-07-06T23:25:51.837Z,94.30
2017-07-06T23:28:20.118Z,94.30
2017-07-06T23:30:48.449Z,94.60
2017-07-06T23:33:17.729Z,95.00
2017-07-06T23:35:46.017Z,95.50
2017-07-06T23:38:14.328Z,95.20
2017-07-06T23:40:42.606Z,94.90
2017-07-06T23:43:10.934Z,94.80
2017-07-06T23:45:39.222Z,95.00
2017-07-06T23:48:07.510Z,94.70
2017-07-06T23:50:35.845Z,94.10
2017-07-06T23:53:04.129Z,94.10
2017-07-06T23:55:32.410Z,94.20
2017-07-06T23:58:00.728Z,94.20
