createdAt,value
2018-11-02T00:02:43.022Z,1.50
2018-11-02T00:05:47.155Z,1.57
2018-11-02T00:08:51.298Z,1.60
2018-11-02T00:11:55.425Z,3.10
2018-11-02T00:14:59.558Z,1.67
2018-11-02T00:18:03.694Z,1.43
2018-11-02T00:21:07.830Z,1.37
2018-11-02T00:24:11.966Z,1.37
2018-11-02T00:27:16.102Z,1.30
2018-11-02T00:30:20.238Z,1.50
2018-11-02T00:33:24.370Z,1.77
2018-11-02T00:36:28.499Z,1.10
2018-11-02T00:39:32.639Z,1.20
2018-11-02T00:42:37.561Z,1.20
2018-11-02T00:45:41.682Z,2.43
2018-11-02T00:48:45.818Z,0.90
2018-11-02T00:51:50.781Z,1.30
2018-11-02T00:54:54.920Z,1.23
2018-11-02T00:57:59.072Z,1.27
2018-11-02T01:01:03.198Z,2.80
2018-11-02T01:04:07.552Z,1.10
2018-11-02T01:07:11.682Z,1.90
2018-11-02T01:10:15.846Z,1.00
2018-11-02T01:13:19.982Z,1.27
2018-11-02T01:16:24.129Z,1.80
2018-11-02T01:19:32.142Z,1.60
2018-11-02T01:22:36.311Z,1.40
2018-11-02T01:25:40.430Z,1.10
2018-11-02T01:28:44.557Z,2.13
2018-11-02T01:31:48.690Z,0.80
2018-11-02T01:34:52.886Z,4.00
2018-11-02T01:37:57.029Z,1.77
2018-11-02T01:41:01.178Z,1.63
2018-11-02T01:44:05.366Z,1.00
2018-11-02T01:47:09.535Z,1.20
2018-11-02T01:50:13.662Z,1.17
2018-11-02T01:53:17.898Z,2.07
2018-11-02T01:56:22.029Z,0.87
2018-11-02T01:59:26.162Z,0.63
2018-11-02T02:02:30.307Z,0.67
2018-11-02T02:05:34.477Z,1.00
2018-11-02T02:08:38.620Z,1.10
2018-11-02T02:11:42.749Z,1.07
2018-11-02T02:14:46.851Z,1.37
2018-11-02T02:17:50.951Z,1.63
2018-11-02T02:20:55.047Z,1.20
2018-11-02T02:23:59.150Z,2.00
2018-11-02T02:27:03.238Z,1.37
2018-11-02T02:30:12.067Z,1.10
2018-11-02T02:33:16.232Z,1.73
2018-11-02T02:36:20.316Z,1.03
2018-11-02T02:39:24.415Z,0.90
2018-11-02T02:42:28.518Z,1.43
2018-11-02T02:45:32.619Z,1.63
2018-11-02T02:48:36.722Z,1.30
2018-11-02T02:51:40.826Z,1.17
2018-11-02T02:54:44.926Z,1.50
2018-11-02T02:57:49.041Z,1.83
2018-11-02T03:00:53.139Z,1.90
2018-11-02T03:03:57.331Z,0.97
2018-11-02T03:07:01.454Z,1.93
2018-11-02T03:10:05.596Z,0.70
2018-11-02T03:13:09.691Z,0.93
2018-11-02T03:16:13.804Z,0.77
2018-11-02T03:19:17.915Z,1.17
2018-11-02T03:22:22.069Z,0.70
2018-11-02T03:25:26.151Z,1.10
2018-11-02T03:28:30.258Z,2.43
2018-11-02T03:31:34.363Z,1.57
2018-11-02T03:34:38.530Z,1.40
2018-11-02T03:37:42.631Z,2.43
2018-11-02T03:40:46.743Z,1.53
2018-11-02T03:43:50.878Z,1.07
2018-11-02T03:46:54.970Z,1.10
2018-11-02T03:49:59.149Z,1.37
2018-11-02T03:53:03.259Z,1.20
2018-11-02T03:56:07.394Z,1.30
2018-11-02T03:59:11.550Z,1.00
2018-11-02T04:02:15.655Z,2.80
2018-11-02T04:05:19.760Z,0.93
2018-11-02T04:08:23.857Z,1.47
2018-11-02T04:11:27.982Z,1.30
2018-11-02T04:14:32.226Z,1.03
2018-11-02T04:17:36.390Z,2.10
2018-11-02T04:20:40.533Z,0.80
2018-11-02T04:23:44.598Z,1.00
2018-11-02T04:26:48.707Z,1.00
2018-11-02T04:29:52.815Z,0.83
2018-11-02T04:32:56.915Z,2.83
2018-11-02T04:36:01.010Z,4.90
2018-11-02T04:39:08.124Z,1.23
2018-11-02T04:42:12.214Z,2.50
2018-11-02T04:45:20.662Z,1.17
2018-11-02T04:48:24.766Z,0.90
2018-11-02T04:51:28.875Z,3.00
2018-11-02T04:54:32.979Z,1.43
2018-11-02T04:57:37.068Z,3.13
2018-11-02T05:00:41.170Z,1.77
2018-11-02T05:03:45.310Z,2.20
2018-11-02T05:06:49.407Z,3.00
2018-11-02T05:09:53.577Z,1.97
2018-11-02T05:12:57.622Z,1.93
2018-11-02T05:16:01.724Z,1.37
2018-11-02T05:19:06.100Z,1.93
2018-11-02T05:22:10.289Z,3.57
2018-11-02T05:25:14.386Z,1.37
2018-11-02T05:28:18.487Z,1.50
2018-11-02T05:31:22.692Z,1.27
2018-11-02T05:34:26.795Z,2.50
2018-11-02T05:37:30.914Z,1.73
2018-11-02T05:40:35.026Z,1.40
2018-11-02T05:43:39.118Z,1.63
2018-11-02T05:46:43.230Z,2.33
2018-11-02T05:49:47.619Z,2.13
2018-11-02T05:52:51.722Z,1.80
2018-11-02T05:55:55.834Z,1.60
2018-11-02T05:58:59.932Z,2.00
2018-11-02T06:02:07.072Z,2.33
2018-11-02T06:05:11.170Z,2.37
2018-11-02T06:08:15.263Z,1.60
2018-11-02T06:11:19.366Z,2.90
2018-11-02T06:14:23.471Z,1.87
2018-11-02T06:17:27.621Z,3.50
2018-11-02T06:20:31.724Z,4.47
2018-11-02T06:23:35.821Z,2.30
2018-11-02T06:26:39.942Z,3.30
2018-11-02T06:29:44.042Z,2.20
2018-11-02T06:32:48.190Z,4.37
2018-11-02T06:35:52.244Z,1.50
2018-11-02T06:38:56.511Z,3.53
2018-11-02T06:42:00.527Z,6.23
2018-11-02T06:45:04.991Z,5.53
2018-11-02T06:48:08.991Z,5.10
2018-11-02T06:51:13.190Z,6.23
2018-11-02T06:54:17.291Z,4.90
2018-11-02T06:57:21.408Z,5.70
2018-11-02T07:00:25.559Z,5.23
2018-11-02T07:03:29.594Z,8.57
2018-11-02T07:06:33.785Z,10.03
2018-11-02T07:09:37.875Z,6.70
2018-11-02T07:12:41.978Z,6.87
2018-11-02T07:15:46.182Z,5.87
2018-11-02T07:18:50.279Z,5.47
2018-11-02T07:21:54.406Z,7.17
2018-11-02T07:24:58.554Z,7.03
2018-11-02T07:28:02.594Z,5.47
2018-11-02T07:31:06.704Z,7.03
2018-11-02T07:34:10.855Z,7.17
2018-11-02T07:37:14.918Z,8.63
2018-11-02T07:40:19.018Z,7.47
2018-11-02T07:43:23.123Z,11.47
2018-11-02T07:46:27.234Z,14.37
2018-11-02T07:49:31.436Z,15.93
2018-11-02T07:52:35.443Z,13.80
2018-11-02T07:55:39.544Z,9.60
2018-11-02T07:58:43.662Z,13.70
2018-11-02T08:01:48.476Z,9.13
2018-11-02T08:04:52.508Z,7.73
2018-11-02T08:07:56.602Z,9.40
2018-11-02T08:11:00.710Z,8.57
2018-11-02T08:14:05.075Z,9.90
2018-11-02T08:17:09.216Z,8.97
2018-11-02T08:20:13.923Z,8.17
2018-11-02T08:23:18.038Z,7.13
2018-11-02T08:26:22.143Z,8.47
2018-11-02T08:29:26.230Z,5.83
2018-11-02T08:32:30.336Z,6.37
2018-11-02T08:35:34.443Z,8.93
2018-11-02T08:38:38.550Z,9.47
2018-11-02T08:41:42.656Z,6.77
2018-11-02T08:44:46.752Z,8.73
2018-11-02T08:47:50.861Z,7.57
2018-11-02T08:50:54.974Z,9.20
2018-11-02T08:53:59.094Z,9.60
2018-11-02T08:57:03.195Z,8.67
2018-11-02T09:00:09.959Z,8.20
2018-11-02T09:03:14.003Z,12.43
2018-11-02T09:06:18.106Z,7.77
2018-11-02T09:09:22.219Z,9.40
2018-11-02T09:12:26.486Z,9.33
2018-11-02T09:15:30.607Z,8.17
2018-11-02T09:18:34.800Z,6.93
2018-11-02T09:21:38.834Z,8.47
2018-11-02T09:24:42.939Z,9.03
2018-11-02T09:27:47.101Z,14.27
2018-11-02T09:30:51.179Z,17.60
2018-11-02T09:33:55.306Z,10.90
2018-11-02T09:36:59.411Z,9.57
2018-11-02T09:40:03.558Z,10.70
2018-11-02T09:43:07.678Z,9.37
2018-11-02T09:46:11.812Z,13.67
2018-11-02T09:49:15.918Z,6.93
2018-11-02T09:52:20.031Z,6.20
2018-11-02T09:55:24.147Z,7.60
2018-11-02T09:58:28.251Z,7.30
2018-11-02T10:01:32.350Z,8.30
2018-11-02T10:04:36.472Z,9.87
2018-11-02T10:07:41.373Z,10.57
2018-11-02T10:10:45.503Z,6.97
2018-11-02T10:13:49.618Z,7.67
2018-11-02T10:16:53.731Z,13.47
2018-11-02T10:19:57.887Z,11.37
2018-11-02T10:23:01.968Z,8.40
2018-11-02T10:26:06.083Z,9.77
2018-11-02T10:29:10.191Z,10.67
2018-11-02T10:32:14.306Z,13.57
2018-11-02T10:35:18.457Z,10.73
2018-11-02T10:38:22.523Z,9.90
2018-11-02T10:41:33.516Z,6.83
2018-11-02T10:44:42.355Z,6.17
2018-11-02T10:47:47.382Z,3.83
2018-11-02T10:50:51.524Z,3.50
2018-11-02T10:53:55.635Z,4.70
2018-11-02T10:56:59.758Z,2.47
2018-11-02T11:00:03.910Z,1.90
2018-11-02T11:03:08.019Z,3.70
2018-11-02T11:06:12.124Z,3.30
2018-11-02T11:09:16.254Z,1.70
2018-11-02T11:12:20.457Z,14.03
2018-11-02T11:15:24.479Z,4.70
2018-11-02T11:18:28.606Z,5.00
2018-11-02T11:21:32.815Z,4.90
2018-11-02T11:24:36.824Z,3.23
2018-11-02T11:27:41.039Z,4.13
2018-11-02T11:30:45.152Z,3.90
2018-11-02T11:33:49.539Z,2.57
2018-11-02T11:36:53.646Z,3.73
2018-11-02T11:39:57.759Z,4.60
2018-11-02T11:43:01.871Z,3.27
2018-11-02T11:46:05.990Z,2.53
2018-11-02T11:49:10.790Z,2.80
2018-11-02T11:52:14.854Z,2.97
2018-11-02T11:55:19.100Z,4.57
2018-11-02T11:58:23.202Z,2.43
2018-11-02T12:01:27.310Z,2.20
2018-11-02T12:04:31.477Z,7.60
2018-11-02T12:07:35.546Z,4.57
2018-11-02T12:10:39.650Z,4.90
2018-11-02T12:13:43.875Z,3.20
2018-11-02T12:16:48.012Z,5.70
2018-11-02T12:19:52.126Z,7.03
2018-11-02T12:23:00.386Z,4.10
2018-11-02T12:26:04.707Z,2.90
2018-11-02T12:29:08.808Z,3.83
2018-11-02T12:32:12.918Z,3.30
2018-11-02T12:35:17.962Z,5.20
2018-11-02T12:38:22.076Z,2.50
2018-11-02T12:41:26.194Z,2.63
2018-11-02T12:44:30.296Z,2.83
2018-11-02T12:47:34.398Z,3.20
2018-11-02T12:50:38.584Z,3.10
2018-11-02T12:53:42.620Z,3.57
2018-11-02T12:56:46.727Z,5.57
2018-11-02T12:59:50.834Z,2.90
2018-11-02T13:02:55.315Z,2.77
2018-11-02T13:05:59.427Z,3.10
2018-11-02T13:09:03.633Z,2.87
2018-11-02T13:12:07.966Z,2.73
2018-11-02T13:15:14.750Z,3.27
2018-11-02T13:18:20.714Z,3.40
2018-11-02T13:21:24.817Z,3.43
2018-11-02T13:24:28.979Z,3.80
2018-11-02T13:27:33.086Z,5.70
2018-11-02T13:30:37.244Z,3.70
2018-11-02T13:33:41.323Z,5.90
2018-11-02T13:36:45.657Z,6.37
2018-11-02T13:39:49.582Z,3.50
2018-11-02T13:42:53.791Z,5.20
2018-11-02T13:45:57.847Z,5.93
2018-11-02T13:49:01.971Z,3.60
2018-11-02T13:52:07.374Z,3.80
2018-11-02T13:55:12.262Z,5.53
2018-11-02T13:58:16.375Z,4.57
2018-11-02T14:01:20.631Z,3.50
2018-11-02T14:04:24.588Z,2.80
2018-11-02T14:07:28.699Z,2.63
2018-11-02T14:10:32.790Z,4.00
2018-11-02T14:13:36.906Z,4.43
2018-11-02T14:16:41.034Z,4.87
2018-11-02T14:19:45.147Z,4.10
2018-11-02T14:22:49.278Z,3.47
2018-11-02T14:25:53.379Z,3.10
2018-11-02T14:28:57.478Z,3.80
2018-11-02T14:32:01.586Z,2.83
2018-11-02T14:35:05.722Z,4.03
2018-11-02T14:38:09.847Z,2.67
2018-11-02T14:41:14.047Z,5.67
2018-11-02T14:44:18.122Z,4.13
2018-11-02T14:47:22.226Z,3.37
2018-11-02T14:50:26.340Z,4.23
2018-11-02T14:53:30.468Z,3.97
2018-11-02T14:56:34.564Z,5.97
2018-11-02T14:59:38.722Z,4.13
2018-11-02T15:02:43.114Z,2.77
2018-11-02T15:05:47.231Z,3.23
2018-11-02T15:08:51.366Z,3.57
2018-11-02T15:11:55.472Z,3.57
2018-11-02T15:14:59.590Z,4.00
2018-11-02T15:18:03.715Z,4.93
2018-11-02T15:21:07.835Z,4.37
2018-11-02T15:24:11.945Z,5.93
2018-11-02T15:27:16.056Z,5.93
2018-11-02T15:30:20.187Z,3.13
2018-11-02T15:33:24.302Z,4.27
2018-11-02T15:36:28.418Z,2.90
2018-11-02T15:39:32.550Z,2.03
2018-11-02T15:42:36.686Z,2.50
2018-11-02T15:45:40.818Z,2.73
2018-11-02T15:48:44.934Z,2.80
2018-11-02T15:51:49.036Z,2.90
2018-11-02T15:54:53.163Z,3.50
2018-11-02T15:57:57.274Z,3.43
2018-11-02T16:01:01.399Z,4.37
2018-11-02T16:04:05.922Z,5.00
2018-11-02T16:07:10.043Z,2.37
2018-11-02T16:10:14.231Z,3.10
2018-11-02T16:13:18.358Z,4.33
2018-11-02T16:16:22.471Z,5.43
2018-11-02T16:19:26.593Z,2.27
2018-11-02T16:22:30.963Z,4.60
2018-11-02T16:25:35.082Z,3.90
2018-11-02T16:28:39.190Z,3.40
2018-11-02T16:31:43.398Z,4.57
2018-11-02T16:34:47.519Z,3.93
2018-11-02T16:37:51.630Z,4.30
2018-11-02T16:40:55.758Z,4.37
2018-11-02T16:43:59.889Z,8.47
2018-11-02T16:47:03.970Z,4.37
2018-11-02T16:50:09.649Z,6.37
2018-11-02T16:53:13.722Z,4.87
2018-11-02T16:56:17.842Z,4.20
2018-11-02T16:59:21.964Z,6.60
2018-11-02T17:02:26.087Z,4.97
2018-11-02T17:05:30.186Z,3.37
2018-11-02T17:08:34.314Z,3.50
2018-11-02T17:11:38.459Z,6.60
2018-11-02T17:14:42.534Z,4.93
2018-11-02T17:17:46.637Z,4.00
2018-11-02T17:20:50.746Z,8.80
2018-11-02T17:23:54.863Z,10.67
2018-11-02T17:26:58.977Z,6.40
2018-11-02T17:30:03.097Z,4.40
2018-11-02T17:33:07.197Z,3.47
2018-11-02T17:36:11.361Z,3.97
2018-11-02T17:39:15.466Z,7.70
2018-11-02T17:42:19.651Z,3.80
2018-11-02T17:45:23.770Z,4.70
2018-11-02T17:48:27.942Z,8.63
2018-11-02T17:51:32.142Z,6.60
2018-11-02T17:54:36.259Z,2.83
2018-11-02T17:57:40.358Z,4.73
2018-11-02T18:00:44.521Z,4.73
2018-11-02T18:03:48.632Z,4.87
2018-11-02T18:06:52.955Z,2.60
2018-11-02T18:09:57.074Z,2.30
2018-11-02T18:13:01.186Z,3.63
2018-11-02T18:16:05.374Z,2.53
2018-11-02T18:19:09.491Z,2.97
2018-11-02T18:22:13.636Z,5.23
2018-11-02T18:25:17.712Z,3.43
2018-11-02T18:28:21.830Z,4.20
2018-11-02T18:31:25.946Z,6.40
2018-11-02T18:34:30.169Z,4.93
2018-11-02T18:37:34.514Z,4.00
2018-11-02T18:40:38.646Z,5.70
2018-11-02T18:43:42.755Z,3.80
2018-11-02T18:46:46.883Z,3.20
2018-11-02T18:49:50.986Z,4.87
2018-11-02T18:52:55.107Z,5.17
2018-11-02T18:55:59.228Z,4.67
2018-11-02T18:59:03.522Z,4.67
2018-11-02T19:02:07.754Z,4.73
2018-11-02T19:05:14.964Z,4.80
2018-11-02T19:08:19.082Z,9.80
2018-11-02T19:11:23.239Z,5.33
2018-11-02T19:14:27.359Z,5.33
2018-11-02T19:17:31.479Z,4.87
2018-11-02T19:20:35.667Z,4.47
2018-11-02T19:23:39.727Z,4.40
2018-11-02T19:26:43.858Z,3.50
2018-11-02T19:29:47.974Z,4.83
2018-11-02T19:32:52.139Z,3.07
2018-11-02T19:35:56.199Z,4.90
2018-11-02T19:39:00.306Z,3.43
2018-11-02T19:42:04.410Z,4.50
2018-11-02T19:45:09.459Z,4.70
2018-11-02T19:48:13.571Z,6.57
2018-11-02T19:51:17.686Z,5.60
2018-11-02T19:54:21.798Z,7.13
2018-11-02T19:57:25.922Z,6.43
2018-11-02T20:00:30.032Z,7.47
2018-11-02T20:03:34.144Z,9.70
2018-11-02T20:06:38.253Z,9.30
2018-11-02T20:09:42.347Z,7.33
2018-11-02T20:12:47.030Z,8.10
2018-11-02T20:15:51.187Z,10.43
2018-11-02T20:18:55.330Z,9.63
2018-11-02T20:21:59.419Z,7.70
2018-11-02T20:25:03.612Z,9.47
2018-11-02T20:28:07.722Z,9.57
2018-11-02T20:31:11.819Z,8.83
2018-11-02T20:34:15.967Z,10.10
2018-11-02T20:37:20.078Z,7.73
2018-11-02T20:40:24.170Z,9.57
2018-11-02T20:43:28.290Z,6.53
2018-11-02T20:46:32.391Z,7.60
2018-11-02T20:49:36.524Z,6.90
2018-11-02T20:52:41.050Z,6.93
2018-11-02T20:55:45.150Z,6.20
2018-11-02T20:58:49.246Z,7.90
2018-11-02T21:01:53.343Z,7.43
2018-11-02T21:04:57.467Z,7.73
2018-11-02T21:08:01.638Z,7.07
2018-11-02T21:11:05.856Z,10.40
2018-11-02T21:14:10.028Z,8.17
2018-11-02T21:17:14.119Z,7.27
2018-11-02T21:20:19.456Z,10.10
2018-11-02T21:23:23.494Z,8.20
2018-11-02T21:26:27.603Z,9.80
2018-11-02T21:29:31.727Z,10.57
2018-11-02T21:32:35.841Z,11.07
2018-11-02T21:35:39.956Z,9.93
2018-11-02T21:38:44.122Z,8.47
2018-11-02T21:41:48.171Z,7.57
2018-11-02T21:44:52.303Z,6.90
2018-11-02T21:47:56.390Z,7.47
2018-11-02T21:51:00.598Z,8.90
2018-11-02T21:54:04.670Z,9.60
2018-11-02T21:57:08.771Z,8.30
2018-11-02T22:00:20.342Z,11.37
2018-11-02T22:03:24.416Z,8.87
2018-11-02T22:06:28.518Z,8.33
2018-11-02T22:09:32.617Z,9.47
2018-11-02T22:12:36.987Z,10.27
2018-11-02T22:15:41.074Z,13.43
2018-11-02T22:18:45.312Z,8.93
2018-11-02T22:21:49.323Z,8.80
2018-11-02T22:24:53.430Z,10.73
2018-11-02T22:27:57.551Z,10.73
2018-11-02T22:31:01.751Z,10.03
2018-11-02T22:34:05.823Z,8.47
2018-11-02T22:37:09.910Z,9.40
2018-11-02T22:40:14.556Z,11.17
2018-11-02T22:43:18.642Z,9.10
2018-11-02T22:46:22.751Z,9.33
2018-11-02T22:49:26.858Z,10.33
2018-11-02T22:52:30.960Z,9.07
2018-11-02T22:55:35.067Z,10.33
2018-11-02T22:58:39.178Z,9.87
2018-11-02T23:01:43.294Z,9.83
2018-11-02T23:04:47.394Z,9.50
2018-11-02T23:07:51.490Z,8.37
2018-11-02T23:10:55.591Z,8.50
2018-11-02T23:13:59.695Z,9.43
2018-11-02T23:17:03.860Z,15.53
2018-11-02T23:20:11.279Z,10.53
2018-11-02T23:23:15.378Z,9.20
2018-11-02T23:26:19.478Z,9.70
2018-11-02T23:29:23.705Z,11.00
2018-11-02T23:32:27.891Z,10.33
2018-11-02T23:35:31.998Z,9.53
2018-11-02T23:38:36.146Z,14.00
2018-11-02T23:41:40.255Z,13.10
2018-11-02T23:44:44.364Z,15.57
2018-11-02T23:47:53.769Z,14.20
2018-11-02T23:50:57.879Z,19.40
2018-11-02T23:54:01.991Z,18.73
2018-11-02T23:57:06.123Z,18.90
