createdAt,value
2023-04-15T00:02:33.275Z,86.27
2023-04-15T00:06:38.376Z,86.61
2023-04-15T00:10:44.278Z,86.49
2023-04-15T00:14:47.258Z,86.31
2023-04-15T00:18:50.335Z,86.48
2023-04-15T00:22:53.633Z,86.59
2023-04-15T00:26:58.222Z,86.47
2023-04-15T00:31:01.264Z,86.67
2023-04-15T00:35:04.478Z,86.57
2023-04-15T00:39:07.713Z,86.53
2023-04-15T00:43:12.811Z,86.73
2023-04-15T00:47:17.581Z,86.80
2023-04-15T00:51:20.629Z,86.77
2023-04-15T00:55:23.729Z,86.91
2023-04-15T00:59:28.848Z,87.15
2023-04-15T01:03:32.393Z,87.16
2023-04-15T01:07:35.863Z,87.19
2023-04-15T01:11:39.050Z,87.16
2023-04-15T01:15:46.227Z,87.46
2023-04-15T01:19:50.117Z,87.29
2023-04-15T01:23:54.555Z,87.66
2023-04-15T01:28:00.331Z,87.81
2023-04-15T01:32:04.554Z,87.67
2023-04-15T01:36:10.064Z,88.01
2023-04-15T01:40:13.907Z,87.91
2023-04-15T01:44:18.443Z,87.75
2023-04-15T01:48:21.510Z,87.92
2023-04-15T01:52:24.604Z,88.11
2023-04-15T01:56:27.793Z,87.95
2023-04-15T02:00:32.732Z,88.15
2023-04-15T02:04:36.151Z,88.21
2023-04-15T02:08:39.272Z,88.31
2023-04-15T02:12:44.163Z,88.19
2023-04-15T02:16:49.330Z,88.43
2023-04-15T02:20:53.529Z,88.43
2023-04-15T02:24:56.525Z,88.74
2023-04-15T02:29:00.047Z,88.73
2023-04-15T02:33:05.237Z,88.92
2023-04-15T02:37:08.528Z,89.06
2023-04-15T02:41:12.631Z,89.04
2023-04-15T02:45:15.776Z,88.82
2023-04-15T02:49:21.983Z,88.52
2023-04-15T02:53:26.111Z,88.59
2023-04-15T02:57:29.826Z,88.69
2023-04-15T03:01:37.104Z,88.53
2023-04-15T03:05:41.598Z,88.36
2023-04-15T03:09:44.730Z,88.03
2023-04-15T03:13:48.519Z,88.31
2023-04-15T03:18:11.833Z,88.33
2023-04-15T03:22:18.168Z,88.18
2023-04-15T03:26:29.496Z,88.39
2023-04-15T03:30:36.593Z,88.49
2023-04-15T03:34:39.857Z,88.83
2023-04-15T03:38:44.345Z,88.77
2023-04-15T03:42:47.608Z,88.62
2023-04-15T03:46:50.969Z,88.77
2023-04-15T03:50:54.501Z,88.70
2023-04-15T03:54:58.963Z,88.74
2023-04-15T03:59:02.359Z,89.04
2023-04-15T04:03:05.875Z,89.02
2023-04-15T04:07:09.089Z,89.24
2023-04-15T04:11:13.613Z,89.63
2023-04-15T04:15:17.077Z,89.32
2023-04-15T04:19:20.392Z,89.64
2023-04-15T04:23:23.462Z,89.75
2023-04-15T04:27:27.898Z,89.80
2023-04-15T04:31:31.076Z,89.30
2023-04-15T04:35:37.667Z,89.58
2023-04-15T04:39:40.783Z,89.40
2023-04-15T04:43:45.184Z,89.26
2023-04-15T04:47:48.679Z,89.26
2023-04-15T04:51:52.334Z,89.05
2023-04-15T04:55:55.521Z,89.33
2023-04-15T05:00:00.011Z,89.28
2023-04-15T05:04:05.323Z,88.87
2023-04-15T05:08:08.642Z,89.13
2023-04-15T05:12:15.030Z,89.20
2023-04-15T05:16:20.103Z,88.98
2023-04-15T05:20:23.224Z,88.97
2023-04-15T05:24:26.281Z,88.78
2023-04-15T05:28:29.275Z,88.80
2023-04-15T05:32:33.699Z,88.61
2023-04-15T05:36:36.756Z,88.66
2023-04-15T05:40:39.825Z,88.63
2023-04-15T05:44:42.845Z,88.68
2023-04-15T05:48:47.476Z,88.95
2023-04-15T05:52:50.481Z,89.00
2023-04-15T05:56:53.956Z,89.01
2023-04-15T06:00:57.427Z,88.77
2023-04-15T06:05:02.186Z,89.02
2023-04-15T06:09:05.583Z,88.97
2023-04-15T06:13:09.075Z,89.02
2023-04-15T06:17:14.932Z,89.07
2023-04-15T06:21:19.335Z,89.10
2023-04-15T06:25:22.624Z,89.06
2023-04-15T06:29:26.118Z,88.71
2023-04-15T06:33:29.659Z,88.04
2023-04-15T06:37:34.031Z,87.84
2023-04-15T06:41:37.456Z,87.58
2023-04-15T06:45:40.662Z,87.56
2023-04-15T06:49:44.945Z,87.22
2023-04-15T06:53:49.357Z,87.15
2023-04-15T06:57:52.627Z,86.88
2023-04-15T07:01:55.743Z,86.98
2023-04-15T07:05:58.943Z,86.88
2023-04-15T07:10:03.436Z,86.69
2023-04-15T07:14:06.798Z,86.99
2023-04-15T07:18:09.858Z,86.50
2023-04-15T07:22:12.902Z,86.26
2023-04-15T07:26:17.315Z,86.13
2023-04-15T07:30:20.507Z,85.72
2023-04-15T07:34:23.646Z,85.89
2023-04-15T07:38:27.342Z,85.08
2023-04-15T07:42:31.956Z,84.22
2023-04-15T07:46:35.037Z,84.51
2023-04-15T07:50:38.157Z,83.86
2023-04-15T07:54:41.192Z,84.18
2023-04-15T07:58:45.888Z,83.71
2023-04-15T08:02:49.935Z,84.21
2023-04-15T08:06:53.586Z,84.47
2023-04-15T08:10:56.680Z,83.91
2023-04-15T08:15:02.161Z,83.87
2023-04-15T08:19:05.685Z,82.99
2023-04-15T08:23:08.869Z,82.07
2023-04-15T08:27:11.943Z,81.61
2023-04-15T08:31:18.093Z,80.88
2023-04-15T08:35:21.245Z,80.75
2023-04-15T08:39:24.284Z,79.67
2023-04-15T08:43:30.686Z,79.76
2023-04-15T08:47:37.549Z,79.23
2023-04-15T08:51:41.576Z,79.51
2023-04-15T08:55:46.677Z,78.63
2023-04-15T08:59:50.969Z,79.62
2023-04-15T09:03:55.729Z,79.14
2023-04-15T09:07:59.133Z,79.24
2023-04-15T09:12:03.042Z,79.52
2023-04-15T09:16:08.379Z,79.53
2023-04-15T09:20:15.515Z,79.72
2023-04-15T09:24:18.576Z,79.49
2023-04-15T09:28:26.871Z,78.98
2023-04-15T09:32:29.921Z,78.63
2023-04-15T09:36:52.887Z,78.57
2023-04-15T09:40:56.373Z,78.64
2023-04-15T09:45:10.096Z,77.70
2023-04-15T09:49:13.978Z,77.35
2023-04-15T09:53:20.248Z,77.57
2023-04-15T09:57:23.667Z,77.39
2023-04-15T10:01:27.155Z,77.36
2023-04-15T10:05:31.661Z,77.93
2023-04-15T10:09:37.392Z,77.97
2023-04-15T10:13:42.721Z,78.14
2023-04-15T10:17:46.873Z,78.54
2023-04-15T10:21:51.492Z,79.30
2023-04-15T10:25:56.211Z,78.63
2023-04-15T10:30:01.670Z,77.69
2023-04-15T10:34:06.707Z,77.46
2023-04-15T10:38:35.225Z,77.71
2023-04-15T10:42:39.696Z,77.69
2023-04-15T10:46:45.161Z,77.63
2023-04-15T10:50:58.095Z,77.69
2023-04-15T10:55:05.604Z,77.23
2023-04-15T10:59:10.653Z,76.76
2023-04-15T11:03:14.129Z,76.15
2023-04-15T11:07:17.319Z,76.06
2023-04-15T11:11:20.864Z,76.25
2023-04-15T11:15:30.630Z,76.19
2023-04-15T11:19:40.135Z,76.37
2023-04-15T11:23:47.043Z,76.53
2023-04-15T11:27:50.641Z,76.77
2023-04-15T11:31:55.391Z,77.28
2023-04-15T11:35:58.399Z,77.17
2023-04-15T11:40:04.528Z,76.84
2023-04-15T11:44:17.967Z,77.07
2023-04-15T11:48:23.990Z,76.87
2023-04-15T11:52:27.175Z,77.29
2023-04-15T11:56:30.362Z,77.03
2023-04-15T12:00:34.022Z,77.14
2023-04-15T12:04:39.110Z,77.06
2023-04-15T12:09:01.511Z,77.37
2023-04-15T12:13:09.208Z,77.71
2023-04-15T12:17:13.293Z,77.44
2023-04-15T12:21:20.411Z,77.29
2023-04-15T12:25:35.531Z,77.31
2023-04-15T12:29:41.055Z,76.84
2023-04-15T12:33:44.450Z,75.89
2023-04-15T12:37:49.104Z,75.44
2023-04-15T12:41:54.488Z,75.18
2023-04-15T12:45:57.639Z,74.95
2023-04-15T12:50:01.025Z,75.30
2023-04-15T12:54:05.864Z,75.16
2023-04-15T12:58:09.410Z,74.98
2023-04-15T13:02:12.785Z,75.15
2023-04-15T13:06:16.166Z,75.39
2023-04-15T13:10:21.300Z,74.94
2023-04-15T13:14:24.504Z,74.97
2023-04-15T13:18:27.684Z,74.41
2023-04-15T13:22:30.724Z,74.32
2023-04-15T13:26:35.166Z,75.17
2023-04-15T13:30:38.807Z,74.77
2023-04-15T13:34:41.773Z,74.56
2023-04-15T13:38:44.862Z,73.87
2023-04-15T13:42:49.554Z,73.51
2023-04-15T13:46:53.272Z,73.97
2023-04-15T13:50:56.323Z,73.50
2023-04-15T13:55:08.211Z,73.46
2023-04-15T13:59:23.844Z,72.51
2023-04-15T14:03:27.034Z,72.40
2023-04-15T14:07:31.622Z,72.35
2023-04-15T14:11:35.449Z,72.28
2023-04-15T14:15:40.100Z,72.05
2023-04-15T14:19:43.546Z,72.12
2023-04-15T14:23:46.760Z,71.73
2023-04-15T14:27:50.028Z,71.89
2023-04-15T14:32:04.473Z,71.85
2023-04-15T14:36:14.981Z,72.08
2023-04-15T14:40:18.070Z,72.21
2023-04-15T14:44:21.160Z,72.35
2023-04-15T14:48:25.795Z,72.67
2023-04-15T14:52:28.942Z,72.16
2023-04-15T14:56:32.044Z,71.61
2023-04-15T15:00:35.418Z,71.68
2023-04-15T15:04:40.755Z,71.71
2023-04-15T15:08:44.271Z,71.19
2023-04-15T15:12:47.516Z,71.13
2023-04-15T15:16:51.040Z,71.01
2023-04-15T15:20:55.567Z,70.95
2023-04-15T15:24:59.287Z,70.62
2023-04-15T15:29:02.559Z,70.57
2023-04-15T15:33:05.895Z,70.42
2023-04-15T15:37:10.535Z,70.13
2023-04-15T15:41:13.707Z,70.51
2023-04-15T15:45:17.248Z,70.22
2023-04-15T15:49:20.458Z,70.39
2023-04-15T15:53:25.928Z,70.73
2023-04-15T15:57:29.102Z,70.67
2023-04-15T16:01:32.142Z,70.55
2023-04-15T16:05:35.496Z,70.50
2023-04-15T16:09:41.136Z,70.68
2023-04-15T16:13:44.333Z,70.84
2023-04-15T16:17:47.716Z,70.98
2023-04-15T16:21:50.952Z,70.53
2023-04-15T16:25:55.343Z,70.93
2023-04-15T16:29:58.413Z,70.72
2023-04-15T16:34:01.518Z,70.99
2023-04-15T16:38:04.792Z,71.04
2023-04-15T16:42:09.190Z,71.23
2023-04-15T16:46:12.201Z,71.08
2023-04-15T16:50:15.792Z,70.56
2023-04-15T16:54:18.878Z,70.93
2023-04-15T16:58:23.322Z,70.86
2023-04-15T17:02:26.649Z,70.66
2023-04-15T17:06:30.775Z,71.09
2023-04-15T17:10:33.901Z,71.47
2023-04-15T17:14:38.971Z,71.30
2023-04-15T17:18:42.101Z,71.37
2023-04-15T17:22:45.376Z,71.34
2023-04-15T17:26:48.751Z,71.47
2023-04-15T17:30:53.170Z,71.41
2023-04-15T17:34:56.144Z,71.03
2023-04-15T17:38:59.119Z,71.14
2023-04-15T17:43:02.036Z,71.32
2023-04-15T17:47:06.573Z,71.69
2023-04-15T17:51:09.473Z,71.56
2023-04-15T17:55:12.564Z,71.80
2023-04-15T17:59:15.510Z,71.99
2023-04-15T18:03:19.953Z,71.55
2023-04-15T18:07:23.029Z,72.02
2023-04-15T18:11:26.668Z,72.00
2023-04-15T18:15:29.640Z,72.20
2023-04-15T18:19:34.103Z,72.28
2023-04-15T18:23:37.080Z,72.42
2023-04-15T18:27:40.223Z,72.70
2023-04-15T18:31:43.253Z,72.97
2023-04-15T18:35:49.869Z,72.78
2023-04-15T18:39:54.098Z,72.90
2023-04-15T18:43:57.134Z,73.15
2023-04-15T18:48:00.130Z,72.92
2023-04-15T18:52:05.056Z,73.39
2023-04-15T18:56:08.332Z,73.17
2023-04-15T19:00:12.757Z,73.28
2023-04-15T19:04:15.789Z,73.31
2023-04-15T19:08:20.176Z,73.41
2023-04-15T19:12:23.272Z,73.22
2023-04-15T19:16:26.235Z,72.98
2023-04-15T19:20:29.309Z,72.92
2023-04-15T19:24:34.025Z,73.12
2023-04-15T19:28:36.986Z,73.44
2023-04-15T19:32:39.959Z,73.54
2023-04-15T19:36:43.363Z,73.54
2023-04-15T19:40:47.646Z,73.41
2023-04-15T19:44:50.551Z,73.82
2023-04-15T19:48:53.834Z,74.16
2023-04-15T19:52:56.778Z,74.42
2023-04-15T19:57:01.578Z,74.62
2023-04-15T20:01:04.610Z,75.00
2023-04-15T20:05:09.974Z,74.77
2023-04-15T20:09:12.974Z,74.93
2023-04-15T20:13:17.488Z,74.97
2023-04-15T20:17:20.459Z,75.24
2023-04-15T20:21:23.528Z,75.38
2023-04-15T20:25:26.725Z,75.50
2023-04-15T20:29:31.165Z,75.64
2023-04-15T20:33:34.080Z,75.58
2023-04-15T20:37:38.337Z,75.58
2023-04-15T20:41:41.329Z,75.56
2023-04-15T20:45:45.663Z,75.70
2023-04-15T20:49:48.613Z,75.99
2023-04-15T20:53:51.534Z,76.01
2023-04-15T20:57:54.561Z,76.38
2023-04-15T21:01:58.923Z,76.01
2023-04-15T21:06:01.930Z,76.27
2023-04-15T21:10:05.271Z,76.42
2023-04-15T21:14:09.214Z,76.52
2023-04-15T21:18:13.626Z,76.69
2023-04-15T21:22:16.630Z,76.50
2023-04-15T21:26:19.574Z,76.80
2023-04-15T21:30:23.733Z,76.76
2023-04-15T21:34:28.075Z,76.71
2023-04-15T21:38:30.977Z,76.62
2023-04-15T21:42:33.880Z,76.63
2023-04-15T21:46:36.911Z,76.45
2023-04-15T21:50:41.298Z,76.74
2023-04-15T21:54:44.195Z,76.85
2023-04-15T21:58:47.111Z,76.81
2023-04-15T22:02:50.380Z,76.51
2023-04-15T22:06:55.795Z,76.41
2023-04-15T22:10:58.950Z,76.37
2023-04-15T22:15:02.586Z,76.07
2023-04-15T22:19:05.845Z,76.29
2023-04-15T22:23:10.736Z,76.36
2023-04-15T22:27:13.822Z,76.25
2023-04-15T22:31:16.865Z,76.30
2023-04-15T22:35:19.987Z,76.49
2023-04-15T22:39:24.395Z,76.46
2023-04-15T22:43:27.664Z,76.67
2023-04-15T22:47:30.956Z,76.86
2023-04-15T22:51:34.058Z,76.76
2023-04-15T22:55:38.504Z,77.38
2023-04-15T22:59:41.713Z,77.75
2023-04-15T23:03:57.086Z,78.03
2023-04-15T23:08:06.232Z,77.60
2023-04-15T23:12:10.649Z,77.66
2023-04-15T23:16:13.913Z,78.29
2023-04-15T23:20:17.388Z,78.42
2023-04-15T23:24:20.672Z,78.38
2023-04-15T23:28:25.198Z,78.34
2023-04-15T23:32:28.510Z,78.09
2023-04-15T23:36:31.862Z,78.18
2023-04-15T23:40:35.125Z,78.17
2023-04-15T23:44:39.607Z,78.02
2023-04-15T23:48:42.875Z,78.01
2023-04-15T23:52:46.064Z,77.91
2023-04-15T23:56:49.277Z,77.78
