createdAt,value
2022-12-19T00:02:50.211Z,62.51
2022-12-19T00:31:19.496Z,62.38
2022-12-19T01:00:13.747Z,62.26
2022-12-19T01:28:41.648Z,62.34
2022-12-19T01:57:39.196Z,62.23
2022-12-19T02:26:10.239Z,62.13
2022-12-19T02:55:01.458Z,62.04
2022-12-19T03:23:56.019Z,61.92
2022-12-19T03:52:48.957Z,61.86
2022-12-19T04:21:38.942Z,61.75
2022-12-19T04:50:33.211Z,61.7
2022-12-19T05:19:17.769Z,61.6
2022-12-19T05:48:09.829Z,61.74
2022-12-19T06:16:37.783Z,62.27
2022-12-19T06:45:18.049Z,62.5
2022-12-19T07:13:58.950Z,62.75
2022-12-19T07:42:33.941Z,63.56
2022-12-19T08:11:03.485Z,63.75
2022-12-19T08:39:58.826Z,63.11
2022-12-19T09:08:45.202Z,62.95
2022-12-19T09:37:22.262Z,63.45
2022-12-19T10:06:54.425Z,63.74
2022-12-19T10:34:31.027Z,63.77
2022-12-19T11:03:12.403Z,63.96
2022-12-19T12:00:06.718Z,64.65
2022-12-19T12:31:34.358Z,64.48
2022-12-19T12:57:02.056Z,63.89
2022-12-19T13:25:39.514Z,64.41
2022-12-19T13:54:26.668Z,64.16
2022-12-19T14:23:42.515Z,64.41
2022-12-19T14:54:19.723Z,64.8
2022-12-19T15:20:19.944Z,65.73
2022-12-19T15:48:59.052Z,65.61
2022-12-19T16:17:45.112Z,65.23
2022-12-19T16:46:24.894Z,65.54
2022-12-19T17:15:07.282Z,65.63
2022-12-19T17:44:00.739Z,65.42
2022-12-19T18:12:46.538Z,66.17
2022-12-19T18:41:37.443Z,66.06
2022-12-19T19:10:27.613Z,67.09
2022-12-19T19:39:17.342Z,66.5
2022-12-19T20:08:06.583Z,66
2022-12-19T20:37:01.907Z,65.67
2022-12-19T21:06:01.897Z,65.78
2022-12-19T21:34:49.390Z,65.59
2022-12-19T22:03:25.158Z,65.47
2022-12-19T22:32:00.787Z,65.38
2022-12-19T23:00:39.199Z,65.49
2022-12-19T23:29:25.567Z,65.52
2022-12-19T23:58:24.537Z,65.48
