createdAt,value
2023-02-07T00:01:01.376Z,-0.01
2023-02-07T00:02:02.729Z,-0.06
2023-02-07T00:03:04.097Z,-0.08
2023-02-07T00:04:05.427Z,-0.07
2023-02-07T00:05:07.021Z,-0.09
2023-02-07T00:06:16.421Z,-0.14
2023-02-07T00:07:17.678Z,-0.13
2023-02-07T00:08:18.915Z,-0.18
2023-02-07T00:09:20.123Z,-0.23
2023-02-07T00:10:21.458Z,-0.24
2023-02-07T00:11:23.331Z,-0.29
2023-02-07T00:12:24.600Z,-0.31
2023-02-07T00:13:25.787Z,-0.28
2023-02-07T00:14:27.020Z,-0.26
2023-02-07T00:15:29.007Z,-0.32
2023-02-07T00:16:30.284Z,-0.38
2023-02-07T00:17:31.504Z,-0.34
2023-02-07T00:18:33.160Z,-0.37
2023-02-07T00:19:34.470Z,-0.34
2023-02-07T00:20:35.663Z,-0.37
2023-02-07T00:21:37.154Z,-0.28
2023-02-07T00:22:38.419Z,-0.30
2023-02-07T00:23:40.017Z,-0.34
2023-02-07T00:24:41.263Z,-0.41
2023-02-07T00:25:45.308Z,-0.42
2023-02-07T00:26:46.565Z,-0.42
2023-02-07T00:27:47.914Z,-0.40
2023-02-07T00:28:49.896Z,-0.46
2023-02-07T00:29:51.158Z,-0.50
2023-02-07T00:31:02.210Z,-0.38
2023-02-07T00:32:03.606Z,-0.49
2023-02-07T00:33:04.873Z,-0.51
2023-02-07T00:34:06.920Z,-0.53
2023-02-07T00:35:08.330Z,-0.55
2023-02-07T00:36:11.759Z,-0.51
2023-02-07T00:37:13.041Z,-0.50
2023-02-07T00:38:14.245Z,-0.55
2023-02-07T00:39:16.465Z,-0.61
2023-02-07T00:40:18.415Z,-0.55
2023-02-07T00:41:19.664Z,-0.54
2023-02-07T00:42:20.898Z,-0.54
2023-02-07T00:43:29.585Z,-0.61
2023-02-07T00:44:31.644Z,-0.69
2023-02-07T00:45:32.952Z,-0.77
2023-02-07T00:46:34.799Z,-0.79
2023-02-07T00:47:36.021Z,-0.83
2023-02-07T00:48:37.283Z,-0.69
2023-02-07T00:49:38.529Z,-0.69
2023-02-07T00:50:39.805Z,-0.76
2023-02-07T00:51:41.083Z,-0.82
2023-02-07T00:52:42.297Z,-0.82
2023-02-07T00:53:43.756Z,-0.88
2023-02-07T00:54:44.952Z,-0.89
2023-02-07T00:55:46.952Z,-0.92
2023-02-07T00:56:48.143Z,-0.95
2023-02-07T00:57:49.318Z,-0.96
2023-02-07T00:58:51.141Z,-0.92
2023-02-07T00:59:52.395Z,-0.87
2023-02-07T01:00:53.703Z,-0.87
2023-02-07T01:01:54.932Z,-0.91
2023-02-07T01:02:56.201Z,-0.87
2023-02-07T01:03:57.666Z,-0.91
2023-02-07T01:04:58.930Z,-0.95
2023-02-07T01:06:00.191Z,-0.98
2023-02-07T01:07:01.487Z,-1.02
2023-02-07T01:08:03.903Z,-1.02
2023-02-07T01:09:05.507Z,-1.03
2023-02-07T01:10:07.157Z,-0.95
2023-02-07T01:11:10.546Z,-1.02
2023-02-07T01:12:13.049Z,-1.01
2023-02-07T01:13:15.107Z,-0.96
2023-02-07T01:14:16.434Z,-0.93
2023-02-07T01:15:18.578Z,-1.00
2023-02-07T01:16:22.469Z,-1.06
2023-02-07T01:17:24.305Z,-1.13
2023-02-07T01:18:25.777Z,-1.08
2023-02-07T01:19:27.016Z,-1.11
2023-02-07T01:20:28.787Z,-1.00
2023-02-07T01:21:30.045Z,-1.01
2023-02-07T01:22:31.319Z,-1.09
2023-02-07T01:23:32.573Z,-1.11
2023-02-07T01:24:35.510Z,-1.02
2023-02-07T01:25:37.993Z,-1.03
2023-02-07T01:26:39.841Z,-0.99
2023-02-07T01:27:41.586Z,-0.99
2023-02-07T01:28:43.206Z,-1.00
2023-02-07T01:29:46.392Z,-1.01
2023-02-07T01:30:47.656Z,-1.01
2023-02-07T01:31:49.214Z,-0.97
2023-02-07T01:32:50.574Z,-0.96
2023-02-07T01:33:55.818Z,-1.01
2023-02-07T01:34:57.096Z,-1.00
2023-02-07T01:35:58.383Z,-1.02
2023-02-07T01:36:59.639Z,-1.01
2023-02-07T01:38:00.909Z,-1.09
2023-02-07T01:39:02.216Z,-1.04
2023-02-07T01:40:03.489Z,-1.03
2023-02-07T01:41:05.044Z,-0.99
2023-02-07T01:42:06.403Z,-1.00
2023-02-07T01:43:15.395Z,-1.06
2023-02-07T01:44:22.259Z,-1.02
2023-02-07T01:45:29.256Z,-0.96
2023-02-07T01:46:31.607Z,-1.02
2023-02-07T01:47:33.583Z,-1.12
2023-02-07T01:48:36.901Z,-1.18
2023-02-07T01:49:38.484Z,-1.12
2023-02-07T01:50:41.316Z,-1.15
2023-02-07T01:51:45.483Z,-1.16
2023-02-07T01:52:46.852Z,-1.20
2023-02-07T01:53:48.576Z,-1.16
2023-02-07T01:54:50.872Z,-1.17
2023-02-07T01:55:55.340Z,-1.11
2023-02-07T01:56:58.173Z,-1.16
2023-02-07T01:58:01.367Z,-1.16
2023-02-07T01:59:04.195Z,-1.13
2023-02-07T02:00:05.859Z,-1.12
2023-02-07T02:01:18.730Z,-1.23
2023-02-07T02:02:21.429Z,-1.17
2023-02-07T02:03:22.836Z,-1.20
2023-02-07T02:04:24.100Z,-1.17
2023-02-07T02:05:25.560Z,-1.16
2023-02-07T02:06:27.926Z,-1.14
2023-02-07T02:07:29.791Z,-1.14
2023-02-07T02:08:31.009Z,-1.08
2023-02-07T02:09:32.380Z,-1.14
2023-02-07T02:10:39.502Z,-1.23
2023-02-07T02:12:00.014Z,-1.32
2023-02-07T02:13:01.201Z,-1.39
2023-02-07T02:14:02.476Z,-1.33
2023-02-07T02:15:21.999Z,-1.35
2023-02-07T02:16:25.922Z,-1.34
2023-02-07T02:17:30.056Z,-1.38
2023-02-07T02:18:49.618Z,-1.43
2023-02-07T02:20:23.236Z,-1.51
2023-02-07T02:21:32.926Z,-1.51
2023-02-07T02:22:52.432Z,-1.50
2023-02-07T02:24:12.027Z,-1.53
2023-02-07T02:25:45.927Z,-1.53
2023-02-07T02:26:55.220Z,-1.35
2023-02-07T02:28:15.279Z,-1.28
2023-02-07T02:29:34.885Z,-1.27
2023-02-07T02:30:44.910Z,-1.31
2023-02-07T02:32:04.719Z,-1.28
2023-02-07T02:33:13.881Z,-1.39
2023-02-07T02:34:34.922Z,-1.44
2023-02-07T02:35:39.180Z,-1.42
2023-02-07T02:36:43.619Z,-1.37
2023-02-07T02:37:58.183Z,-1.39
2023-02-07T02:39:08.546Z,-1.44
2023-02-07T02:40:14.988Z,-1.53
2023-02-07T02:41:24.727Z,-1.43
2023-02-07T02:42:34.390Z,-1.50
2023-02-07T02:43:46.568Z,-1.49
2023-02-07T02:44:57.371Z,-1.52
2023-02-07T02:46:02.176Z,-1.56
2023-02-07T02:47:04.375Z,-1.47
2023-02-07T02:48:08.614Z,-1.46
2023-02-07T02:49:11.867Z,-1.46
2023-02-07T02:50:14.841Z,-1.43
2023-02-07T02:51:16.100Z,-1.44
2023-02-07T02:52:17.880Z,-1.51
2023-02-07T02:53:19.104Z,-1.57
2023-02-07T02:54:30.800Z,-1.55
2023-02-07T02:55:45.591Z,-1.53
2023-02-07T02:57:09.761Z,-1.57
2023-02-07T02:58:30.465Z,-1.57
2023-02-07T02:59:34.836Z,-1.61
2023-02-07T03:00:59.723Z,-1.63
2023-02-07T03:02:01.112Z,-1.70
2023-02-07T03:03:15.997Z,-1.75
2023-02-07T03:04:17.373Z,-1.62
2023-02-07T03:05:21.320Z,-1.60
2023-02-07T03:06:30.545Z,-1.65
2023-02-07T03:07:31.765Z,-1.73
2023-02-07T03:08:36.016Z,-1.75
2023-02-07T03:09:49.259Z,-1.66
2023-02-07T03:10:57.260Z,-1.55
2023-02-07T03:12:13.581Z,-1.65
2023-02-07T03:13:25.115Z,-1.68
2023-02-07T03:14:33.823Z,-1.75
2023-02-07T03:15:48.916Z,-1.82
2023-02-07T03:17:00.954Z,-1.86
2023-02-07T03:18:08.611Z,-1.81
2023-02-07T03:19:13.863Z,-1.79
2023-02-07T03:20:38.771Z,-1.82
2023-02-07T03:22:00.232Z,-1.70
2023-02-07T03:23:02.660Z,-1.81
2023-02-07T03:24:16.000Z,-1.89
2023-02-07T03:25:17.776Z,-1.89
2023-02-07T03:26:21.991Z,-1.85
2023-02-07T03:27:28.636Z,-1.81
2023-02-07T03:28:31.322Z,-1.90
2023-02-07T03:29:35.469Z,-1.96
2023-02-07T03:30:37.792Z,-1.97
2023-02-07T03:31:40.991Z,-2.01
2023-02-07T03:32:43.796Z,-2.04
2023-02-07T03:33:47.378Z,-2.03
2023-02-07T03:34:57.928Z,-2.07
2023-02-07T03:36:07.067Z,-1.98
2023-02-07T03:37:13.886Z,-2.04
2023-02-07T03:38:15.369Z,-2.02
2023-02-07T03:39:16.832Z,-2.08
2023-02-07T03:40:18.782Z,-2.07
2023-02-07T03:41:32.941Z,-1.96
2023-02-07T03:42:44.022Z,-1.98
2023-02-07T03:43:45.932Z,-2.08
2023-02-07T03:44:47.927Z,-2.08
2023-02-07T03:45:49.209Z,-2.11
2023-02-07T03:46:50.704Z,-2.10
2023-02-07T03:47:51.916Z,-2.12
2023-02-07T03:48:53.156Z,-2.09
2023-02-07T03:49:54.510Z,-2.05
2023-02-07T03:50:55.711Z,-2.08
2023-02-07T03:51:56.947Z,-2.10
2023-02-07T03:52:58.186Z,-2.12
2023-02-07T03:53:59.503Z,-2.13
2023-02-07T03:55:00.756Z,-2.12
2023-02-07T03:56:01.996Z,-2.13
2023-02-07T03:57:03.302Z,-2.19
2023-02-07T03:58:04.543Z,-2.22
2023-02-07T03:59:05.914Z,-2.24
2023-02-07T04:00:07.959Z,-2.28
2023-02-07T04:01:15.323Z,-2.26
2023-02-07T04:02:16.586Z,-2.27
2023-02-07T04:03:17.863Z,-2.32
2023-02-07T04:04:19.356Z,-2.33
2023-02-07T04:05:20.716Z,-2.36
2023-02-07T04:06:22.291Z,-2.40
2023-02-07T04:07:23.549Z,-2.40
2023-02-07T04:08:24.745Z,-2.36
2023-02-07T04:09:25.996Z,-2.39
2023-02-07T04:10:27.203Z,-2.44
2023-02-07T04:11:28.413Z,-2.41
2023-02-07T04:12:29.642Z,-2.45
2023-02-07T04:13:30.932Z,-2.43
2023-02-07T04:14:32.456Z,-2.46
2023-02-07T04:15:33.691Z,-2.45
2023-02-07T04:16:35.015Z,-2.43
2023-02-07T04:17:36.348Z,-2.45
2023-02-07T04:18:37.532Z,-2.47
2023-02-07T04:19:38.792Z,-2.49
2023-02-07T04:20:40.035Z,-2.53
2023-02-07T04:21:41.376Z,-2.52
2023-02-07T04:22:42.572Z,-2.52
2023-02-07T04:23:43.835Z,-2.53
2023-02-07T04:24:45.071Z,-2.55
2023-02-07T04:25:46.307Z,-2.58
2023-02-07T04:26:49.101Z,-2.61
2023-02-07T04:27:50.379Z,-2.62
2023-02-07T04:28:51.626Z,-2.61
2023-02-07T04:29:52.842Z,-2.62
2023-02-07T04:30:54.127Z,-2.65
2023-02-07T04:31:57.351Z,-2.68
2023-02-07T04:32:59.871Z,-2.69
2023-02-07T04:34:01.083Z,-2.69
2023-02-07T04:35:02.307Z,-2.71
2023-02-07T04:36:04.261Z,-2.71
2023-02-07T04:37:05.476Z,-2.72
2023-02-07T04:38:06.700Z,-2.70
2023-02-07T04:39:07.900Z,-2.61
2023-02-07T04:40:09.472Z,-2.62
2023-02-07T04:41:10.813Z,-2.64
2023-02-07T04:42:12.303Z,-2.66
2023-02-07T04:43:13.531Z,-2.62
2023-02-07T04:44:14.783Z,-2.61
2023-02-07T04:45:16.084Z,-2.62
2023-02-07T04:46:17.306Z,-2.64
2023-02-07T04:47:18.542Z,-2.67
2023-02-07T04:48:19.965Z,-2.60
2023-02-07T04:49:21.266Z,-2.60
2023-02-07T04:50:22.493Z,-2.63
2023-02-07T04:51:24.326Z,-2.65
2023-02-07T04:52:25.533Z,-2.65
2023-02-07T04:53:26.734Z,-2.67
2023-02-07T04:54:27.991Z,-2.63
2023-02-07T04:55:29.247Z,-2.65
2023-02-07T04:56:30.681Z,-2.57
2023-02-07T04:57:31.963Z,-2.58
2023-02-07T04:58:33.594Z,-2.62
2023-02-07T04:59:34.853Z,-2.66
2023-02-07T05:00:36.129Z,-2.70
2023-02-07T05:01:37.350Z,-2.65
2023-02-07T05:02:38.545Z,-2.60
2023-02-07T05:03:39.813Z,-2.64
2023-02-07T05:04:41.077Z,-2.68
2023-02-07T05:05:43.136Z,-2.72
2023-02-07T05:06:44.364Z,-2.69
2023-02-07T05:07:45.610Z,-2.72
2023-02-07T05:08:46.894Z,-2.73
2023-02-07T05:09:48.084Z,-2.78
2023-02-07T05:10:53.764Z,-2.82
2023-02-07T05:11:55.023Z,-2.84
2023-02-07T05:12:56.259Z,-2.83
2023-02-07T05:13:57.520Z,-2.85
2023-02-07T05:14:59.392Z,-2.85
2023-02-07T05:16:03.784Z,-2.85
2023-02-07T05:17:05.063Z,-2.84
2023-02-07T05:18:06.316Z,-2.78
2023-02-07T05:19:07.517Z,-2.78
2023-02-07T05:20:08.963Z,-2.82
2023-02-07T05:21:10.193Z,-2.81
2023-02-07T05:22:11.384Z,-2.78
2023-02-07T05:23:12.767Z,-2.79
2023-02-07T05:24:14.083Z,-2.84
2023-02-07T05:25:15.583Z,-2.82
2023-02-07T05:26:16.844Z,-2.83
2023-02-07T05:27:18.094Z,-2.84
2023-02-07T05:28:19.415Z,-2.86
2023-02-07T05:29:20.670Z,-2.85
2023-02-07T05:30:22.026Z,-2.85
2023-02-07T05:31:23.420Z,-2.90
2023-02-07T05:32:24.832Z,-2.93
2023-02-07T05:33:26.076Z,-2.92
2023-02-07T05:34:27.284Z,-2.95
2023-02-07T05:35:28.725Z,-2.97
2023-02-07T05:36:30.005Z,-2.99
2023-02-07T05:37:31.275Z,-2.96
2023-02-07T05:38:32.570Z,-2.89
2023-02-07T05:39:33.783Z,-2.88
2023-02-07T05:40:36.014Z,-2.90
2023-02-07T05:41:37.503Z,-2.95
2023-02-07T05:42:39.401Z,-2.95
2023-02-07T05:43:40.687Z,-2.94
2023-02-07T05:44:41.914Z,-2.90
2023-02-07T05:45:43.115Z,-2.91
2023-02-07T05:46:44.432Z,-2.91
2023-02-07T05:47:45.630Z,-2.90
2023-02-07T05:48:46.828Z,-2.96
2023-02-07T05:49:48.093Z,-2.94
2023-02-07T05:50:49.355Z,-2.97
2023-02-07T05:51:50.879Z,-3.00
2023-02-07T05:52:52.379Z,-3.00
2023-02-07T05:53:53.625Z,-2.97
2023-02-07T05:54:54.868Z,-2.97
2023-02-07T05:55:56.345Z,-2.96
2023-02-07T05:56:57.676Z,-3.00
2023-02-07T05:57:59.027Z,-3.01
2023-02-07T05:59:00.390Z,-3.01
2023-02-07T06:00:01.863Z,-3.06
2023-02-07T06:01:13.104Z,-3.10
2023-02-07T06:02:14.378Z,-3.06
2023-02-07T06:03:15.801Z,-3.09
2023-02-07T06:04:17.136Z,-3.08
2023-02-07T06:05:18.867Z,-3.11
2023-02-07T06:06:20.216Z,-3.13
2023-02-07T06:07:21.467Z,-3.14
2023-02-07T06:08:22.710Z,-3.17
2023-02-07T06:09:23.971Z,-3.19
2023-02-07T06:10:25.264Z,-3.24
2023-02-07T06:11:26.480Z,-3.26
2023-02-07T06:12:27.752Z,-3.26
2023-02-07T06:13:29.099Z,-3.26
2023-02-07T06:14:30.304Z,-3.27
2023-02-07T06:15:31.576Z,-3.28
2023-02-07T06:16:32.785Z,-3.22
2023-02-07T06:17:34.007Z,-3.23
2023-02-07T06:18:35.200Z,-3.23
2023-02-07T06:19:36.449Z,-3.22
2023-02-07T06:20:37.634Z,-3.16
2023-02-07T06:21:46.532Z,-3.20
2023-02-07T06:22:48.272Z,-3.18
2023-02-07T06:23:49.553Z,-3.20
2023-02-07T06:24:50.816Z,-3.18
2023-02-07T06:25:53.161Z,-3.19
2023-02-07T06:26:54.421Z,-3.13
2023-02-07T06:27:55.713Z,-3.15
2023-02-07T06:28:56.970Z,-3.14
2023-02-07T06:29:58.190Z,-3.14
2023-02-07T06:30:59.494Z,-3.17
2023-02-07T06:32:00.760Z,-3.13
2023-02-07T06:33:01.991Z,-3.15
2023-02-07T06:34:03.244Z,-3.15
2023-02-07T06:35:05.216Z,-3.14
2023-02-07T06:36:06.619Z,-3.14
2023-02-07T06:37:08.264Z,-3.17
2023-02-07T06:38:09.587Z,-3.19
2023-02-07T06:39:11.470Z,-3.20
2023-02-07T06:40:12.697Z,-3.22
2023-02-07T06:41:13.969Z,-3.17
2023-02-07T06:42:15.203Z,-3.14
2023-02-07T06:43:16.433Z,-3.13
2023-02-07T06:44:17.678Z,-3.13
2023-02-07T06:45:18.889Z,-3.15
2023-02-07T06:46:20.169Z,-3.12
2023-02-07T06:47:21.464Z,-3.14
2023-02-07T06:48:22.744Z,-3.14
2023-02-07T06:49:23.994Z,-3.18
2023-02-07T06:50:25.241Z,-3.18
2023-02-07T06:51:26.527Z,-3.15
2023-02-07T06:52:27.763Z,-3.15
2023-02-07T06:53:29.013Z,-3.03
2023-02-07T06:54:30.280Z,-3.03
2023-02-07T06:55:32.722Z,-3.03
2023-02-07T06:56:33.960Z,-3.06
2023-02-07T06:57:35.243Z,-3.04
2023-02-07T06:58:36.506Z,-2.94
2023-02-07T06:59:37.725Z,-3.03
2023-02-07T07:00:38.977Z,-3.02
2023-02-07T07:01:40.302Z,-3.05
2023-02-07T07:02:41.582Z,-2.92
2023-02-07T07:03:42.852Z,-2.91
2023-02-07T07:04:44.045Z,-2.92
2023-02-07T07:05:45.545Z,-2.98
2023-02-07T07:06:46.867Z,-2.98
2023-02-07T07:07:48.633Z,-2.96
2023-02-07T07:08:49.842Z,-2.96
2023-02-07T07:09:51.098Z,-2.95
2023-02-07T07:10:52.665Z,-2.99
2023-02-07T07:11:53.916Z,-3.04
2023-02-07T07:12:55.170Z,-3.04
2023-02-07T07:13:56.451Z,-3.02
2023-02-07T07:14:57.727Z,-3.03
2023-02-07T07:15:59.095Z,-3.02
2023-02-07T07:17:00.321Z,-3.07
2023-02-07T07:18:02.652Z,-3.11
2023-02-07T07:19:03.906Z,-3.03
2023-02-07T07:20:05.603Z,-3.01
2023-02-07T07:21:06.896Z,-3.01
2023-02-07T07:22:08.098Z,-3.08
2023-02-07T07:23:09.352Z,-3.11
2023-02-07T07:24:10.652Z,-3.13
2023-02-07T07:25:12.140Z,-3.10
2023-02-07T07:26:13.622Z,-3.06
2023-02-07T07:27:14.825Z,-3.03
2023-02-07T07:28:16.057Z,-3.08
2023-02-07T07:29:18.487Z,-3.10
2023-02-07T07:30:19.822Z,-3.12
2023-02-07T07:31:21.106Z,-3.13
2023-02-07T07:33:43.668Z,-3.12
2023-02-07T07:34:44.896Z,-3.13
2023-02-07T07:35:46.118Z,-3.12
2023-02-07T07:36:47.380Z,-3.06
2023-02-07T07:37:48.608Z,-2.99
2023-02-07T07:38:51.274Z,-2.98
2023-02-07T07:39:53.532Z,-2.99
2023-02-07T07:40:54.734Z,-2.99
2023-02-07T07:41:56.078Z,-2.90
2023-02-07T07:43:22.660Z,-2.86
2023-02-07T07:44:24.353Z,-2.79
2023-02-07T07:45:25.599Z,-2.79
2023-02-07T07:46:26.882Z,-2.83
2023-02-07T07:47:28.158Z,-2.81
2023-02-07T07:48:29.486Z,-2.82
2023-02-07T07:49:30.774Z,-2.82
2023-02-07T07:50:32.017Z,-2.79
2023-02-07T07:51:33.255Z,-2.77
2023-02-07T07:52:34.497Z,-2.82
2023-02-07T07:53:36.226Z,-2.77
2023-02-07T07:54:37.455Z,-2.75
2023-02-07T07:55:38.644Z,-2.77
2023-02-07T07:56:39.881Z,-2.71
2023-02-07T07:57:41.190Z,-2.69
2023-02-07T07:58:42.383Z,-2.70
2023-02-07T07:59:43.588Z,-2.61
2023-02-07T08:00:44.908Z,-2.61
2023-02-07T08:01:46.208Z,-2.57
2023-02-07T08:02:47.451Z,-2.55
2023-02-07T08:03:48.757Z,-2.50
2023-02-07T08:04:50.277Z,-2.54
2023-02-07T08:05:51.603Z,-2.60
2023-02-07T08:06:52.819Z,-2.58
2023-02-07T08:07:54.056Z,-2.63
2023-02-07T08:08:55.317Z,-2.64
2023-02-07T08:09:56.517Z,-2.61
2023-02-07T08:11:01.308Z,-2.57
2023-02-07T08:12:02.591Z,-2.59
2023-02-07T08:13:04.446Z,-2.57
2023-02-07T08:14:05.688Z,-2.51
2023-02-07T08:15:07.105Z,-2.56
2023-02-07T08:16:08.378Z,-2.62
2023-02-07T08:17:09.644Z,-2.61
2023-02-07T08:18:10.932Z,-2.59
2023-02-07T08:19:12.173Z,-2.55
2023-02-07T08:20:13.383Z,-2.40
2023-02-07T08:21:14.632Z,-2.39
2023-02-07T08:22:15.846Z,-2.34
2023-02-07T08:23:17.164Z,-2.34
2023-02-07T08:24:18.549Z,-2.34
2023-02-07T08:25:19.839Z,-2.27
2023-02-07T08:26:21.057Z,-2.28
2023-02-07T08:27:22.331Z,-2.24
2023-02-07T08:28:23.644Z,-2.25
2023-02-07T08:29:24.941Z,-2.27
2023-02-07T08:30:26.353Z,-2.26
2023-02-07T08:31:27.808Z,-2.23
2023-02-07T08:32:29.150Z,-2.21
2023-02-07T08:33:30.605Z,-2.17
2023-02-07T08:34:31.872Z,-2.14
2023-02-07T08:35:33.124Z,-2.17
2023-02-07T08:36:34.344Z,-2.15
2023-02-07T08:37:35.600Z,-2.14
2023-02-07T08:38:37.312Z,-2.15
2023-02-07T08:39:38.557Z,-2.12
2023-02-07T08:40:40.151Z,-2.11
2023-02-07T08:41:41.658Z,-2.07
2023-02-07T08:42:42.868Z,-2.10
2023-02-07T08:43:44.112Z,-2.05
2023-02-07T08:44:45.356Z,-1.91
2023-02-07T08:45:48.169Z,-2.01
2023-02-07T08:46:49.466Z,-2.03
2023-02-07T08:47:50.731Z,-2.06
2023-02-07T08:48:51.985Z,-2.01
2023-02-07T08:49:53.298Z,-1.99
2023-02-07T08:50:54.816Z,-1.96
2023-02-07T08:51:56.064Z,-1.96
2023-02-07T08:52:57.361Z,-1.88
2023-02-07T08:53:58.660Z,-1.77
2023-02-07T08:54:59.880Z,-1.74
2023-02-07T08:56:01.071Z,-1.78
2023-02-07T08:57:02.343Z,-1.80
2023-02-07T08:58:03.605Z,-1.77
2023-02-07T08:59:04.853Z,-1.73
2023-02-07T09:00:06.742Z,-1.67
2023-02-07T09:01:08.015Z,-1.61
2023-02-07T09:02:10.822Z,-1.59
2023-02-07T09:03:13.638Z,-1.61
2023-02-07T09:04:15.645Z,-1.63
2023-02-07T09:05:17.012Z,-1.61
2023-02-07T09:06:18.242Z,-1.54
2023-02-07T09:07:19.485Z,-1.49
2023-02-07T09:08:20.712Z,-1.52
2023-02-07T09:09:21.976Z,-1.49
2023-02-07T09:10:23.182Z,-1.41
2023-02-07T09:11:24.480Z,-1.35
2023-02-07T09:12:26.138Z,-1.27
2023-02-07T09:13:27.717Z,-1.31
2023-02-07T09:14:28.966Z,-1.32
2023-02-07T09:15:30.598Z,-1.37
2023-02-07T09:16:31.882Z,-1.41
2023-02-07T09:17:33.196Z,-1.31
2023-02-07T09:18:34.478Z,-1.30
2023-02-07T09:19:36.340Z,-1.34
2023-02-07T09:20:38.024Z,-1.32
2023-02-07T09:21:40.482Z,-1.36
2023-02-07T09:22:41.829Z,-1.34
2023-02-07T09:23:43.156Z,-1.25
2023-02-07T09:24:44.398Z,-1.18
2023-02-07T09:25:46.601Z,-1.21
2023-02-07T09:26:47.805Z,-1.22
2023-02-07T09:27:49.723Z,-1.14
2023-02-07T09:28:50.972Z,-1.17
2023-02-07T09:29:52.248Z,-1.16
2023-02-07T09:30:53.827Z,-1.16
2023-02-07T09:31:55.416Z,-1.13
2023-02-07T09:32:57.152Z,-1.08
2023-02-07T09:33:58.415Z,-1.13
2023-02-07T09:34:59.667Z,-1.12
2023-02-07T09:36:00.918Z,-1.09
2023-02-07T09:37:02.113Z,-1.03
2023-02-07T09:38:03.466Z,-1.05
2023-02-07T09:39:05.745Z,-1.08
2023-02-07T09:40:07.227Z,-1.09
2023-02-07T09:41:16.200Z,-1.07
2023-02-07T09:42:17.377Z,-1.08
2023-02-07T09:43:25.537Z,-1.03
2023-02-07T09:44:47.526Z,-1.03
2023-02-07T09:45:53.930Z,-1.00
2023-02-07T09:46:59.840Z,-1.01
2023-02-07T09:48:06.061Z,-0.91
2023-02-07T09:49:26.086Z,-0.85
2023-02-07T09:50:30.517Z,-0.82
2023-02-07T09:51:32.914Z,-0.80
2023-02-07T09:52:37.096Z,-0.82
2023-02-07T09:53:42.836Z,-0.83
2023-02-07T09:54:46.599Z,-0.80
2023-02-07T09:55:53.861Z,-0.74
2023-02-07T09:56:57.298Z,-0.71
2023-02-07T09:58:02.007Z,-0.69
2023-02-07T09:59:15.637Z,-0.73
2023-02-07T10:00:28.133Z,-0.70
2023-02-07T10:01:32.502Z,-0.63
2023-02-07T10:02:41.533Z,-0.68
2023-02-07T10:03:46.139Z,-0.63
2023-02-07T10:04:48.452Z,-0.54
2023-02-07T10:06:09.191Z,-0.52
2023-02-07T10:07:18.447Z,-0.52
2023-02-07T10:08:19.777Z,-0.54
2023-02-07T10:09:27.521Z,-0.61
2023-02-07T10:10:37.898Z,-0.59
2023-02-07T10:11:48.270Z,-0.59
2023-02-07T10:13:00.131Z,-0.58
2023-02-07T10:14:15.270Z,-0.58
2023-02-07T10:15:19.560Z,-0.59
2023-02-07T10:16:45.798Z,-0.56
2023-02-07T10:17:52.149Z,-0.53
2023-02-07T10:19:07.257Z,-0.46
2023-02-07T10:20:27.545Z,-0.39
2023-02-07T10:21:35.869Z,-0.37
2023-02-07T10:22:54.857Z,-0.36
2023-02-07T10:23:56.079Z,-0.39
2023-02-07T10:25:10.951Z,-0.34
2023-02-07T10:26:19.460Z,-0.35
2023-02-07T10:27:30.436Z,-0.34
2023-02-07T10:28:48.963Z,-0.31
2023-02-07T10:30:03.280Z,-0.29
2023-02-07T10:31:10.290Z,-0.16
2023-02-07T10:32:18.715Z,-0.22
2023-02-07T10:33:21.758Z,-0.21
2023-02-07T10:34:24.317Z,-0.23
2023-02-07T10:35:30.304Z,-0.20
2023-02-07T10:36:33.276Z,-0.17
2023-02-07T10:37:37.268Z,-0.15
2023-02-07T10:38:43.864Z,0.02
2023-02-07T10:40:05.345Z,-0.01
2023-02-07T10:41:11.073Z,-0.02
2023-02-07T10:42:14.787Z,-0.02
2023-02-07T10:43:29.573Z,-0.08
2023-02-07T10:44:30.933Z,-0.10
2023-02-07T10:45:32.535Z,-0.12
2023-02-07T10:46:34.720Z,-0.01
2023-02-07T10:47:38.717Z,-0.03
2023-02-07T10:48:39.966Z,-0.03
2023-02-07T10:49:41.379Z,0.02
2023-02-07T10:50:43.376Z,0.03
2023-02-07T10:51:45.488Z,0.11
2023-02-07T10:52:52.253Z,0.11
2023-02-07T10:54:05.564Z,0.12
2023-02-07T10:55:09.084Z,0.10
2023-02-07T10:56:17.967Z,0.09
2023-02-07T10:57:19.903Z,0.14
2023-02-07T10:58:24.544Z,0.13
2023-02-07T10:59:34.923Z,0.16
2023-02-07T11:00:37.106Z,0.19
2023-02-07T11:01:39.399Z,0.19
2023-02-07T11:02:47.044Z,0.26
2023-02-07T11:03:48.554Z,0.28
2023-02-07T11:04:49.887Z,0.26
2023-02-07T11:05:52.960Z,0.28
2023-02-07T11:07:01.617Z,0.34
2023-02-07T11:08:16.964Z,0.35
2023-02-07T11:09:22.952Z,0.38
2023-02-07T11:10:25.696Z,0.49
2023-02-07T11:11:29.445Z,0.46
2023-02-07T11:12:30.826Z,0.45
2023-02-07T11:13:44.760Z,0.51
2023-02-07T11:15:02.796Z,0.46
2023-02-07T11:16:08.627Z,0.44
2023-02-07T11:17:19.319Z,0.51
2023-02-07T11:18:31.185Z,0.55
2023-02-07T11:19:32.495Z,0.66
2023-02-07T11:20:38.872Z,0.63
2023-02-07T11:21:41.995Z,0.63
2023-02-07T11:22:43.376Z,0.65
2023-02-07T11:23:44.723Z,0.69
2023-02-07T11:24:46.729Z,0.75
2023-02-07T11:25:48.597Z,0.74
2023-02-07T11:26:55.525Z,0.78
2023-02-07T11:27:57.014Z,0.77
2023-02-07T11:29:18.296Z,0.78
2023-02-07T11:30:20.813Z,0.86
2023-02-07T11:31:30.475Z,0.85
2023-02-07T11:32:31.915Z,0.84
2023-02-07T11:33:34.617Z,0.83
2023-02-07T11:34:47.740Z,0.90
2023-02-07T11:36:01.333Z,0.97
2023-02-07T11:37:11.269Z,0.96
2023-02-07T11:38:13.621Z,0.98
2023-02-07T11:39:18.034Z,0.97
2023-02-07T11:40:19.226Z,0.97
2023-02-07T11:41:31.375Z,0.96
2023-02-07T11:42:32.617Z,0.95
2023-02-07T11:43:34.676Z,0.89
2023-02-07T11:44:40.798Z,0.93
2023-02-07T11:45:47.244Z,1.02
2023-02-07T11:46:49.368Z,1.13
2023-02-07T11:47:53.060Z,1.14
2023-02-07T11:48:56.069Z,1.14
2023-02-07T11:50:02.742Z,1.11
2023-02-07T11:51:06.219Z,1.10
2023-02-07T11:52:08.220Z,1.21
2023-02-07T11:53:19.365Z,1.18
2023-02-07T11:54:20.687Z,1.27
2023-02-07T11:55:24.676Z,1.28
2023-02-07T11:56:34.874Z,1.34
2023-02-07T11:57:36.236Z,1.35
2023-02-07T11:58:40.776Z,1.34
2023-02-07T12:00:00.677Z,1.32
2023-02-07T12:01:05.997Z,1.28
2023-02-07T12:02:16.190Z,1.22
2023-02-07T12:03:24.911Z,1.23
2023-02-07T12:04:27.912Z,1.37
2023-02-07T12:05:31.891Z,1.38
2023-02-07T12:06:39.995Z,1.39
2023-02-07T12:07:43.594Z,1.42
2023-02-07T12:08:44.976Z,1.54
2023-02-07T12:09:51.479Z,1.45
2023-02-07T12:10:55.850Z,1.46
2023-02-07T12:12:00.080Z,1.55
2023-02-07T12:13:01.353Z,1.49
2023-02-07T12:14:08.853Z,1.49
2023-02-07T12:15:18.906Z,1.56
2023-02-07T12:16:26.206Z,1.62
2023-02-07T12:17:31.935Z,1.67
2023-02-07T12:18:33.291Z,1.67
2023-02-07T12:19:37.247Z,1.78
2023-02-07T12:20:50.105Z,1.72
2023-02-07T12:21:57.468Z,1.76
2023-02-07T12:23:39.173Z,1.74
2023-02-07T12:24:38.893Z,1.85
2023-02-07T12:25:45.573Z,1.81
2023-02-07T12:26:46.808Z,1.81
2023-02-07T12:27:50.332Z,1.81
2023-02-07T12:29:13.602Z,1.90
2023-02-07T12:30:36.433Z,1.90
2023-02-07T12:31:37.732Z,1.93
2023-02-07T12:32:41.870Z,1.91
2023-02-07T12:33:49.110Z,1.95
2023-02-07T12:34:52.973Z,1.91
2023-02-07T12:36:09.025Z,1.92
2023-02-07T12:37:19.046Z,2.01
2023-02-07T12:38:24.379Z,2.06
2023-02-07T12:39:25.640Z,2.03
2023-02-07T12:40:26.825Z,2.02
2023-02-07T12:41:31.017Z,2.00
2023-02-07T12:42:43.178Z,2.02
2023-02-07T12:44:07.827Z,2.04
2023-02-07T12:45:14.178Z,2.04
2023-02-07T12:46:25.341Z,2.05
2023-02-07T12:47:38.174Z,2.09
2023-02-07T12:48:57.863Z,2.05
2023-02-07T12:50:13.874Z,2.06
2023-02-07T12:51:15.118Z,2.05
2023-02-07T12:52:23.499Z,2.07
2023-02-07T12:53:33.800Z,2.09
2023-02-07T12:54:53.957Z,2.07
2023-02-07T12:56:05.750Z,2.06
2023-02-07T12:57:19.126Z,2.06
2023-02-07T12:58:27.477Z,2.17
2023-02-07T12:59:31.788Z,2.19
2023-02-07T13:00:38.651Z,2.23
2023-02-07T13:01:44.450Z,2.25
2023-02-07T13:02:57.924Z,2.29
2023-02-07T13:04:23.283Z,2.32
2023-02-07T13:05:50.944Z,2.34
2023-02-07T13:06:54.905Z,2.36
2023-02-07T13:07:59.142Z,2.36
2023-02-07T13:09:09.732Z,2.38
2023-02-07T13:10:10.981Z,2.42
2023-02-07T13:11:26.871Z,2.42
2023-02-07T13:12:45.673Z,2.44
2023-02-07T13:13:55.274Z,2.65
2023-02-07T13:14:59.477Z,2.61
2023-02-07T13:16:06.495Z,2.68
2023-02-07T13:17:10.604Z,2.69
2023-02-07T13:18:17.637Z,2.65
2023-02-07T13:19:25.183Z,2.69
2023-02-07T13:20:29.162Z,2.73
2023-02-07T13:21:40.145Z,2.68
2023-02-07T13:22:48.842Z,2.64
2023-02-07T13:23:50.220Z,2.62
2023-02-07T13:24:51.905Z,2.58
2023-02-07T13:25:56.682Z,2.58
2023-02-07T13:27:00.408Z,2.63
2023-02-07T13:28:05.152Z,2.72
2023-02-07T13:29:12.098Z,2.70
2023-02-07T13:30:15.602Z,2.76
2023-02-07T13:31:19.004Z,2.86
2023-02-07T13:32:24.211Z,2.77
2023-02-07T13:33:39.191Z,2.79
2023-02-07T13:34:50.565Z,2.86
2023-02-07T13:35:52.857Z,2.80
2023-02-07T13:36:54.206Z,2.79
2023-02-07T13:38:16.868Z,2.81
2023-02-07T13:39:33.180Z,2.92
2023-02-07T13:40:40.935Z,2.97
2023-02-07T13:41:48.452Z,3.07
2023-02-07T13:42:56.520Z,3.03
2023-02-07T13:44:08.957Z,3.09
2023-02-07T13:45:19.821Z,3.13
2023-02-07T13:46:39.387Z,3.12
2023-02-07T13:47:46.111Z,3.06
2023-02-07T13:48:57.665Z,3.11
2023-02-07T13:50:09.179Z,3.06
2023-02-07T13:51:20.688Z,3.08
2023-02-07T13:52:33.962Z,2.99
2023-02-07T13:54:01.808Z,2.93
2023-02-07T13:55:09.315Z,2.95
2023-02-07T13:56:12.451Z,2.95
2023-02-07T13:57:21.196Z,2.98