createdAt,value
2024-01-01T00:01:56.775Z,64.11
2024-01-01T00:04:25.509Z,63.36
2024-01-01T00:06:52.149Z,63.27
2024-01-01T00:09:18.640Z,63.92
2024-01-01T00:11:46.100Z,63.02
2024-01-01T00:14:13.801Z,62.67
2024-01-01T00:16:40.786Z,62.55
2024-01-01T00:19:07.476Z,63.24
2024-01-01T00:21:34.038Z,64.21
2024-01-01T00:24:00.537Z,63.76
2024-01-01T00:26:27.256Z,63.33
2024-01-01T00:28:53.959Z,63.54
2024-01-01T00:31:20.519Z,64.17
2024-01-01T00:33:47.281Z,64.54
2024-01-01T00:36:14.049Z,64.97
2024-01-01T00:38:40.775Z,64.28
2024-01-01T00:41:07.343Z,64.04
2024-01-01T00:43:34.992Z,64.09
2024-01-01T00:46:01.549Z,64.07
2024-01-01T00:48:28.318Z,65.25
2024-01-01T00:50:54.955Z,65.38
2024-01-01T00:53:21.545Z,65.18
2024-01-01T00:55:48.167Z,64.61
2024-01-01T00:58:14.768Z,63.90
2024-01-01T01:00:41.956Z,64.24
2024-01-01T01:03:08.633Z,64.17
2024-01-01T01:05:35.341Z,64.53
2024-01-01T01:08:02.307Z,64.20
2024-01-01T01:10:29.146Z,64.44
2024-01-01T01:12:55.964Z,63.84
2024-01-01T01:15:26.718Z,63.62
2024-01-01T01:17:53.769Z,64.38
2024-01-01T01:20:20.433Z,63.10
2024-01-01T01:22:47.000Z,63.60
2024-01-01T01:25:13.903Z,63.46
2024-01-01T01:27:43.654Z,63.57
2024-01-01T01:30:10.932Z,63.58
2024-01-01T01:32:38.138Z,63.16
2024-01-01T01:35:05.577Z,64.14
2024-01-01T01:37:33.293Z,62.94
2024-01-01T01:40:00.217Z,62.22
2024-01-01T01:42:26.788Z,63.36
2024-01-01T01:44:53.370Z,63.05
2024-01-01T01:47:19.945Z,63.15
2024-01-01T01:49:46.540Z,62.40
2024-01-01T01:52:13.107Z,62.82
2024-01-01T01:54:39.628Z,62.89
2024-01-01T01:57:07.375Z,63.41
2024-01-01T01:59:33.907Z,62.50
2024-01-01T02:02:00.473Z,63.46
2024-01-01T02:04:27.153Z,62.49
2024-01-01T02:06:53.661Z,63.25
2024-01-01T02:09:20.491Z,62.30
2024-01-01T02:11:47.170Z,62.42
2024-01-01T02:14:15.123Z,63.06
2024-01-01T02:16:41.691Z,63.14
2024-01-01T02:19:20.188Z,62.70
2024-01-01T02:21:47.514Z,62.63
2024-01-01T02:24:16.802Z,62.41
2024-01-01T02:26:44.611Z,62.36
2024-01-01T02:29:11.737Z,62.39
2024-01-01T02:31:38.431Z,62.21
2024-01-01T02:34:05.184Z,62.35
2024-01-01T02:36:36.903Z,62.15
2024-01-01T02:39:06.866Z,62.38
2024-01-01T02:41:34.019Z,61.24
2024-01-01T02:44:00.791Z,62.80
2024-01-01T02:46:27.515Z,62.12
2024-01-01T02:48:54.057Z,61.66
2024-01-01T02:51:20.616Z,61.98
2024-01-01T02:53:47.152Z,59.61
2024-01-01T02:56:20.507Z,60.43
2024-01-01T02:58:47.286Z,61.51
2024-01-01T03:01:14.037Z,61.73
2024-01-01T03:03:40.689Z,60.58
2024-01-01T03:06:10.431Z,60.70
2024-01-01T03:08:39.924Z,62.18
2024-01-01T03:11:06.690Z,61.48
2024-01-01T03:13:33.536Z,61.59
2024-01-01T03:16:00.419Z,62.67
2024-01-01T03:18:27.124Z,61.55
2024-01-01T03:20:53.793Z,61.87
2024-01-01T03:23:20.402Z,61.47
2024-01-01T03:25:47.267Z,62.13
2024-01-01T03:28:13.833Z,61.99
2024-01-01T03:30:40.621Z,62.24
2024-01-01T03:33:07.503Z,62.12
2024-01-01T03:35:34.238Z,61.45
2024-01-01T03:38:00.838Z,61.24
2024-01-01T03:40:27.401Z,60.85
2024-01-01T03:42:54.684Z,61.26
2024-01-01T03:45:22.652Z,62.01
2024-01-01T03:47:49.530Z,61.43
2024-01-01T03:50:17.802Z,61.87
2024-01-01T03:52:44.793Z,61.43
2024-01-01T03:55:11.513Z,61.57
2024-01-01T03:57:38.092Z,61.99
2024-01-01T04:00:07.968Z,62.32
2024-01-01T04:02:35.489Z,61.44
2024-01-01T04:05:02.323Z,61.48
2024-01-01T04:07:29.388Z,61.63
2024-01-01T04:09:55.969Z,61.43
2024-01-01T04:12:22.576Z,61.17
2024-01-01T04:14:49.213Z,60.75
2024-01-01T04:17:15.861Z,60.38
2024-01-01T04:19:45.844Z,60.04
2024-01-01T04:22:13.408Z,61.23
2024-01-01T04:24:40.707Z,61.97
2024-01-01T04:27:07.399Z,62.36
2024-01-01T04:29:34.006Z,62.24
2024-01-01T04:32:01.004Z,62.43
2024-01-01T04:34:27.539Z,62.45
2024-01-01T04:36:54.079Z,61.70
2024-01-01T04:39:20.701Z,61.98
2024-01-01T04:41:47.453Z,60.86
2024-01-01T04:44:14.182Z,60.69
2024-01-01T04:46:41.374Z,61.32
2024-01-01T04:49:08.034Z,61.61
2024-01-01T04:51:34.605Z,61.61
2024-01-01T04:54:01.146Z,61.04
2024-01-01T04:56:27.850Z,61.18
2024-01-01T04:58:55.440Z,61.58
2024-01-01T05:01:22.207Z,60.88
2024-01-01T05:03:48.839Z,60.88
2024-01-01T05:06:15.655Z,60.87
2024-01-01T05:08:42.260Z,60.25
2024-01-01T05:11:08.890Z,60.28
2024-01-01T05:13:35.585Z,60.73
2024-01-01T05:16:02.326Z,60.84
2024-01-01T05:18:29.140Z,61.20
2024-01-01T05:20:55.717Z,60.51
2024-01-01T05:23:23.132Z,60.85
2024-01-01T05:25:49.788Z,60.55
2024-01-01T05:28:16.333Z,60.84
2024-01-01T05:30:43.120Z,60.88
2024-01-01T05:33:09.712Z,61.24
2024-01-01T05:35:38.047Z,60.77
2024-01-01T05:38:05.148Z,61.01
2024-01-01T05:40:31.988Z,61.32
2024-01-01T05:42:58.600Z,61.92
2024-01-01T05:45:25.303Z,61.83
2024-01-01T05:47:55.239Z,61.58
2024-01-01T05:50:23.092Z,61.15
2024-01-01T05:52:49.673Z,60.12
2024-01-01T05:55:16.205Z,59.45
2024-01-01T05:57:42.863Z,60.67
2024-01-01T06:00:10.902Z,61.21
2024-01-01T06:02:37.492Z,61.14
2024-01-01T06:05:04.331Z,60.88
2024-01-01T06:07:30.921Z,60.53
2024-01-01T06:09:58.802Z,60.83
2024-01-01T06:12:25.346Z,61.76
2024-01-01T06:14:51.886Z,61.63
2024-01-01T06:17:20.150Z,61.30
2024-01-01T06:19:49.940Z,61.71
2024-01-01T06:22:16.661Z,61.11
2024-01-01T06:24:43.208Z,60.62
2024-01-01T06:27:09.916Z,60.91
2024-01-01T06:29:36.553Z,61.06
2024-01-01T06:32:03.364Z,61.79
2024-01-01T06:34:30.339Z,62.40
2024-01-01T06:36:56.939Z,62.18
2024-01-01T06:39:23.621Z,60.97
2024-01-01T06:41:50.139Z,61.18
2024-01-01T06:44:16.739Z,61.21
2024-01-01T06:46:43.297Z,60.76
2024-01-01T06:49:09.911Z,61.42
2024-01-01T06:51:36.686Z,61.25
2024-01-01T06:54:03.205Z,61.13
2024-01-01T06:56:29.887Z,61.22
2024-01-01T06:58:56.528Z,61.66
2024-01-01T07:01:23.217Z,61.72
2024-01-01T07:03:49.776Z,61.87
2024-01-01T07:06:16.679Z,62.09
2024-01-01T07:08:43.341Z,62.42
2024-01-01T07:11:09.914Z,62.25
2024-01-01T07:13:36.927Z,61.81
2024-01-01T07:16:03.640Z,62.07
2024-01-01T07:18:30.325Z,61.82
2024-01-01T07:20:57.509Z,61.84
2024-01-01T07:23:24.332Z,61.14
2024-01-01T07:25:52.306Z,61.62
2024-01-01T07:28:19.187Z,61.79
2024-01-01T07:30:45.902Z,60.82
2024-01-01T07:33:12.522Z,60.54
2024-01-01T07:35:39.289Z,60.46
2024-01-01T07:38:06.237Z,60.02
2024-01-01T07:40:33.058Z,60.19
2024-01-01T07:43:00.311Z,59.94
2024-01-01T07:45:27.002Z,60.04
2024-01-01T07:47:53.718Z,60.58
2024-01-01T07:50:22.156Z,60.76
2024-01-01T07:52:49.287Z,60.93
2024-01-01T07:55:16.008Z,60.79
2024-01-01T07:57:42.660Z,60.51
2024-01-01T08:00:11.091Z,60.28
2024-01-01T08:02:38.109Z,60.45
2024-01-01T08:05:05.100Z,60.26
2024-01-01T08:07:31.711Z,60.03
2024-01-01T08:09:58.391Z,61.22
2024-01-01T08:12:24.967Z,60.84
2024-01-01T08:14:51.595Z,61.23
2024-01-01T08:17:18.341Z,60.80
2024-01-01T08:19:45.045Z,60.31
2024-01-01T08:22:11.784Z,60.37
2024-01-01T08:24:38.336Z,60.46
2024-01-01T08:27:05.983Z,60.58
2024-01-01T08:29:35.126Z,59.86
2024-01-01T08:32:03.222Z,60.15
2024-01-01T08:34:32.886Z,60.06
2024-01-01T08:37:03.880Z,60.03
2024-01-01T08:39:30.573Z,61.14
2024-01-01T08:41:57.134Z,61.92
2024-01-01T08:44:23.721Z,61.98
2024-01-01T08:46:50.608Z,60.93
2024-01-01T08:49:17.353Z,60.24
2024-01-01T08:51:45.731Z,59.59
2024-01-01T08:54:14.631Z,59.78
2024-01-01T08:56:42.639Z,59.18
2024-01-01T08:59:10.877Z,58.40
2024-01-01T09:01:37.632Z,57.46
2024-01-01T09:04:06.271Z,58.20
2024-01-01T09:06:33.752Z,57.86
2024-01-01T09:09:01.883Z,57.90
2024-01-01T09:11:29.182Z,58.30
2024-01-01T09:13:56.308Z,57.34
2024-01-01T09:16:31.990Z,56.74
2024-01-01T09:19:00.737Z,57.23
2024-01-01T09:21:28.947Z,57.12
2024-01-01T09:24:02.833Z,56.90
2024-01-01T09:26:31.007Z,57.86
2024-01-01T09:28:58.122Z,57.91
2024-01-01T09:31:25.042Z,57.86
2024-01-01T09:33:51.871Z,58.23
2024-01-01T09:36:19.942Z,57.57
2024-01-01T09:38:46.856Z,57.40
2024-01-01T09:41:13.780Z,58.33
2024-01-01T09:43:46.549Z,58.29
2024-01-01T09:46:14.566Z,58.20
2024-01-01T09:48:44.190Z,56.94
2024-01-01T09:51:14.835Z,58.47
2024-01-01T09:54:03.966Z,58.82
2024-01-01T09:56:35.735Z,59.01
2024-01-01T09:59:03.272Z,58.73
2024-01-01T10:01:32.667Z,58.75
2024-01-01T10:04:05.235Z,59.38
2024-01-01T10:06:33.658Z,59.85
2024-01-01T10:11:57.766Z,59.45
2024-01-01T10:14:24.337Z,60.73
2024-01-01T10:27:45.971Z,57.93
2024-01-01T10:30:23.194Z,57.12
2024-01-01T10:33:07.364Z,58.52
2024-01-01T10:35:43.371Z,58.81
2024-01-01T10:38:37.027Z,57.67
2024-01-01T10:41:06.902Z,57.41
2024-01-01T10:43:49.112Z,59.09
2024-01-01T10:46:23.574Z,59.32
2024-01-01T10:48:56.573Z,57.78
2024-01-01T10:51:51.916Z,57.93
2024-01-01T10:54:43.374Z,59.28
2024-01-01T10:57:51.242Z,60.41
2024-01-01T11:00:28.422Z,59.21
2024-01-01T11:02:55.336Z,57.99
2024-01-01T11:05:31.045Z,58.50
2024-01-01T11:08:01.427Z,57.17
2024-01-01T11:10:46.397Z,59.41
2024-01-01T11:13:33.559Z,59.09
2024-01-01T11:16:06.138Z,57.83
2024-01-01T11:18:33.862Z,56.32
2024-01-01T11:21:03.725Z,56.17
2024-01-01T11:23:46.279Z,60.37
2024-01-01T11:26:25.569Z,57.42
2024-01-01T11:28:59.078Z,58.18
2024-01-01T11:31:26.077Z,58.13
2024-01-01T11:34:17.096Z,58.20
2024-01-01T11:36:48.686Z,57.25
2024-01-01T11:39:15.723Z,57.53
2024-01-01T11:41:42.306Z,57.73
2024-01-01T11:44:12.936Z,57.47
2024-01-01T11:46:39.547Z,56.17
2024-01-01T11:49:06.228Z,57.60
2024-01-01T11:51:34.630Z,56.37
2024-01-01T11:54:07.850Z,56.49
2024-01-01T11:56:34.439Z,56.85
2024-01-01T11:59:00.934Z,56.75
2024-01-01T12:01:27.646Z,56.60
2024-01-01T12:03:54.873Z,56.39
2024-01-01T12:06:21.583Z,55.32
2024-01-01T12:08:48.155Z,55.09
2024-01-01T12:11:17.476Z,55.25
2024-01-01T12:13:55.789Z,53.38
2024-01-01T12:16:22.281Z,54.17
2024-01-01T12:18:48.806Z,54.49
2024-01-01T12:48:22.197Z,49.74
2024-01-01T12:51:03.970Z,50.34
2024-01-01T13:07:05.957Z,47.95
2024-01-01T13:18:36.073Z,51.71
2024-01-01T13:37:45.274Z,50.44
2024-01-01T13:40:24.629Z,51.51
2024-01-01T14:06:35.868Z,50.15
2024-01-01T14:15:18.368Z,48.81
2024-01-01T14:27:04.872Z,46.93
2024-01-01T14:38:21.616Z,48.48
2024-01-01T15:43:11.881Z,48.70
2024-01-01T16:22:12.226Z,54.19
2024-01-01T16:25:08.844Z,55.13
2024-01-01T16:30:42.701Z,55.85
2024-01-01T16:33:09.886Z,56.02
2024-01-01T16:35:40.666Z,55.88
2024-01-01T16:38:08.329Z,56.22
2024-01-01T16:40:35.426Z,56.77
2024-01-01T16:43:02.427Z,57.10
2024-01-01T16:45:29.156Z,57.45
2024-01-01T16:47:56.370Z,57.21
2024-01-01T16:50:24.629Z,57.50
2024-01-01T16:52:53.927Z,57.63
2024-01-01T16:55:22.212Z,57.15
2024-01-01T16:57:49.294Z,57.73
2024-01-01T17:00:16.818Z,56.96
2024-01-01T17:02:44.207Z,57.25
2024-01-01T17:05:11.550Z,57.55
2024-01-01T17:07:38.705Z,57.46
2024-01-01T17:10:05.947Z,57.48
2024-01-01T17:12:32.994Z,58.22
2024-01-01T17:15:01.157Z,57.54
2024-01-01T17:17:28.290Z,57.37
2024-01-01T17:19:56.455Z,57.67
2024-01-01T17:22:23.497Z,57.64
2024-01-01T17:24:50.451Z,57.64
2024-01-01T17:27:17.233Z,57.43
2024-01-01T17:32:27.595Z,57.31
2024-01-01T17:34:54.591Z,57.21
2024-01-01T17:37:21.943Z,57.78
2024-01-01T17:39:52.168Z,57.42
2024-01-01T17:42:22.565Z,57.25
2024-01-01T17:44:58.184Z,57.37
2024-01-01T17:47:26.137Z,57.43
2024-01-01T17:49:52.752Z,58.13
2024-01-01T17:52:20.685Z,57.92
2024-01-01T17:54:50.182Z,57.27
2024-01-01T17:57:18.566Z,57.21
2024-01-01T17:59:48.307Z,57.21
2024-01-01T18:02:17.679Z,57.14
2024-01-01T18:04:50.596Z,57.31
2024-01-01T18:07:18.563Z,57.53
2024-01-01T18:09:45.796Z,57.24
2024-01-01T18:12:12.460Z,57.44
2024-01-01T18:14:39.771Z,57.55
2024-01-01T18:17:07.057Z,57.17
2024-01-01T18:19:37.161Z,57.43
2024-01-01T18:22:05.020Z,57.12
2024-01-01T18:24:34.670Z,57.54
2024-01-01T18:27:12.110Z,58.10
2024-01-01T18:29:41.807Z,57.57
2024-01-01T18:32:08.634Z,58.13
2024-01-01T19:05:23.736Z,58.05
2024-01-01T19:07:59.510Z,57.71
2024-01-01T19:13:10.925Z,57.72
2024-01-01T19:15:39.781Z,58.14
2024-01-01T19:18:06.917Z,57.19
2024-01-01T19:20:34.488Z,57.22
2024-01-01T19:23:01.376Z,57.35
2024-01-01T19:25:35.817Z,57.20
2024-01-01T19:28:10.335Z,57.24
2024-01-01T19:30:40.291Z,57.22
2024-01-01T19:33:25.579Z,57.38
2024-01-01T19:35:56.189Z,57.33
2024-01-01T19:38:26.671Z,57.61
2024-01-01T19:40:56.732Z,57.38
2024-01-01T19:43:29.731Z,57.35
2024-01-01T19:46:01.320Z,57.67
2024-01-01T19:48:30.796Z,57.44
2024-01-01T19:51:00.816Z,57.86
2024-01-01T19:53:33.827Z,57.70
2024-01-01T19:56:06.666Z,57.38
2024-01-01T20:01:18.391Z,57.00
2024-01-01T20:03:51.479Z,57.23
2024-01-01T20:09:17.401Z,56.91
2024-01-01T20:11:53.837Z,57.01
2024-01-01T20:14:27.046Z,57.63
2024-01-01T20:16:56.641Z,57.42
2024-01-01T20:19:26.202Z,57.21
2024-01-01T20:21:56.289Z,57.61
2024-01-01T20:24:26.598Z,56.75
2024-01-01T20:26:57.013Z,56.90
2024-01-01T20:32:20.467Z,58.04
2024-01-01T20:37:43.678Z,58.11
2024-01-01T20:40:11.147Z,58.79
2024-01-01T20:42:39.514Z,58.38
2024-01-01T20:45:08.631Z,58.74
2024-01-01T20:50:40.663Z,58.51
2024-01-01T20:53:09.443Z,58.63
2024-01-01T20:55:37.609Z,58.67
2024-01-01T20:58:09.730Z,59.46
2024-01-01T21:03:23.427Z,58.82
2024-01-01T21:09:20.759Z,59.22
2024-01-01T21:33:57.458Z,59.40
2024-01-01T21:39:27.803Z,59.47
2024-01-01T21:53:53.667Z,59.25
2024-01-01T21:56:23.579Z,59.93
2024-01-01T21:58:50.882Z,59.83
2024-01-01T22:01:17.812Z,59.48
2024-01-01T22:03:44.726Z,59.45
2024-01-01T22:06:11.742Z,58.96
2024-01-01T22:08:39.338Z,59.52
2024-01-01T22:11:07.328Z,59.26
2024-01-01T22:13:34.248Z,59.07
2024-01-01T22:16:02.140Z,59.33
2024-01-01T22:18:29.751Z,59.31
2024-01-01T22:20:57.003Z,59.11
2024-01-01T22:23:24.953Z,58.94
2024-01-01T22:25:53.053Z,58.48
2024-01-01T22:28:21.712Z,58.42
2024-01-01T22:30:56.758Z,58.62
2024-01-01T22:33:24.937Z,58.85
2024-01-01T22:38:40.909Z,59.02
2024-01-01T22:41:08.229Z,58.78
2024-01-01T22:43:51.396Z,58.76
2024-01-01T22:46:18.371Z,59.20
2024-01-01T22:48:45.254Z,59.07
2024-01-01T22:51:12.932Z,58.97
2024-01-01T22:56:20.775Z,58.78
2024-01-01T22:58:50.073Z,58.67
2024-01-01T23:01:17.828Z,58.61
2024-01-01T23:03:45.253Z,58.16
2024-01-01T23:06:14.666Z,58.04
2024-01-01T23:08:42.198Z,58.10
2024-01-01T23:46:42.539Z,57.93
2024-01-01T23:54:48.025Z,57.73
