createdAt,value
2024-03-04T00:00:32.132Z,0.00
2024-03-04T00:01:32.196Z,0.00
2024-03-04T00:02:32.398Z,0.00
2024-03-04T00:03:32.140Z,0.00
2024-03-04T00:04:32.196Z,0.00
2024-03-04T00:05:32.149Z,0.00
2024-03-04T00:06:32.091Z,0.00
2024-03-04T00:07:32.610Z,0.00
2024-03-04T00:08:31.968Z,0.00
2024-03-04T00:09:32.989Z,0.00
2024-03-04T00:10:32.254Z,0.00
2024-03-04T00:11:32.008Z,0.00
2024-03-04T00:12:31.992Z,0.00
2024-03-04T00:13:32.030Z,0.00
2024-03-04T00:14:32.307Z,0.00
2024-03-04T00:15:32.119Z,0.00
2024-03-04T00:16:33.881Z,0.00
2024-03-04T00:17:32.133Z,0.00
2024-03-04T00:18:32.538Z,0.00
2024-03-04T00:19:32.268Z,0.00
2024-03-04T00:20:32.062Z,0.00
2024-03-04T00:21:32.201Z,0.00
2024-03-04T00:22:33.306Z,0.00
2024-03-04T00:23:32.366Z,0.00
2024-03-04T00:24:31.986Z,0.00
2024-03-04T00:25:32.726Z,0.00
2024-03-04T00:26:31.882Z,0.00
2024-03-04T00:27:31.904Z,0.00
2024-03-04T00:28:32.045Z,0.00
2024-03-04T00:29:31.999Z,0.00
2024-03-04T00:30:31.888Z,0.00
2024-03-04T00:31:31.891Z,0.00
2024-03-04T00:32:32.057Z,0.00
2024-03-04T00:33:31.854Z,0.00
2024-03-04T00:34:31.978Z,0.00
2024-03-04T00:35:31.928Z,0.00
2024-03-04T00:36:31.847Z,0.00
2024-03-04T00:37:31.768Z,0.00
2024-03-04T00:38:31.744Z,0.00
2024-03-04T00:39:31.785Z,0.00
2024-03-04T00:40:32.266Z,0.00
2024-03-04T00:41:31.661Z,0.00
2024-03-04T00:42:31.991Z,0.00
2024-03-04T00:43:31.854Z,0.00
2024-03-04T00:44:31.618Z,0.00
2024-03-04T00:45:31.641Z,0.00
2024-03-04T00:46:31.936Z,0.00
2024-03-04T00:47:31.629Z,0.00
2024-03-04T00:48:31.711Z,0.00
2024-03-04T00:49:31.775Z,0.00
2024-03-04T00:50:31.726Z,0.00
2024-03-04T00:51:32.129Z,0.00
2024-03-04T00:52:32.009Z,0.00
2024-03-04T00:53:31.546Z,0.00
2024-03-04T00:54:31.570Z,0.00
2024-03-04T00:55:31.695Z,0.00
2024-03-04T00:56:32.690Z,0.00
2024-03-04T00:57:31.540Z,0.00
2024-03-04T00:58:31.865Z,0.00
2024-03-04T00:59:31.476Z,0.00
2024-03-04T01:00:31.708Z,0.00
2024-03-04T01:01:31.662Z,0.00
2024-03-04T01:02:31.530Z,0.00
2024-03-04T01:03:31.426Z,0.00
2024-03-04T01:04:31.543Z,0.00
2024-03-04T01:05:31.571Z,0.00
2024-03-04T01:06:31.338Z,0.00
2024-03-04T01:07:31.328Z,0.00
2024-03-04T01:08:31.436Z,0.00
2024-03-04T01:09:31.461Z,0.00
2024-03-04T01:10:31.531Z,0.00
2024-03-04T01:11:31.416Z,0.00
2024-03-04T01:12:31.235Z,0.00
2024-03-04T01:13:31.312Z,0.00
2024-03-04T01:14:31.249Z,0.00
2024-03-04T01:15:31.297Z,0.00
2024-03-04T01:16:31.598Z,0.00
2024-03-04T01:17:31.367Z,0.00
2024-03-04T01:18:31.283Z,0.00
2024-03-04T01:19:31.216Z,0.00
2024-03-04T01:20:31.186Z,0.00
2024-03-04T01:21:31.395Z,0.00
2024-03-04T01:22:31.658Z,0.00
2024-03-04T01:23:31.143Z,0.00
2024-03-04T01:24:31.216Z,0.00
2024-03-04T01:25:31.219Z,0.00
2024-03-04T01:26:31.118Z,0.00
2024-03-04T01:27:31.120Z,0.00
2024-03-04T01:28:31.240Z,0.00
2024-03-04T01:29:31.085Z,0.00
2024-03-04T01:30:31.146Z,0.00
2024-03-04T01:31:31.156Z,0.00
2024-03-04T01:32:31.032Z,0.00
2024-03-04T01:33:31.144Z,0.00
2024-03-04T01:34:31.357Z,0.00
2024-03-04T01:35:31.115Z,0.00
2024-03-04T01:36:30.972Z,0.00
2024-03-04T01:37:31.066Z,0.00
2024-03-04T01:38:30.936Z,0.00
2024-03-04T01:39:31.048Z,0.00
2024-03-04T01:40:31.314Z,0.00
2024-03-04T01:41:31.160Z,0.00
2024-03-04T01:42:31.020Z,0.00
2024-03-04T01:43:31.015Z,0.00
2024-03-04T01:44:31.238Z,0.00
2024-03-04T01:45:30.954Z,0.00
2024-03-04T01:46:31.118Z,0.00
2024-03-04T01:47:31.013Z,0.00
2024-03-04T01:48:30.862Z,0.00
2024-03-04T01:49:31.221Z,0.00
2024-03-04T01:50:30.935Z,0.00
2024-03-04T01:51:30.893Z,0.00
2024-03-04T01:52:30.860Z,0.00
2024-03-04T01:53:30.789Z,0.00
2024-03-04T01:54:30.949Z,0.00
2024-03-04T01:55:30.889Z,0.00
2024-03-04T01:56:30.748Z,0.00
2024-03-04T01:57:30.747Z,0.00
2024-03-04T01:58:31.015Z,0.00
2024-03-04T01:59:30.877Z,0.00
2024-03-04T02:00:30.879Z,0.00
2024-03-04T02:01:30.956Z,0.00
2024-03-04T02:02:30.795Z,0.00
2024-03-04T02:03:30.688Z,0.00
2024-03-04T02:04:30.925Z,0.00
2024-03-04T02:05:30.706Z,0.00
2024-03-04T02:06:30.775Z,0.00
2024-03-04T02:07:30.829Z,0.00
2024-03-04T02:08:30.720Z,0.00
2024-03-04T02:09:30.934Z,0.00
2024-03-04T02:10:30.754Z,0.00
2024-03-04T02:11:31.391Z,0.00
2024-03-04T02:12:30.850Z,0.00
2024-03-04T02:13:30.675Z,0.00
2024-03-04T02:14:30.822Z,0.00
2024-03-04T02:15:30.638Z,0.00
2024-03-04T02:16:30.954Z,0.00
2024-03-04T02:17:30.812Z,0.00
2024-03-04T02:18:30.695Z,0.00
2024-03-04T02:19:30.633Z,0.00
2024-03-04T02:20:30.598Z,0.00
2024-03-04T02:21:30.812Z,0.00
2024-03-04T02:22:30.498Z,0.00
2024-03-04T02:23:30.637Z,0.00
2024-03-04T02:24:30.484Z,0.00
2024-03-04T02:25:30.671Z,0.00
2024-03-04T02:26:30.431Z,0.00
2024-03-04T02:27:30.861Z,0.00
2024-03-04T02:28:30.587Z,0.00
2024-03-04T02:29:30.559Z,0.00
2024-03-04T02:30:30.567Z,0.00
2024-03-04T02:31:30.777Z,0.00
2024-03-04T02:32:30.375Z,0.00
2024-03-04T02:33:31.434Z,0.00
2024-03-04T02:34:30.563Z,0.00
2024-03-04T02:35:30.606Z,0.00
2024-03-04T02:36:30.460Z,0.00
2024-03-04T02:37:30.439Z,0.00
2024-03-04T02:38:30.368Z,0.00
2024-03-04T02:39:31.144Z,0.00
2024-03-04T02:40:30.323Z,0.00
2024-03-04T02:41:30.401Z,0.00
2024-03-04T02:42:30.503Z,0.00
2024-03-04T02:43:30.268Z,0.00
2024-03-04T02:44:30.316Z,0.00
2024-03-04T02:45:30.253Z,0.00
2024-03-04T02:46:30.312Z,0.00
2024-03-04T02:47:30.385Z,0.00
2024-03-04T02:48:30.339Z,0.00
2024-03-04T02:49:30.416Z,0.00
2024-03-04T02:50:30.382Z,0.00
2024-03-04T02:51:30.498Z,0.00
2024-03-04T02:52:30.316Z,0.00
2024-03-04T02:53:30.369Z,0.00
2024-03-04T02:54:30.381Z,0.00
2024-03-04T02:55:30.459Z,0.00
2024-03-04T02:56:30.609Z,0.00
2024-03-04T02:57:30.215Z,0.00
2024-03-04T02:58:30.523Z,0.00
2024-03-04T02:59:30.142Z,0.00
2024-03-04T03:00:30.206Z,0.00
2024-03-04T03:01:30.343Z,0.00
2024-03-04T03:02:30.731Z,0.00
2024-03-04T03:03:30.743Z,0.00
2024-03-04T03:04:30.245Z,0.00
2024-03-04T03:05:30.697Z,0.00
2024-03-04T03:06:30.288Z,0.00
2024-03-04T03:07:30.112Z,0.00
2024-03-04T03:08:30.216Z,0.00
2024-03-04T03:09:29.970Z,0.00
2024-03-04T03:10:30.213Z,0.00
2024-03-04T03:11:30.067Z,0.00
2024-03-04T03:12:30.021Z,0.00
2024-03-04T03:13:30.062Z,0.00
2024-03-04T03:14:30.151Z,0.00
2024-03-04T03:15:30.045Z,0.00
2024-03-04T03:16:30.027Z,0.00
2024-03-04T03:17:30.156Z,0.00
2024-03-04T03:18:29.951Z,0.00
2024-03-04T03:19:30.128Z,0.00
2024-03-04T03:20:29.956Z,0.00
2024-03-04T03:21:30.041Z,0.00
2024-03-04T03:22:29.975Z,0.00
2024-03-04T03:23:30.296Z,0.00
2024-03-04T03:24:29.925Z,0.00
2024-03-04T03:25:29.889Z,0.00
2024-03-04T03:26:29.947Z,0.00
2024-03-04T03:27:29.813Z,0.00
2024-03-04T03:28:29.944Z,0.00
2024-03-04T03:29:29.994Z,0.00
2024-03-04T03:30:29.828Z,0.00
2024-03-04T03:31:29.932Z,0.00
2024-03-04T03:32:30.025Z,0.00
2024-03-04T03:33:29.821Z,0.00
2024-03-04T03:34:29.986Z,0.00
2024-03-04T03:35:29.756Z,0.00
2024-03-04T03:36:29.783Z,0.00
2024-03-04T03:37:29.955Z,0.00
2024-03-04T03:38:29.776Z,0.00
2024-03-04T03:39:29.725Z,0.00
2024-03-04T03:40:29.762Z,0.00
2024-03-04T03:41:29.686Z,0.00
2024-03-04T03:42:29.698Z,0.00
2024-03-04T03:43:29.929Z,0.00
2024-03-04T03:44:29.769Z,0.00
2024-03-04T03:45:30.172Z,0.00
2024-03-04T03:46:29.829Z,0.00
2024-03-04T03:47:29.677Z,0.00
2024-03-04T03:48:30.508Z,0.00
2024-03-04T03:49:29.719Z,0.00
2024-03-04T03:50:29.647Z,0.00
2024-03-04T03:51:29.903Z,0.00
2024-03-04T03:52:29.772Z,0.00
2024-03-04T03:53:29.616Z,0.00
2024-03-04T03:54:29.725Z,0.00
2024-03-04T03:55:29.678Z,0.00
2024-03-04T03:56:29.643Z,0.00
2024-03-04T03:57:41.288Z,0.00
2024-03-04T03:58:29.690Z,0.00
2024-03-04T03:59:29.550Z,0.00
2024-03-04T04:00:31.763Z,0.00
2024-03-04T04:01:30.447Z,0.00
2024-03-04T04:02:29.578Z,0.00
2024-03-04T04:03:29.584Z,0.00
2024-03-04T04:04:29.635Z,0.00
2024-03-04T04:05:29.497Z,0.00
2024-03-04T04:06:29.499Z,0.00
2024-03-04T04:07:29.907Z,0.00
2024-03-04T04:08:29.510Z,0.00
2024-03-04T04:09:29.520Z,0.00
2024-03-04T04:10:29.513Z,0.00
2024-03-04T04:11:29.470Z,0.00
2024-03-04T04:12:29.445Z,0.00
2024-03-04T04:13:29.444Z,0.00
2024-03-04T04:14:29.441Z,0.00
2024-03-04T04:15:30.106Z,0.00
2024-03-04T04:16:29.477Z,0.00
2024-03-04T04:17:29.378Z,0.00
2024-03-04T04:18:29.377Z,0.00
2024-03-04T04:19:29.492Z,0.00
2024-03-04T04:20:29.599Z,0.00
2024-03-04T04:21:29.400Z,0.00
2024-03-04T04:22:29.224Z,0.00
2024-03-04T04:23:29.427Z,0.00
2024-03-04T04:24:29.224Z,0.00
2024-03-04T04:25:29.242Z,0.00
2024-03-04T04:26:29.420Z,0.00
2024-03-04T04:27:29.299Z,0.00
2024-03-04T04:28:29.159Z,0.00
2024-03-04T04:29:29.143Z,0.00
2024-03-04T04:30:29.257Z,0.00
2024-03-04T04:31:29.162Z,0.00
2024-03-04T04:32:29.189Z,0.00
2024-03-04T04:33:29.246Z,0.00
2024-03-04T04:34:29.218Z,0.00
2024-03-04T04:35:29.076Z,0.00
2024-03-04T04:36:29.053Z,0.00
2024-03-04T04:37:29.226Z,0.00
2024-03-04T04:38:29.107Z,0.00
2024-03-04T04:39:29.097Z,0.00
2024-03-04T04:40:29.047Z,0.00
2024-03-04T04:41:30.071Z,0.00
2024-03-04T04:42:29.216Z,0.00
2024-03-04T04:43:29.149Z,0.00
2024-03-04T04:44:29.099Z,0.00
2024-03-04T04:45:29.006Z,0.00
2024-03-04T04:46:28.950Z,0.00
2024-03-04T04:47:29.170Z,0.00
2024-03-04T04:48:28.975Z,0.00
2024-03-04T04:49:28.999Z,0.00
2024-03-04T04:50:29.145Z,0.00
2024-03-04T04:51:28.983Z,0.00
2024-03-04T04:52:29.238Z,0.00
2024-03-04T04:53:29.069Z,0.00
2024-03-04T04:54:28.889Z,0.00
2024-03-04T04:55:28.975Z,0.00
2024-03-04T04:56:29.019Z,0.00
2024-03-04T04:57:28.907Z,0.00
2024-03-04T04:58:28.960Z,0.00
2024-03-04T04:59:29.037Z,0.00
2024-03-04T05:00:28.940Z,0.00
2024-03-04T05:01:29.048Z,0.00
2024-03-04T05:02:29.061Z,0.00
2024-03-04T05:03:46.546Z,0.00
2024-03-04T05:04:43.542Z,0.00
2024-03-04T05:05:29.118Z,0.00
2024-03-04T05:06:28.848Z,0.00
2024-03-04T05:07:28.947Z,0.00
2024-03-04T05:08:29.010Z,0.00
2024-03-04T05:09:28.796Z,0.00
2024-03-04T05:10:28.878Z,0.00
2024-03-04T05:11:29.044Z,0.00
2024-03-04T05:12:28.817Z,0.00
2024-03-04T05:13:28.967Z,0.00
2024-03-04T05:14:28.824Z,0.00
2024-03-04T05:15:28.927Z,0.00
2024-03-04T05:16:28.805Z,0.00
2024-03-04T05:17:28.776Z,0.00
2024-03-04T05:18:28.966Z,0.00
2024-03-04T05:19:28.782Z,0.00
2024-03-04T05:20:28.927Z,0.00
2024-03-04T05:21:28.729Z,0.00
2024-03-04T05:22:28.579Z,0.00
2024-03-04T05:23:28.690Z,0.00
2024-03-04T05:24:28.682Z,0.00
2024-03-04T05:25:28.732Z,0.00
2024-03-04T05:26:28.589Z,0.00
2024-03-04T05:27:30.942Z,0.00
2024-03-04T05:28:28.532Z,0.00
2024-03-04T05:29:28.614Z,0.00
2024-03-04T05:30:28.632Z,0.00
2024-03-04T05:31:28.553Z,0.00
2024-03-04T05:32:28.595Z,0.00
2024-03-04T05:33:28.635Z,0.00
2024-03-04T05:34:28.498Z,0.00
2024-03-04T05:35:28.553Z,0.00
2024-03-04T05:36:28.675Z,0.00
2024-03-04T05:37:28.596Z,0.00
2024-03-04T05:38:28.432Z,0.00
2024-03-04T05:39:28.646Z,0.00
2024-03-04T05:40:28.467Z,0.00
2024-03-04T05:41:28.457Z,0.00
2024-03-04T05:42:28.493Z,0.00
2024-03-04T05:43:29.366Z,0.00
2024-03-04T05:44:28.428Z,0.00
2024-03-04T05:45:28.414Z,0.00
2024-03-04T05:46:28.555Z,0.00
2024-03-04T05:47:28.373Z,0.00
2024-03-04T05:48:28.339Z,0.00
2024-03-04T05:49:28.370Z,0.00
2024-03-04T05:50:28.617Z,0.00
2024-03-04T05:51:28.346Z,0.00
2024-03-04T05:52:28.385Z,0.00
2024-03-04T05:53:28.364Z,0.00
2024-03-04T05:54:28.266Z,0.00
2024-03-04T05:55:28.466Z,0.00
2024-03-04T05:56:28.172Z,0.00
2024-03-04T05:57:28.254Z,0.00
2024-03-04T05:58:28.284Z,0.00
2024-03-04T05:59:28.314Z,0.00
2024-03-04T06:00:28.307Z,0.00
2024-03-04T06:01:28.150Z,0.00
2024-03-04T06:02:28.311Z,0.00
2024-03-04T06:03:28.190Z,0.00
2024-03-04T06:04:28.222Z,0.00
2024-03-04T06:05:28.133Z,0.00
2024-03-04T06:06:28.251Z,0.00
2024-03-04T06:07:28.212Z,0.00
2024-03-04T06:08:28.159Z,0.00
2024-03-04T06:09:28.317Z,0.00
2024-03-04T06:10:28.064Z,0.00
2024-03-04T06:11:28.595Z,0.00
2024-03-04T06:12:28.154Z,0.00
2024-03-04T06:13:28.291Z,0.00
2024-03-04T06:14:28.208Z,0.00
2024-03-04T06:15:28.107Z,0.00
2024-03-04T06:16:28.096Z,0.00
2024-03-04T06:17:28.144Z,0.00
2024-03-04T06:18:28.043Z,0.00
2024-03-04T06:19:28.092Z,0.00
2024-03-04T06:20:28.111Z,0.00
2024-03-04T06:21:27.951Z,0.00
2024-03-04T06:22:30.560Z,0.00
2024-03-04T06:23:28.065Z,0.00
2024-03-04T06:24:27.959Z,0.00
2024-03-04T06:25:28.903Z,0.00
2024-03-04T06:26:28.071Z,0.00
2024-03-04T06:27:27.977Z,0.00
2024-03-04T06:28:28.017Z,0.00
2024-03-04T06:29:27.957Z,0.00
2024-03-04T06:30:27.995Z,0.00
2024-03-04T06:31:28.054Z,0.00
2024-03-04T06:32:28.272Z,0.00
2024-03-04T06:33:39.975Z,0.00
2024-03-04T06:34:28.005Z,0.00
2024-03-04T06:35:27.940Z,0.00
2024-03-04T06:36:28.034Z,0.00
2024-03-04T06:37:28.058Z,0.00
2024-03-04T06:38:30.293Z,0.00
2024-03-04T06:39:28.025Z,0.00
2024-03-04T06:40:28.096Z,0.00
2024-03-04T06:41:28.242Z,0.00
2024-03-04T06:42:28.397Z,0.00
2024-03-04T06:43:27.755Z,0.00
2024-03-04T06:44:28.093Z,0.00
2024-03-04T06:45:28.844Z,0.00
2024-03-04T06:46:27.825Z,0.00
2024-03-04T06:47:28.019Z,0.00
2024-03-04T06:48:28.906Z,0.00
2024-03-04T06:49:27.922Z,0.00
2024-03-04T06:50:28.648Z,0.00
2024-03-04T06:51:29.743Z,0.00
2024-03-04T06:52:27.958Z,0.00
2024-03-04T06:53:28.881Z,0.00
2024-03-04T06:54:28.132Z,0.00
2024-03-04T06:55:27.925Z,0.00
2024-03-04T06:56:28.037Z,0.00
2024-03-04T06:57:29.653Z,0.00
2024-03-04T06:58:27.866Z,0.00
2024-03-04T06:59:27.757Z,0.00
2024-03-04T07:00:27.954Z,0.00
2024-03-04T07:01:28.070Z,0.00
2024-03-04T07:02:27.780Z,0.00
2024-03-04T07:03:27.597Z,0.00
2024-03-04T07:04:27.696Z,0.00
2024-03-04T07:05:27.612Z,0.00
2024-03-04T07:06:27.823Z,0.00
2024-03-04T07:07:27.962Z,0.00
2024-03-04T07:08:29.455Z,0.00
2024-03-04T07:09:27.812Z,0.00
2024-03-04T07:10:27.552Z,0.00
2024-03-04T07:11:28.458Z,0.00
2024-03-04T07:12:27.878Z,0.00
2024-03-04T07:13:27.774Z,0.00
2024-03-04T07:14:27.746Z,0.00
2024-03-04T07:15:28.290Z,0.00
2024-03-04T07:16:27.977Z,0.00
2024-03-04T07:17:28.869Z,0.00
2024-03-04T07:18:27.912Z,0.00
2024-03-04T07:19:28.014Z,0.00
2024-03-04T07:20:28.111Z,0.00
2024-03-04T07:21:27.917Z,0.00
2024-03-04T07:22:27.835Z,0.00
2024-03-04T07:23:27.809Z,0.00
2024-03-04T07:24:28.005Z,0.00
2024-03-04T07:30:04.332Z,0.00
2024-03-04T07:30:57.662Z,0.00
2024-03-04T07:31:57.713Z,0.00
2024-03-04T07:32:57.738Z,0.00
2024-03-04T07:33:57.677Z,0.00
2024-03-04T07:34:57.602Z,0.00
2024-03-04T07:35:57.647Z,0.00
2024-03-04T07:36:57.607Z,0.00
2024-03-04T07:37:57.661Z,0.00
2024-03-04T07:38:57.609Z,0.00
2024-03-04T07:39:57.563Z,0.00
2024-03-04T07:40:57.540Z,0.00
2024-03-04T07:43:09.192Z,0.00
2024-03-04T07:44:10.035Z,0.00
2024-03-04T07:45:10.062Z,0.00
2024-03-04T07:46:10.139Z,0.00
2024-03-04T07:47:10.009Z,0.00
2024-03-04T07:48:10.021Z,0.00
2024-03-04T07:49:10.154Z,0.00
2024-03-04T07:50:09.979Z,0.00
2024-03-04T07:51:10.008Z,0.00
2024-03-04T07:52:09.933Z,0.00
2024-03-04T07:53:09.949Z,0.00
2024-03-04T07:54:09.929Z,0.00
2024-03-04T07:55:10.029Z,0.00
2024-03-04T07:56:09.950Z,0.00
2024-03-04T07:57:14.659Z,0.00
2024-03-04T07:58:09.967Z,0.00
2024-03-04T07:59:09.834Z,0.00
2024-03-04T08:00:10.786Z,0.00
2024-03-04T08:01:09.867Z,0.00
2024-03-04T08:02:09.882Z,0.00
2024-03-04T08:03:09.863Z,0.00
2024-03-04T08:04:09.950Z,0.00
2024-03-04T08:05:09.782Z,0.00
2024-03-04T08:06:09.860Z,0.00
2024-03-04T08:07:09.851Z,0.00
2024-03-04T08:08:09.793Z,0.00
2024-03-04T08:09:09.856Z,0.00
2024-03-04T08:10:09.952Z,0.00
2024-03-04T08:11:09.762Z,0.00
2024-03-04T08:12:10.238Z,0.00
2024-03-04T08:13:09.783Z,0.00
2024-03-04T08:14:09.755Z,0.00
2024-03-04T08:15:09.802Z,0.00
2024-03-04T08:16:09.730Z,0.00
2024-03-04T08:17:09.787Z,0.00
2024-03-04T08:18:09.694Z,0.00
2024-03-04T08:19:09.754Z,0.00
2024-03-04T08:20:17.065Z,0.00
2024-03-04T08:21:09.715Z,0.00
2024-03-04T08:22:09.719Z,0.00
2024-03-04T08:23:09.642Z,0.00
2024-03-04T08:24:09.626Z,0.00
2024-03-04T08:25:09.626Z,0.00
2024-03-04T08:26:09.546Z,0.00
2024-03-04T08:27:09.630Z,0.00
2024-03-04T08:28:16.924Z,0.00
2024-03-04T08:29:09.707Z,0.00
2024-03-04T08:30:09.545Z,0.00
2024-03-04T08:31:09.697Z,0.00
2024-03-04T08:32:09.577Z,0.00
2024-03-04T08:33:09.614Z,0.00
2024-03-04T08:34:09.524Z,0.00
2024-03-04T08:35:09.492Z,0.00
2024-03-04T08:36:09.523Z,0.00
2024-03-04T08:37:09.598Z,0.00
2024-03-04T08:38:09.518Z,0.00
2024-03-04T08:39:09.470Z,0.00
2024-03-04T08:40:09.574Z,0.00
2024-03-04T08:41:09.457Z,0.00
2024-03-04T08:42:09.429Z,0.00
2024-03-04T08:43:09.481Z,0.00
2024-03-04T08:44:09.410Z,0.00
2024-03-04T08:45:09.557Z,0.00
2024-03-04T08:46:09.530Z,0.00
2024-03-04T08:47:11.541Z,0.00
2024-03-04T08:48:09.555Z,0.00
2024-03-04T08:49:09.463Z,0.00
2024-03-04T08:50:09.315Z,0.00
2024-03-04T08:51:09.349Z,0.00
2024-03-04T08:52:09.388Z,0.00
2024-03-04T08:53:09.273Z,0.00
2024-03-04T08:54:09.227Z,3.00
2024-03-04T08:55:09.296Z,2.00
2024-03-04T08:56:09.218Z,2.00
2024-03-04T08:57:09.288Z,0.00
2024-03-04T08:58:09.335Z,3.00
2024-03-04T08:59:09.250Z,2.00
2024-03-04T09:00:09.172Z,1.00
2024-03-04T09:01:09.549Z,1.00
2024-03-04T09:02:09.222Z,1.00
2024-03-04T09:03:09.174Z,1.00
2024-03-04T09:04:09.240Z,1.00
2024-03-04T09:05:09.127Z,1.00
2024-03-04T09:06:09.098Z,1.00
2024-03-04T09:07:09.370Z,1.00
2024-03-04T09:08:09.154Z,2.00
2024-03-04T09:09:09.068Z,2.00
2024-03-04T09:10:09.210Z,2.00
2024-03-04T09:11:09.178Z,4.00
2024-03-04T09:12:08.998Z,5.00
2024-03-04T09:13:09.152Z,4.00
2024-03-04T09:14:09.086Z,3.00
2024-03-04T09:15:09.017Z,3.00
2024-03-04T09:16:09.059Z,3.00
2024-03-04T09:17:09.063Z,4.00
2024-03-04T09:18:09.019Z,4.00
2024-03-04T09:19:09.042Z,6.00
2024-03-04T09:20:08.906Z,6.00
2024-03-04T09:21:09.034Z,5.00
2024-03-04T09:22:08.992Z,5.00
2024-03-04T09:23:09.082Z,7.00
2024-03-04T09:24:08.880Z,7.00
2024-03-04T09:25:09.029Z,8.00
2024-03-04T09:26:08.990Z,8.00
2024-03-04T09:27:08.870Z,11.00
2024-03-04T09:28:08.899Z,10.00
2024-03-04T09:29:08.889Z,13.00
2024-03-04T09:30:08.853Z,14.00
2024-03-04T09:31:08.931Z,12.00
2024-03-04T09:32:08.860Z,16.00
2024-03-04T09:33:09.019Z,14.00
2024-03-04T09:34:08.857Z,14.00
2024-03-04T09:35:08.807Z,16.00
2024-03-04T09:36:08.785Z,16.00
2024-03-04T09:37:08.812Z,15.00
2024-03-04T09:38:08.794Z,17.00
2024-03-04T09:39:09.675Z,14.00
2024-03-04T09:40:08.780Z,14.00
2024-03-04T09:41:08.776Z,12.00
2024-03-04T09:42:08.738Z,15.00
2024-03-04T09:43:08.765Z,18.00
2024-03-04T09:44:08.716Z,11.00
2024-03-04T09:45:08.701Z,14.00
2024-03-04T09:46:08.788Z,16.00
2024-03-04T09:47:08.710Z,17.00
2024-03-04T09:48:10.347Z,16.00
2024-03-04T09:49:08.686Z,18.00
2024-03-04T09:50:08.617Z,16.00
2024-03-04T09:51:08.669Z,18.00
2024-03-04T09:52:08.670Z,16.00
2024-03-04T09:53:08.656Z,16.00
2024-03-04T09:54:08.614Z,15.00
2024-03-04T09:55:08.601Z,18.00
2024-03-04T09:56:08.565Z,21.00
2024-03-04T09:57:08.607Z,21.00
2024-03-04T09:58:08.587Z,16.00
2024-03-04T09:59:08.828Z,20.00
2024-03-04T10:00:08.694Z,21.00
2024-03-04T10:01:08.585Z,19.00
2024-03-04T10:02:08.565Z,17.00
2024-03-04T10:03:08.500Z,18.00
2024-03-04T10:04:08.482Z,19.00
2024-03-04T10:05:08.480Z,22.00
2024-03-04T10:06:08.534Z,22.00
2024-03-04T10:07:08.534Z,21.00
2024-03-04T10:08:08.423Z,22.00
2024-03-04T10:09:08.408Z,20.00
2024-03-04T10:10:08.472Z,20.00
2024-03-04T10:11:09.156Z,18.00
2024-03-04T10:12:08.568Z,21.00
2024-03-04T10:13:08.395Z,21.00
2024-03-04T10:14:08.407Z,20.00
2024-03-04T10:15:08.582Z,21.00
2024-03-04T10:16:08.391Z,21.00
2024-03-04T10:17:08.346Z,24.00
2024-03-04T10:18:08.357Z,23.00
2024-03-04T10:19:08.295Z,23.00
2024-03-04T10:20:08.313Z,23.00
2024-03-04T10:21:08.388Z,25.00
2024-03-04T10:22:08.309Z,25.00
2024-03-04T10:23:08.330Z,26.00
2024-03-04T10:24:08.351Z,26.00
2024-03-04T10:25:08.287Z,27.00
2024-03-04T10:26:08.279Z,27.00
2024-03-04T10:27:08.275Z,27.00
2024-03-04T10:28:08.316Z,28.00
2024-03-04T10:29:08.413Z,29.00
2024-03-04T10:30:08.203Z,30.00
2024-03-04T10:31:08.225Z,31.00
2024-03-04T10:32:08.270Z,32.00
2024-03-04T10:33:08.273Z,33.00
2024-03-04T10:34:08.145Z,33.00
2024-03-04T10:35:08.242Z,35.00
2024-03-04T10:36:08.132Z,37.00
2024-03-04T10:37:08.162Z,40.00
2024-03-04T10:38:08.170Z,42.00
2024-03-04T10:39:08.142Z,44.00
2024-03-04T10:40:08.147Z,46.00
2024-03-04T10:41:08.059Z,48.00
2024-03-04T10:42:08.079Z,49.00
2024-03-04T10:43:08.150Z,51.00
2024-03-04T10:44:08.083Z,53.00
2024-03-04T10:45:08.074Z,55.00
2024-03-04T10:46:08.091Z,58.00
2024-03-04T10:47:08.016Z,61.00
2024-03-04T10:48:08.108Z,64.00
2024-03-04T10:49:08.031Z,67.00
2024-03-04T10:50:08.016Z,70.00
2024-03-04T10:51:07.997Z,73.00
2024-03-04T10:52:13.655Z,76.00
2024-03-04T10:53:08.122Z,79.00
2024-03-04T10:54:07.968Z,82.00
2024-03-04T10:55:07.994Z,86.00
2024-03-04T10:56:08.009Z,90.00
2024-03-04T10:57:07.981Z,93.00
2024-03-04T10:58:07.999Z,98.00
2024-03-04T10:59:07.901Z,101.00
2024-03-04T11:00:07.898Z,104.00
2024-03-04T11:01:08.032Z,108.00
2024-03-04T11:02:08.436Z,110.00
2024-03-04T11:03:07.853Z,113.00
2024-03-04T11:04:07.999Z,116.00
2024-03-04T11:05:07.868Z,118.00
2024-03-04T11:06:07.870Z,121.00
2024-03-04T11:07:07.783Z,122.00
2024-03-04T11:08:08.089Z,125.00
2024-03-04T11:09:07.957Z,127.00
2024-03-04T11:10:07.927Z,130.00
2024-03-04T11:11:07.871Z,134.00
2024-03-04T11:12:07.787Z,135.00
2024-03-04T11:13:07.784Z,137.00
2024-03-04T11:14:08.019Z,139.00
2024-03-04T11:15:07.925Z,142.00
2024-03-04T11:16:07.807Z,144.00
2024-03-04T11:17:07.817Z,147.00
2024-03-04T11:18:07.722Z,148.00
2024-03-04T11:19:07.704Z,149.00
2024-03-04T11:20:07.744Z,151.00
2024-03-04T11:21:07.725Z,153.00
2024-03-04T11:22:07.673Z,155.00
2024-03-04T11:23:07.662Z,156.00
2024-03-04T11:24:07.660Z,158.00
2024-03-04T11:25:07.731Z,159.00
2024-03-04T11:26:07.788Z,167.00
2024-03-04T11:27:07.589Z,161.00
2024-03-04T11:28:07.649Z,163.00
2024-03-04T11:29:07.587Z,165.00
2024-03-04T11:30:07.603Z,166.00
2024-03-04T11:31:07.628Z,169.00
2024-03-04T11:32:07.611Z,172.00
2024-03-04T11:33:07.538Z,173.00
2024-03-04T11:34:07.569Z,273.00
2024-03-04T11:35:07.876Z,199.00
2024-03-04T11:36:07.660Z,192.00
2024-03-04T11:37:07.573Z,192.00
2024-03-04T11:38:07.557Z,201.00
2024-03-04T11:39:07.473Z,210.00
2024-03-04T11:40:07.528Z,201.00
2024-03-04T11:41:07.515Z,215.00
2024-03-04T11:42:07.495Z,208.00
2024-03-04T11:43:07.457Z,207.00
2024-03-04T11:44:07.491Z,218.00
2024-03-04T11:45:07.402Z,193.00
2024-03-04T11:46:07.523Z,198.00
2024-03-04T11:47:07.432Z,214.00
2024-03-04T11:48:07.440Z,219.00
2024-03-04T11:49:07.407Z,207.00
2024-03-04T11:50:07.393Z,236.00
2024-03-04T11:51:08.055Z,208.00
2024-03-04T11:52:07.954Z,199.00
2024-03-04T11:53:07.327Z,208.00
2024-03-04T11:54:07.440Z,220.00
2024-03-04T11:55:07.691Z,214.00
2024-03-04T11:56:07.292Z,208.00
2024-03-04T11:57:07.388Z,236.00
2024-03-04T11:58:07.313Z,268.00
2024-03-04T11:59:07.265Z,238.00
2024-03-04T12:00:07.260Z,237.00
2024-03-04T12:01:13.438Z,281.00
2024-03-04T12:02:07.413Z,237.00
2024-03-04T12:03:07.564Z,245.00
2024-03-04T12:04:07.272Z,229.00
2024-03-04T12:05:07.227Z,229.00
2024-03-04T12:06:07.394Z,238.00
2024-03-04T12:07:07.394Z,236.00
2024-03-04T12:08:16.535Z,238.00
2024-03-04T12:09:27.141Z,249.00
2024-03-04T12:10:15.914Z,227.00
2024-03-04T12:11:07.273Z,236.00
2024-03-04T12:12:07.658Z,248.00
2024-03-04T12:13:07.236Z,219.00
2024-03-04T12:14:07.080Z,238.00
2024-03-04T12:15:07.196Z,242.00
2024-03-04T12:16:07.220Z,240.00
2024-03-04T12:17:07.120Z,230.00
2024-03-04T12:18:07.166Z,243.00
2024-03-04T12:19:07.301Z,241.00
2024-03-04T12:20:07.228Z,239.00
2024-03-04T12:21:07.758Z,239.00
2024-03-04T12:22:07.257Z,257.00
2024-03-04T12:23:07.043Z,255.00
2024-03-04T12:24:07.045Z,252.00
2024-03-04T12:25:07.351Z,252.00
2024-03-04T12:26:07.092Z,249.00
2024-03-04T12:27:06.993Z,265.00
2024-03-04T12:28:06.973Z,269.00
2024-03-04T12:29:06.991Z,279.00
2024-03-04T12:30:07.000Z,271.00
2024-03-04T12:31:07.040Z,269.00
2024-03-04T12:32:07.003Z,273.00
2024-03-04T12:33:06.941Z,244.00
2024-03-04T12:34:07.020Z,261.00
2024-03-04T12:35:06.992Z,271.00
2024-03-04T12:36:06.939Z,276.00
2024-03-04T12:37:06.978Z,278.00
2024-03-04T12:38:07.152Z,282.00
2024-03-04T12:39:06.833Z,282.00
2024-03-04T12:40:07.235Z,251.00
2024-03-04T12:41:07.062Z,284.00
2024-03-04T12:42:06.867Z,294.00
2024-03-04T12:43:07.010Z,294.00
2024-03-04T12:44:06.995Z,249.00
2024-03-04T12:45:06.868Z,339.00
2024-03-04T12:46:07.219Z,305.00
2024-03-04T12:47:06.769Z,305.00
2024-03-04T12:48:09.243Z,296.00
2024-03-04T12:49:08.487Z,305.00
2024-03-04T12:50:06.872Z,309.00
2024-03-04T12:51:06.716Z,312.00
2024-03-04T12:52:06.845Z,305.00
2024-03-04T12:53:06.716Z,309.00
2024-03-04T12:54:06.733Z,314.00
2024-03-04T12:55:06.669Z,305.00
2024-03-04T12:56:06.678Z,318.00
2024-03-04T12:57:06.666Z,320.00
2024-03-04T12:58:06.678Z,306.00
2024-03-04T12:59:06.682Z,327.00
2024-03-04T13:00:08.798Z,304.00
2024-03-04T13:01:06.898Z,363.00
2024-03-04T13:02:06.766Z,309.00
2024-03-04T13:03:06.611Z,335.00
2024-03-04T13:04:06.677Z,321.00
2024-03-04T13:05:06.671Z,324.00
2024-03-04T13:06:06.834Z,335.00
2024-03-04T13:07:06.671Z,324.00
2024-03-04T13:08:06.523Z,346.00
2024-03-04T13:09:06.654Z,343.00
2024-03-04T13:10:07.046Z,336.00
2024-03-04T13:11:07.084Z,350.00
2024-03-04T13:12:10.810Z,355.00