createdAt,value
2018-10-01T12:00:36.587Z,13.00
2018-10-01T12:01:11.641Z,12.90
2018-10-01T12:01:46.045Z,13.00
2018-10-01T12:02:20.749Z,13.20
2018-10-01T12:02:53.521Z,13.30
2018-10-01T12:03:25.399Z,13.40
2018-10-01T12:03:57.194Z,13.50
2018-10-01T12:04:29.615Z,13.60
2018-10-01T12:05:02.387Z,13.50
2018-10-01T12:05:34.438Z,13.60
2018-10-01T12:06:05.795Z,13.70
2018-10-01T12:06:40.137Z,13.80
2018-10-01T12:07:12.151Z,13.80
2018-10-01T12:08:14.135Z,14.00
2018-10-01T12:08:45.568Z,14.00
2018-10-01T12:09:17.170Z,14.10
2018-10-01T12:09:48.776Z,14.10
2018-10-01T12:10:20.302Z,14.10
2018-10-01T12:10:51.903Z,14.10
2018-10-01T12:11:25.413Z,14.20
2018-10-01T12:11:59.532Z,14.10
2018-10-01T12:12:31.441Z,14.10
2018-10-01T12:13:03.709Z,13.90
2018-10-01T12:13:35.766Z,13.90
2018-10-01T12:14:42.012Z,13.90
2018-10-01T12:15:13.971Z,13.70
2018-10-01T12:15:46.443Z,13.60
2018-10-01T12:16:21.785Z,13.50
2018-10-01T12:16:54.423Z,13.20
2018-10-01T12:17:26.281Z,13.00
2018-10-01T12:17:58.959Z,12.90
2018-10-01T12:18:30.809Z,12.80
2018-10-01T12:19:03.085Z,12.60
2018-10-01T12:19:35.127Z,12.50
2018-10-01T12:20:07.054Z,12.40
2018-10-01T12:20:38.898Z,12.30
2018-10-01T12:21:11.258Z,12.20
2018-10-01T12:21:43.788Z,12.10
2018-10-01T12:22:18.321Z,12.00
2018-10-01T12:22:52.811Z,11.90
2018-10-01T12:23:25.748Z,11.90
2018-10-01T12:23:59.621Z,11.90
2018-10-01T12:24:31.229Z,11.80
2018-10-01T12:25:04.240Z,11.80
2018-10-01T12:25:38.674Z,11.80
2018-10-01T12:26:12.246Z,11.70
2018-10-01T12:26:45.351Z,11.70
2018-10-01T12:27:19.173Z,11.70
2018-10-01T12:27:53.283Z,11.70
2018-10-01T12:28:26.550Z,11.70
2018-10-01T12:29:00.220Z,11.70
2018-10-01T12:29:36.322Z,11.70
2018-10-01T12:30:14.594Z,11.70
2018-10-01T12:30:50.787Z,11.60
2018-10-01T12:31:27.166Z,11.50
2018-10-01T12:32:00.920Z,11.50
2018-10-01T12:32:37.372Z,11.50
2018-10-01T12:33:11.126Z,11.40
2018-10-01T12:33:45.316Z,11.40
2018-10-01T12:34:23.569Z,11.30
2018-10-01T12:34:58.042Z,11.30
2018-10-01T12:35:32.685Z,11.20
2018-10-01T12:36:06.531Z,11.20
2018-10-01T12:36:39.783Z,11.10
2018-10-01T12:37:14.727Z,11.10
2018-10-01T12:37:49.089Z,11.10
2018-10-01T12:38:22.974Z,11.10
2018-10-01T12:38:57.486Z,11.00
2018-10-01T12:39:31.308Z,10.90
2018-10-01T12:40:07.074Z,10.90
2018-10-01T12:40:40.868Z,10.90
2018-10-01T12:41:12.640Z,10.90
2018-10-01T12:41:47.121Z,10.90
2018-10-01T12:42:22.072Z,10.90
2018-10-01T12:42:55.523Z,10.80
2018-10-01T12:43:30.203Z,10.70
2018-10-01T12:44:04.372Z,10.80
2018-10-01T12:44:38.632Z,10.90
2018-10-01T12:45:12.456Z,10.90
2018-10-01T12:45:46.217Z,10.80
2018-10-01T12:46:20.580Z,10.90
2018-10-01T12:46:57.158Z,10.90
2018-10-01T12:47:32.919Z,10.90
2018-10-01T12:48:07.650Z,10.90
2018-10-01T12:48:41.679Z,10.90
2018-10-01T12:49:17.928Z,10.90
2018-10-01T12:49:53.296Z,11.00
2018-10-01T12:50:26.746Z,11.00
2018-10-01T12:51:03.292Z,11.00
2018-10-01T12:52:12.782Z,11.00
2018-10-01T12:52:47.611Z,11.00
2018-10-01T12:53:23.799Z,11.10
2018-10-01T12:53:58.632Z,11.10
2018-10-01T12:54:32.886Z,11.20
2018-10-01T12:55:05.889Z,11.20
2018-10-01T12:55:42.371Z,11.30
2018-10-01T12:56:14.407Z,11.40
2018-10-01T12:56:48.553Z,11.40
2018-10-01T12:57:24.941Z,11.50
2018-10-01T12:57:59.084Z,11.40
2018-10-01T12:58:33.389Z,11.40
2018-10-01T12:59:07.191Z,11.40
2018-10-01T12:59:43.756Z,11.50
2018-10-01T13:00:18.527Z,11.60
2018-10-01T13:00:54.999Z,11.70
2018-10-01T13:01:29.029Z,11.70
2018-10-01T13:02:02.921Z,11.80
2018-10-01T13:02:36.551Z,11.80
2018-10-01T13:03:11.129Z,11.70
2018-10-01T13:03:44.589Z,11.80
2018-10-01T13:04:20.911Z,11.80
2018-10-01T13:04:55.283Z,11.80
2018-10-01T13:05:30.366Z,11.80
2018-10-01T13:06:05.692Z,11.90
2018-10-01T13:06:40.619Z,11.90
2018-10-01T13:07:14.972Z,12.00
2018-10-01T13:07:48.553Z,12.00
2018-10-01T13:08:25.073Z,11.90
2018-10-01T13:08:59.522Z,11.90
2018-10-01T13:09:33.233Z,11.80
2018-10-01T13:10:07.810Z,11.80
2018-10-01T13:10:42.658Z,11.70
2018-10-01T13:11:17.145Z,11.70
2018-10-01T13:11:51.460Z,11.60
2018-10-01T13:12:25.776Z,11.60
2018-10-01T13:12:59.210Z,11.50
2018-10-01T13:13:33.056Z,11.50
2018-10-01T13:14:06.763Z,11.50
2018-10-01T13:14:41.267Z,11.50
2018-10-01T13:15:15.298Z,11.40
2018-10-01T13:15:49.348Z,11.40
2018-10-01T13:16:22.969Z,11.40
2018-10-01T13:16:59.977Z,11.40
2018-10-01T13:17:34.140Z,11.30
2018-10-01T13:18:08.402Z,11.30
2018-10-01T13:18:42.342Z,11.20
2018-10-01T13:19:16.333Z,11.20
2018-10-01T13:19:50.812Z,11.30
2018-10-01T13:20:24.610Z,11.30
2018-10-01T13:20:58.601Z,11.30
2018-10-01T13:21:33.188Z,11.20
2018-10-01T13:22:07.207Z,11.20
2018-10-01T13:22:41.406Z,11.20
2018-10-01T13:23:15.456Z,11.20
2018-10-01T13:23:49.626Z,11.20
2018-10-01T13:25:00.550Z,11.10
2018-10-01T13:25:35.343Z,11.10
2018-10-01T13:26:09.911Z,11.10
2018-10-01T13:26:43.618Z,11.10
2018-10-01T13:27:15.226Z,11.10
2018-10-01T13:27:51.904Z,11.10
2018-10-01T13:28:25.416Z,11.00
2018-10-01T13:29:01.885Z,11.00
2018-10-01T13:29:36.663Z,11.00
2018-10-01T13:30:10.632Z,11.00
2018-10-01T13:30:45.440Z,11.00
2018-10-01T13:31:19.301Z,11.00
2018-10-01T13:31:55.665Z,11.00
2018-10-01T13:32:29.998Z,11.00
2018-10-01T13:33:03.831Z,11.00
