createdAt,value
2022-12-08T00:01:29.114Z,3.20
2022-12-08T00:03:58.199Z,5.68
2022-12-08T00:06:54.134Z,7.65
2022-12-08T00:09:31.987Z,7.05
2022-12-08T00:12:13.433Z,8.10
2022-12-08T00:14:43.786Z,11.52
2022-12-08T00:17:12.765Z,5.13
2022-12-08T00:19:41.636Z,3.30
2022-12-08T00:22:11.247Z,6.13
2022-12-08T00:24:41.717Z,1.48
2022-12-08T00:27:11.743Z,5.82
2022-12-08T00:29:44.296Z,3.38
2022-12-08T00:32:11.744Z,3.40
2022-12-08T00:34:38.975Z,4.60
2022-12-08T00:37:07.661Z,3.15
2022-12-08T00:39:34.986Z,2.90
2022-12-08T00:42:14.208Z,4.82
2022-12-08T00:44:43.397Z,2.95
2022-12-08T00:47:11.549Z,3.65
2022-12-08T00:49:38.944Z,5.07
2022-12-08T00:52:06.273Z,2.28
2022-12-08T00:54:33.460Z,1.95
2022-12-08T00:57:02.804Z,4.22
2022-12-08T00:59:29.950Z,3.45
2022-12-08T01:01:57.228Z,2.08
2022-12-08T01:04:24.606Z,4.43
2022-12-08T01:06:52.018Z,3.85
2022-12-08T01:09:19.485Z,2.42
2022-12-08T01:11:47.373Z,2.55
2022-12-08T01:14:15.115Z,3.10
2022-12-08T01:16:42.619Z,5.78
2022-12-08T01:19:12.529Z,4.53
2022-12-08T01:21:40.681Z,4.78
2022-12-08T01:24:11.633Z,4.90
2022-12-08T01:26:38.920Z,3.70
2022-12-08T01:29:06.676Z,5.28
2022-12-08T01:31:33.831Z,4.30
2022-12-08T01:34:01.080Z,8.65
2022-12-08T01:36:30.913Z,4.30
2022-12-08T01:39:00.533Z,3.55
2022-12-08T01:41:30.694Z,3.65
2022-12-08T01:44:00.719Z,4.80
2022-12-08T01:46:30.392Z,4.38
2022-12-08T01:49:31.844Z,3.40
2022-12-08T01:52:04.759Z,3.47
2022-12-08T01:54:47.403Z,5.60
2022-12-08T01:57:23.655Z,10.05
2022-12-08T02:00:00.639Z,7.47
2022-12-08T02:02:36.629Z,5.45
2022-12-08T02:05:05.647Z,3.65
2022-12-08T02:07:33.463Z,2.72
2022-12-08T02:10:02.012Z,5.47
2022-12-08T02:12:31.147Z,2.38
2022-12-08T02:15:04.705Z,8.15
2022-12-08T02:17:39.750Z,7.18
2022-12-08T02:20:24.975Z,5.45
2022-12-08T02:23:23.913Z,7.75
2022-12-08T02:26:33.235Z,7.13
2022-12-08T02:29:27.956Z,4.88
2022-12-08T02:32:26.421Z,6.05
2022-12-08T02:35:07.933Z,7.32
2022-12-08T02:37:50.243Z,1.95
2022-12-08T02:40:33.824Z,1.65
2022-12-08T02:43:09.457Z,2.60
2022-12-08T02:45:45.588Z,1.45
2022-12-08T02:48:12.930Z,1.75
2022-12-08T02:50:40.027Z,1.38
2022-12-08T02:55:45.040Z,7.93
2022-12-08T02:58:48.620Z,2.60
2022-12-08T03:01:38.722Z,2.83
2022-12-08T03:04:20.261Z,7.80
2022-12-08T03:06:57.161Z,3.17
2022-12-08T03:09:36.742Z,6.47
2022-12-08T03:12:20.631Z,3.20
2022-12-08T03:14:53.242Z,4.78
2022-12-08T03:17:23.521Z,6.40
2022-12-08T03:19:51.068Z,11.02
2022-12-08T03:22:22.146Z,6.30
2022-12-08T03:24:50.458Z,2.40
2022-12-08T03:27:28.074Z,3.78
2022-12-08T03:29:58.084Z,2.75
2022-12-08T03:32:52.532Z,5.85
2022-12-08T03:35:24.745Z,6.47
2022-12-08T03:37:51.846Z,2.83
2022-12-08T03:40:20.470Z,5.35
2022-12-08T03:42:47.530Z,2.45
2022-12-08T03:45:14.518Z,4.10
2022-12-08T03:47:41.534Z,2.85
2022-12-08T03:50:08.885Z,1.25
2022-12-08T03:52:35.886Z,1.42
2022-12-08T03:55:03.491Z,7.55
2022-12-08T03:57:30.525Z,3.80
2022-12-08T03:59:57.653Z,7.25
2022-12-08T04:02:24.815Z,4.88
2022-12-08T04:04:51.981Z,4.28
2022-12-08T04:07:18.993Z,5.32
2022-12-08T04:09:46.095Z,9.75
2022-12-08T04:12:13.151Z,6.38
2022-12-08T04:14:40.237Z,10.23
2022-12-08T04:17:07.296Z,9.07
2022-12-08T04:19:34.365Z,4.30
2022-12-08T04:22:01.415Z,7.30
2022-12-08T04:24:28.477Z,4.85
2022-12-08T04:26:55.514Z,2.05
2022-12-08T04:29:22.623Z,6.15
2022-12-08T04:31:49.789Z,7.32
2022-12-08T04:34:16.827Z,5.43
2022-12-08T04:36:43.855Z,4.15
2022-12-08T04:39:10.967Z,8.77
2022-12-08T04:41:37.982Z,6.03
2022-12-08T04:44:05.077Z,5.22
2022-12-08T04:46:32.143Z,1.52
2022-12-08T04:48:59.170Z,5.18
2022-12-08T04:51:27.376Z,3.78
2022-12-08T04:53:54.439Z,3.85
2022-12-08T04:56:21.604Z,4.80
2022-12-08T04:58:48.755Z,2.80
2022-12-08T05:01:16.238Z,2.42
2022-12-08T05:03:43.379Z,2.95
2022-12-08T05:06:13.718Z,6.72
2022-12-08T05:08:42.457Z,1.60
2022-12-08T05:11:11.266Z,4.82
2022-12-08T05:13:38.432Z,3.20
2022-12-08T05:16:11.670Z,3.38
2022-12-08T05:18:40.087Z,4.85
2022-12-08T05:21:07.919Z,8.05
2022-12-08T05:23:35.312Z,8.70
2022-12-08T05:26:02.443Z,6.55
2022-12-08T05:28:44.822Z,5.38
2022-12-08T05:31:13.693Z,5.30
2022-12-08T05:33:41.181Z,3.50
2022-12-08T05:36:09.921Z,3.72
2022-12-08T05:38:37.287Z,12.88
2022-12-08T05:41:06.342Z,10.40
2022-12-08T05:43:33.862Z,7.05
2022-12-08T05:46:01.169Z,10.98
2022-12-08T05:48:28.233Z,8.75
2022-12-08T05:50:55.522Z,7.13
2022-12-08T05:53:23.024Z,6.38
2022-12-08T05:55:50.124Z,4.95
2022-12-08T05:58:19.858Z,9.10
2022-12-08T06:00:48.046Z,9.50
2022-12-08T06:03:16.455Z,5.68
2022-12-08T06:05:45.694Z,8.45
2022-12-08T06:08:13.457Z,6.72
2022-12-08T06:10:45.263Z,6.95
2022-12-08T06:13:13.209Z,7.78
2022-12-08T06:15:41.315Z,5.13
2022-12-08T06:18:09.658Z,6.03
2022-12-08T06:20:36.682Z,6.43
2022-12-08T06:23:03.772Z,7.78
2022-12-08T06:25:30.935Z,8.20
2022-12-08T06:27:58.124Z,7.40
2022-12-08T06:30:25.336Z,8.65
2022-12-08T06:32:52.457Z,11.43
2022-12-08T06:35:19.512Z,10.50
2022-12-08T06:37:46.499Z,7.70
2022-12-08T06:40:13.982Z,8.23
2022-12-08T06:42:43.677Z,5.38
2022-12-08T06:45:12.985Z,8.50
2022-12-08T06:47:40.051Z,5.80
2022-12-08T06:50:08.575Z,6.20
2022-12-08T06:52:40.847Z,7.20
2022-12-08T06:55:29.285Z,7.10
2022-12-08T06:57:59.932Z,9.75
2022-12-08T07:00:27.034Z,8.77
2022-12-08T07:02:54.405Z,9.05
2022-12-08T07:05:21.489Z,7.57
2022-12-08T07:07:48.574Z,8.85
2022-12-08T07:10:15.634Z,8.77
2022-12-08T07:12:42.692Z,8.23
2022-12-08T07:15:10.440Z,12.50
2022-12-08T07:17:37.542Z,11.82
2022-12-08T07:20:24.740Z,10.30
2022-12-08T07:22:52.786Z,14.65
2022-12-08T07:25:20.593Z,11.43
2022-12-08T07:27:48.294Z,12.68
2022-12-08T07:30:15.481Z,6.70
2022-12-08T07:32:42.658Z,7.10
2022-12-08T07:35:10.343Z,7.10
2022-12-08T07:37:38.200Z,11.02
2022-12-08T07:40:07.391Z,7.10
2022-12-08T07:42:34.910Z,8.07
2022-12-08T07:45:02.364Z,5.45
2022-12-08T07:47:29.524Z,3.53
2022-12-08T07:49:56.716Z,5.43
2022-12-08T07:52:23.889Z,9.20
2022-12-08T07:54:51.071Z,7.97
2022-12-08T07:57:18.222Z,9.13
2022-12-08T07:59:45.362Z,6.80
2022-12-08T08:02:24.680Z,5.35
2022-12-08T08:04:53.294Z,5.25
2022-12-08T08:07:20.680Z,4.38
2022-12-08T08:09:47.893Z,6.72
2022-12-08T08:12:30.688Z,5.88
2022-12-08T08:15:00.242Z,4.18
2022-12-08T08:17:28.608Z,5.80
2022-12-08T08:19:55.997Z,3.63
2022-12-08T08:22:23.210Z,6.13
2022-12-08T08:24:50.377Z,5.03
2022-12-08T08:27:17.652Z,4.70
2022-12-08T08:29:44.904Z,6.95
2022-12-08T08:32:12.112Z,6.22
2022-12-08T08:34:39.361Z,4.97
2022-12-08T08:37:06.509Z,3.25
2022-12-08T08:39:33.696Z,10.90
2022-12-08T08:42:00.890Z,6.38
2022-12-08T08:44:28.202Z,3.75
2022-12-08T08:46:55.403Z,12.38
2022-12-08T08:49:22.541Z,3.70
2022-12-08T08:51:49.828Z,8.02
2022-12-08T08:54:17.000Z,8.45
2022-12-08T08:56:44.085Z,6.97
2022-12-08T08:59:11.474Z,8.02
2022-12-08T09:01:38.755Z,12.48
2022-12-08T09:04:06.043Z,4.53
2022-12-08T09:06:33.229Z,9.00
2022-12-08T09:09:01.177Z,6.03
2022-12-08T09:11:28.409Z,6.10
2022-12-08T09:13:55.737Z,6.57
2022-12-08T09:16:23.043Z,8.48
2022-12-08T09:18:50.672Z,9.90
2022-12-08T09:21:22.676Z,10.18
2022-12-08T09:23:55.813Z,7.03
2022-12-08T09:26:23.912Z,8.02
2022-12-08T09:28:52.852Z,6.57
2022-12-08T09:31:21.405Z,5.05
2022-12-08T09:33:51.636Z,11.35
2022-12-08T09:36:19.594Z,12.05
2022-12-08T09:38:46.815Z,13.77
2022-12-08T09:41:36.532Z,12.50
2022-12-08T09:44:32.584Z,11.27
2022-12-08T09:49:41.473Z,9.73
2022-12-08T09:52:29.081Z,6.93
2022-12-08T09:55:00.368Z,6.40
2022-12-08T09:57:27.911Z,8.02
2022-12-08T10:00:03.028Z,5.22
2022-12-08T10:02:32.359Z,5.90
2022-12-08T10:05:00.107Z,5.15
2022-12-08T10:07:30.905Z,5.40
2022-12-08T10:10:00.656Z,3.35
2022-12-08T10:12:54.602Z,6.15
2022-12-08T10:15:41.178Z,4.00
2022-12-08T10:18:29.729Z,11.68
2022-12-08T10:21:17.334Z,6.43
2022-12-08T10:23:49.934Z,6.97
2022-12-08T10:26:19.834Z,9.32
2022-12-08T10:28:47.543Z,7.13
2022-12-08T10:31:23.373Z,3.33
2022-12-08T10:34:00.051Z,3.78
2022-12-08T10:36:54.702Z,3.75
2022-12-08T10:39:45.645Z,4.38
2022-12-08T10:42:17.943Z,1.00
2022-12-08T10:44:52.831Z,1.17
2022-12-08T10:47:25.198Z,1.80
2022-12-08T10:50:20.356Z,1.48
2022-12-08T10:52:57.022Z,3.58
2022-12-08T10:55:24.367Z,5.40
2022-12-08T10:57:51.535Z,5.10
2022-12-08T11:00:22.091Z,2.45
2022-12-08T11:03:01.612Z,0.98
2022-12-08T11:05:35.768Z,2.38
2022-12-08T11:08:04.601Z,10.75
2022-12-08T11:10:52.140Z,1.13
2022-12-08T11:13:29.948Z,1.63
2022-12-08T11:15:57.588Z,1.70
2022-12-08T11:18:29.405Z,2.05
2022-12-08T11:21:09.932Z,2.30
2022-12-08T11:23:37.700Z,3.20
2022-12-08T11:26:32.490Z,3.83
2022-12-08T11:28:59.570Z,3.65
2022-12-08T11:31:34.736Z,4.18
2022-12-08T11:34:03.190Z,5.18
2022-12-08T11:36:35.184Z,1.98
2022-12-08T11:39:04.639Z,5.38
2022-12-08T11:41:44.757Z,2.92
2022-12-08T11:44:39.381Z,3.67
2022-12-08T11:47:27.583Z,1.70
2022-12-08T11:50:21.832Z,4.00
2022-12-08T11:52:51.422Z,1.75
2022-12-08T11:55:42.678Z,3.15
2022-12-08T11:58:18.589Z,3.53
2022-12-08T12:00:45.815Z,5.50
2022-12-08T12:03:35.862Z,4.60
2022-12-08T12:06:53.070Z,0.82
2022-12-08T12:09:22.682Z,2.85
2022-12-08T12:12:11.268Z,0.60
2022-12-08T12:15:02.282Z,1.13
2022-12-08T12:17:50.878Z,3.83
2022-12-08T12:20:48.838Z,2.78
2022-12-08T12:23:37.292Z,3.95
2022-12-08T12:26:09.992Z,3.58
2022-12-08T12:28:46.447Z,2.40
2022-12-08T12:31:18.466Z,4.53
2022-12-08T12:33:46.916Z,3.47
2022-12-08T12:36:15.227Z,3.25
2022-12-08T12:39:01.409Z,2.00
2022-12-08T12:41:29.814Z,4.68
2022-12-08T12:44:09.276Z,4.13
2022-12-08T12:46:41.434Z,11.02
2022-12-08T12:49:39.650Z,3.80
2022-12-08T12:52:15.750Z,2.50
2022-12-08T12:55:11.851Z,4.18
2022-12-08T12:57:50.191Z,3.03
2022-12-08T13:00:23.556Z,4.65
2022-12-08T13:02:52.758Z,4.40
2022-12-08T13:05:22.362Z,1.27
2022-12-08T13:07:54.035Z,2.97
2022-12-08T13:10:33.001Z,3.75
2022-12-08T13:13:12.651Z,4.75
2022-12-08T13:15:40.984Z,3.38
2022-12-08T13:18:19.752Z,4.18
2022-12-08T13:20:51.741Z,6.55
2022-12-08T13:23:37.416Z,2.38
2022-12-08T13:26:22.558Z,5.25
2022-12-08T13:29:03.505Z,4.78
2022-12-08T13:31:48.309Z,5.07
2022-12-08T13:34:32.693Z,4.68
2022-12-08T13:37:19.010Z,4.10
2022-12-08T13:40:03.770Z,2.78
2022-12-08T13:43:01.841Z,2.80
2022-12-08T13:46:18.298Z,2.78
2022-12-08T13:48:55.909Z,3.38
2022-12-08T13:57:13.982Z,1.75
2022-12-08T13:59:45.754Z,2.17
2022-12-08T14:02:45.520Z,1.65
2022-12-08T14:05:19.818Z,1.10
2022-12-08T14:07:55.202Z,0.75
2022-12-08T14:10:32.284Z,2.47
2022-12-08T14:13:06.399Z,3.28
2022-12-08T14:15:38.388Z,2.00
2022-12-08T14:18:06.963Z,0.50
2022-12-08T14:21:04.971Z,5.90
2022-12-08T14:23:24.626Z,2.28
2022-12-08T14:25:52.169Z,1.38
2022-12-08T14:28:20.261Z,4.13
2022-12-08T14:30:49.810Z,1.48
2022-12-08T14:33:17.591Z,3.10
2022-12-08T14:35:51.285Z,4.00
2022-12-08T14:38:20.602Z,1.55
2022-12-08T14:40:59.643Z,4.22
2022-12-08T14:43:28.822Z,2.15
2022-12-08T14:46:19.809Z,3.83
2022-12-08T14:48:47.104Z,5.35
2022-12-08T14:51:23.200Z,1.27
2022-12-08T14:54:01.202Z,3.47
2022-12-08T14:56:55.828Z,3.35
2022-12-08T14:59:30.572Z,4.20
2022-12-08T15:02:26.629Z,2.85
2022-12-08T15:04:58.606Z,3.45
2022-12-08T15:07:32.813Z,5.25
2022-12-08T15:10:17.088Z,6.63
2022-12-08T15:13:19.639Z,4.43
2022-12-08T15:15:49.364Z,3.05
2022-12-08T15:18:20.155Z,2.25
2022-12-08T15:21:02.311Z,3.30
2022-12-08T15:23:41.860Z,3.13
2022-12-08T15:26:09.226Z,3.22
2022-12-08T15:28:36.348Z,1.50
2022-12-08T15:31:03.909Z,1.77
2022-12-08T15:33:31.572Z,3.05
2022-12-08T15:35:58.694Z,4.63
2022-12-08T15:38:28.765Z,6.55
2022-12-08T15:40:58.869Z,4.28
2022-12-08T15:43:26.682Z,2.00
2022-12-08T15:45:59.684Z,2.92
2022-12-08T15:48:30.987Z,3.17
2022-12-08T15:50:58.908Z,3.05
2022-12-08T15:53:26.313Z,3.63
2022-12-08T15:56:25.649Z,5.60
2022-12-08T15:58:57.988Z,4.28
2022-12-08T16:01:26.570Z,3.83
2022-12-08T16:07:19.170Z,4.82
2022-12-08T16:09:42.362Z,6.00
2022-12-08T16:13:40.488Z,6.40
2022-12-08T16:18:23.926Z,7.97
2022-12-08T16:23:44.540Z,8.93
2022-12-08T16:26:36.021Z,9.63
2022-12-08T16:29:06.823Z,11.82
2022-12-08T16:31:35.781Z,9.80
2022-12-08T16:34:02.986Z,7.57
2022-12-08T16:36:31.485Z,7.25
2022-12-08T16:38:58.662Z,7.20
2022-12-08T16:41:44.380Z,8.20
2022-12-08T16:44:11.719Z,10.73
2022-12-08T16:46:39.296Z,7.88
2022-12-08T16:49:09.311Z,5.43
2022-12-08T16:51:36.665Z,5.70
2022-12-08T16:54:03.896Z,5.07
2022-12-08T16:56:33.442Z,6.15
2022-12-08T16:59:02.154Z,7.85
2022-12-08T17:01:29.836Z,8.32
2022-12-08T17:06:44.658Z,7.57
2022-12-08T17:09:12.035Z,6.55
2022-12-08T17:11:42.919Z,6.90
2022-12-08T17:14:12.903Z,6.85
2022-12-08T17:16:40.527Z,5.70
2022-12-08T17:19:08.155Z,7.75
2022-12-08T17:21:41.508Z,9.75
2022-12-08T17:24:08.796Z,8.50
2022-12-08T17:26:36.312Z,6.22
2022-12-08T17:29:04.281Z,8.13
2022-12-08T17:31:32.708Z,7.55
2022-12-08T17:34:08.374Z,5.47
2022-12-08T17:36:35.970Z,4.93
2022-12-08T17:39:03.538Z,8.55
2022-12-08T17:41:30.993Z,8.15
2022-12-08T17:43:58.276Z,6.07
2022-12-08T17:46:25.920Z,5.50
2022-12-08T17:48:53.845Z,8.27
2022-12-08T17:51:21.255Z,5.10
2022-12-08T17:53:49.607Z,6.57
2022-12-08T17:56:19.696Z,5.43
2022-12-08T17:58:52.633Z,5.65
2022-12-08T18:01:23.229Z,6.45
2022-12-08T18:03:52.240Z,5.47
2022-12-08T18:06:19.571Z,4.70
2022-12-08T18:08:46.845Z,6.30
2022-12-08T18:11:16.839Z,6.75
2022-12-08T18:13:45.128Z,8.63
2022-12-08T18:16:12.910Z,8.30
2022-12-08T18:18:40.289Z,9.25
2022-12-08T18:21:08.690Z,23.55
2022-12-08T18:23:40.669Z,28.98
2022-12-08T18:26:09.644Z,23.20
2022-12-08T18:28:38.143Z,17.60
2022-12-08T18:31:17.381Z,23.13
2022-12-08T18:33:47.046Z,23.17
2022-12-08T18:36:21.014Z,20.77
2022-12-08T18:38:48.562Z,18.02
2022-12-08T18:41:19.424Z,17.20
2022-12-08T18:43:47.163Z,16.55
2022-12-08T18:46:14.945Z,15.50
2022-12-08T18:48:46.236Z,16.05
2022-12-08T18:51:15.323Z,16.55
2022-12-08T18:53:43.760Z,18.33
2022-12-08T18:56:26.581Z,16.88
2022-12-08T18:59:03.333Z,13.88
2022-12-08T19:01:36.497Z,15.13
2022-12-08T19:06:58.392Z,7.45
2022-12-08T19:09:28.632Z,15.13
2022-12-08T19:11:56.565Z,9.07
2022-12-08T19:14:28.306Z,9.85
2022-12-08T19:16:57.844Z,13.93
2022-12-08T19:19:26.542Z,8.38
2022-12-08T19:21:54.254Z,8.80
2022-12-08T19:24:21.690Z,9.82
2022-12-08T19:26:49.486Z,6.75
2022-12-08T19:29:17.064Z,16.38
2022-12-08T19:31:45.063Z,12.55
2022-12-08T19:34:14.532Z,13.90
2022-12-08T19:36:43.219Z,14.68
2022-12-08T19:39:38.530Z,10.00
2022-12-08T19:42:38.590Z,12.88
2022-12-08T19:45:15.690Z,16.65
2022-12-08T19:47:43.858Z,12.77
2022-12-08T19:50:32.271Z,14.80
2022-12-08T19:53:00.336Z,11.15
2022-12-08T19:55:28.329Z,9.70
2022-12-08T19:57:58.017Z,22.23
2022-12-08T20:00:32.376Z,22.30
2022-12-08T20:03:02.153Z,18.75
2022-12-08T20:05:31.907Z,17.58
2022-12-08T20:07:59.744Z,19.83
2022-12-08T20:10:30.780Z,18.13
2022-12-08T20:13:16.484Z,15.32
2022-12-08T20:15:44.528Z,15.63
2022-12-08T20:18:13.037Z,14.38
2022-12-08T20:20:41.453Z,15.93
2022-12-08T20:23:17.847Z,14.63
2022-12-08T20:25:47.605Z,15.27
2022-12-08T20:28:14.814Z,15.85
2022-12-08T20:30:42.866Z,13.05
2022-12-08T20:33:13.285Z,14.60
2022-12-08T20:35:40.965Z,18.40
2022-12-08T20:38:08.367Z,20.15
2022-12-08T20:40:35.648Z,17.88
2022-12-08T20:43:03.084Z,16.00
2022-12-08T20:45:30.340Z,16.95
2022-12-08T20:47:57.578Z,20.40
2022-12-08T20:50:25.303Z,39.22
2022-12-08T20:52:52.618Z,22.20
2022-12-08T20:55:19.956Z,19.42
2022-12-08T20:57:47.457Z,13.73
2022-12-08T21:00:14.807Z,11.20
2022-12-08T21:02:48.584Z,44.28
2022-12-08T21:05:18.685Z,153.43
2022-12-08T21:07:46.249Z,189.40
2022-12-08T21:10:13.859Z,121.72
2022-12-08T21:12:41.472Z,70.40
2022-12-08T21:15:11.415Z,85.60
2022-12-08T21:17:38.889Z,63.75
2022-12-08T21:20:07.430Z,59.20
2022-12-08T21:22:35.256Z,72.28
2022-12-08T21:25:02.640Z,114.00
2022-12-08T21:27:30.278Z,55.83
2022-12-08T21:29:57.488Z,33.28
2022-12-08T21:32:30.054Z,20.98
2022-12-08T21:34:57.984Z,22.73
2022-12-08T21:37:25.552Z,24.13
2022-12-08T21:39:53.119Z,33.45
2022-12-08T21:42:38.995Z,29.23
2022-12-08T21:45:06.797Z,28.10
2022-12-08T21:47:34.593Z,21.77
2022-12-08T21:50:02.474Z,17.73
2022-12-08T21:52:30.120Z,14.25
2022-12-08T21:54:57.442Z,27.13
2022-12-08T21:57:24.835Z,18.30
2022-12-08T21:59:52.155Z,16.08
2022-12-08T22:02:22.351Z,15.10
2022-12-08T22:04:53.921Z,19.08
2022-12-08T22:07:22.090Z,19.90
2022-12-08T22:09:49.788Z,29.90
2022-12-08T22:12:17.273Z,25.10
2022-12-08T22:14:44.758Z,24.08
2022-12-08T22:17:12.538Z,47.60
2022-12-08T22:19:39.777Z,32.30
2022-12-08T22:22:07.258Z,29.63
2022-12-08T22:24:34.500Z,23.67
2022-12-08T22:27:01.892Z,30.40
2022-12-08T22:29:29.309Z,25.90
2022-12-08T22:31:56.559Z,43.90
2022-12-08T22:34:23.893Z,49.45
2022-12-08T22:36:51.188Z,50.53
2022-12-08T22:39:18.899Z,43.80
2022-12-08T22:41:46.490Z,78.35
2022-12-08T22:44:15.892Z,42.58
2022-12-08T22:46:43.100Z,37.03
2022-12-08T22:49:10.598Z,23.80
2022-12-08T22:51:38.191Z,19.75
2022-12-08T22:54:06.003Z,21.05
2022-12-08T22:56:33.372Z,21.75
2022-12-08T22:59:01.050Z,72.57
2022-12-08T23:01:31.806Z,60.58
2022-12-08T23:04:01.379Z,37.83
2022-12-08T23:06:30.250Z,20.13
2022-12-08T23:08:59.248Z,53.63
2022-12-08T23:11:30.862Z,32.45
2022-12-08T23:14:02.583Z,49.63
2022-12-08T23:16:30.464Z,70.63
2022-12-08T23:18:59.236Z,59.28
2022-12-08T23:21:26.567Z,30.95
2022-12-08T23:23:54.035Z,21.30
2022-12-08T23:26:26.984Z,60.42
2022-12-08T23:28:55.163Z,49.63
2022-12-08T23:31:23.179Z,40.45
2022-12-08T23:33:51.578Z,38.88
2022-12-08T23:36:20.501Z,46.50
2022-12-08T23:38:48.644Z,36.25
2022-12-08T23:41:23.768Z,87.13
2022-12-08T23:43:52.092Z,78.63
2022-12-08T23:46:22.150Z,78.88
2022-12-08T23:48:50.994Z,65.75
2022-12-08T23:51:21.617Z,41.90
2022-12-08T23:53:49.827Z,15.82
2022-12-08T23:56:18.876Z,95.70
2022-12-08T23:58:46.723Z,74.68
