createdAt,value
2023-02-02T00:02:04.355Z,65532.94
2023-02-02T00:07:08.944Z,65521.22
2023-02-02T00:12:13.611Z,65488.78
2023-02-02T00:17:19.631Z,65483.38
2023-02-02T00:22:24.107Z,65434.25
2023-02-02T00:27:28.596Z,65465.97
2023-02-02T00:32:34.765Z,65437.00
2023-02-02T00:37:39.207Z,65435.31
2023-02-02T00:42:49.145Z,65352.22
2023-02-02T00:47:57.551Z,65395.44
2023-02-02T00:53:02.088Z,65391.63
2023-02-02T00:58:06.640Z,65374.69
2023-02-02T01:03:13.468Z,65417.94
2023-02-02T01:08:18.064Z,65374.16
2023-02-02T01:13:22.660Z,65329.88
2023-02-02T01:18:29.420Z,65307.50
2023-02-02T01:23:35.098Z,65302.19
2023-02-02T01:28:40.520Z,65371.38
2023-02-02T01:33:48.078Z,65340.59
2023-02-02T01:38:53.071Z,65357.13
2023-02-02T01:44:00.310Z,65349.75
2023-02-02T01:49:09.541Z,65345.94
2023-02-02T01:54:18.478Z,65355.63
2023-02-02T01:59:24.019Z,65355.53
2023-02-02T02:04:30.954Z,65365.22
2023-02-02T02:09:36.462Z,65358.63
2023-02-02T02:14:58.547Z,65350.28
2023-02-02T02:20:56.528Z,65349.03
2023-02-02T02:26:37.735Z,65367.88
2023-02-02T02:32:15.635Z,65347.53
2023-02-02T02:37:30.717Z,65370.94
2023-02-02T02:42:39.226Z,65327.94
2023-02-02T02:47:46.266Z,65340.59
2023-02-02T02:52:57.697Z,65336.25
2023-02-02T02:58:11.210Z,65313.34
2023-02-02T03:03:25.361Z,65318.88
2023-02-02T03:08:35.228Z,65316.00
2023-02-02T03:13:41.092Z,65303.47
2023-02-02T03:18:47.366Z,65341.56
2023-02-02T03:23:52.159Z,65282.59
2023-02-02T03:28:58.496Z,65308.13
2023-02-02T03:34:04.523Z,65302.19
2023-02-02T03:39:09.140Z,65264.50
2023-02-02T03:44:13.704Z,65265.13
2023-02-02T03:49:19.805Z,65276.84
2023-02-02T03:54:24.464Z,65279.41
2023-02-02T03:59:29.005Z,65248.75
2023-02-02T04:04:35.027Z,65278.88
2023-02-02T04:09:39.686Z,65271.31
2023-02-02T04:14:44.333Z,65256.00
2023-02-02T04:19:53.261Z,65257.06
2023-02-02T04:24:57.867Z,65271.94
2023-02-02T04:30:03.059Z,65275.59
2023-02-02T04:35:10.393Z,65279.41
2023-02-02T04:40:16.124Z,65251.09
2023-02-02T04:45:21.256Z,65283.22
2023-02-02T04:50:28.301Z,65275.03
2023-02-02T04:55:38.563Z,65288.34
2023-02-02T05:00:43.097Z,65279.31
2023-02-02T05:05:49.087Z,65301.13
2023-02-02T05:10:53.698Z,65311.31
2023-02-02T05:15:58.144Z,65320.28
2023-02-02T05:21:05.169Z,65309.84
2023-02-02T05:26:13.031Z,65318.88
2023-02-02T05:31:17.992Z,65318.78
2023-02-02T05:36:24.310Z,65309.09
2023-02-02T05:41:28.719Z,65331.47
2023-02-02T05:46:34.302Z,65315.59
2023-02-02T05:51:41.536Z,65331.56
2023-02-02T05:56:46.580Z,65323.56
2023-02-02T06:01:51.275Z,65309.63
2023-02-02T06:06:58.520Z,65320.91
2023-02-02T06:12:02.997Z,65363.41
2023-02-02T06:17:10.431Z,65328.47
2023-02-02T06:22:16.938Z,65344.31
2023-02-02T06:27:21.531Z,65313.44
2023-02-02T06:32:26.437Z,65337.72
2023-02-02T06:37:34.230Z,65356.81
2023-02-02T06:42:41.000Z,65347.63
2023-02-02T06:47:46.479Z,65360.22
2023-02-02T06:52:54.097Z,65339.44
2023-02-02T06:58:01.817Z,65358.72
2023-02-02T07:03:10.029Z,65369.25
2023-02-02T07:08:19.209Z,65366.16
2023-02-02T07:13:24.741Z,65384.25
2023-02-02T07:18:29.287Z,65402.91
2023-02-02T07:23:35.687Z,65380.00
2023-02-02T07:28:40.132Z,65397.69
2023-02-02T07:33:45.447Z,65399.28
2023-02-02T07:38:53.906Z,65410.38
2023-02-02T07:43:58.513Z,65404.50
2023-02-02T07:49:02.918Z,65440.81
2023-02-02T07:54:09.789Z,65444.78
2023-02-02T07:59:14.411Z,65382.03
2023-02-02T08:04:18.973Z,65420.41
2023-02-02T08:09:24.990Z,65441.16
2023-02-02T08:14:35.574Z,65456.38
2023-02-02T08:19:40.541Z,65515.69
2023-02-02T08:24:46.593Z,65536.66
2023-02-02T08:29:51.223Z,65503.19
2023-02-02T08:34:55.888Z,65558.09
2023-02-02T08:40:01.959Z,65555.34
2023-02-02T08:46:01.997Z,65514.81
2023-02-02T08:50:32.200Z,65531.44
2023-02-02T08:55:38.180Z,65504.78
2023-02-02T09:00:42.980Z,65523.34
2023-02-02T09:05:47.706Z,65547.97
2023-02-02T09:10:54.414Z,65552.13
2023-02-02T09:16:01.294Z,65549.03
2023-02-02T09:21:08.168Z,65555.34
2023-02-02T09:26:16.823Z,65551.50
2023-02-02T09:31:22.197Z,65543.69
2023-02-02T09:36:28.141Z,65520.56
2023-02-02T09:42:01.012Z,65460.88
2023-02-02T09:47:15.949Z,65411.53
2023-02-02T09:52:27.142Z,65394.91
2023-02-02T09:57:39.324Z,65429.53
2023-02-02T10:02:47.525Z,65381.69
2023-02-02T10:07:58.267Z,65469.41
2023-02-02T10:13:12.060Z,65421.13
2023-02-02T10:18:22.444Z,65443.94
2023-02-02T10:23:30.640Z,65425.81
2023-02-02T10:28:44.628Z,65422.09
2023-02-02T10:34:03.745Z,65408.66
2023-02-02T10:39:17.843Z,65428.47
2023-02-02T10:44:33.452Z,65443.81
2023-02-02T10:49:40.732Z,65427.75
2023-02-02T10:54:59.761Z,65377.97
2023-02-02T11:00:17.294Z,65374.25
2023-02-02T11:05:42.494Z,65347.97
2023-02-02T11:10:49.042Z,65324.66
2023-02-02T11:16:22.181Z,65297.59
2023-02-02T11:21:29.260Z,65266.63
2023-02-02T11:26:46.999Z,65264.94
2023-02-02T11:31:53.241Z,65278.97
2023-02-02T11:37:03.737Z,65261.75
2023-02-02T11:42:14.956Z,65275.59
2023-02-02T11:47:28.652Z,65263.75
2023-02-02T11:52:35.109Z,65271.31
2023-02-02T11:57:39.873Z,65288.44
2023-02-02T12:02:50.326Z,65310.78
2023-02-02T12:07:55.167Z,65308.25
2023-02-02T12:13:07.039Z,65348.69
2023-02-02T12:18:33.354Z,65317.72
2023-02-02T12:23:54.925Z,65312.50
2023-02-02T12:29:27.506Z,65310.16
2023-02-02T12:34:45.844Z,65340.06
2023-02-02T12:40:04.389Z,65291.75
2023-02-02T12:45:27.148Z,65303.25
2023-02-02T12:50:40.797Z,65298.91
2023-02-02T12:55:50.359Z,65283.66
2023-02-02T13:01:18.247Z,65319.22
2023-02-02T13:06:42.829Z,65335.72
2023-02-02T13:11:52.447Z,65320.06
2023-02-02T13:17:02.475Z,65318.78
2023-02-02T13:22:14.684Z,65342.72
2023-02-02T13:27:22.967Z,65332.41
2023-02-02T13:32:32.428Z,65375.53
2023-02-02T13:37:49.860Z,65371.38
2023-02-02T13:43:00.115Z,65334.75
2023-02-02T13:48:16.137Z,65342.63
2023-02-02T13:53:42.490Z,65336.78
2023-02-02T13:59:03.521Z,65348.59
2023-02-02T14:04:22.673Z,65365.44
2023-02-02T14:09:31.396Z,65357.44
2023-02-02T14:14:39.163Z,65358.09
2023-02-02T14:19:59.516Z,65342.84
2023-02-02T14:25:29.002Z,65319.84
2023-02-02T14:30:38.821Z,65304.94
2023-02-02T14:36:07.002Z,65321.88
2023-02-02T14:41:49.550Z,65316.00
2023-02-02T14:47:03.263Z,65319.31
2023-02-02T14:52:24.526Z,65334.75
2023-02-02T14:57:32.692Z,65320.28
2023-02-02T15:02:42.121Z,65316.44
2023-02-02T15:07:54.788Z,65350.09
2023-02-02T15:13:08.699Z,65327.94
2023-02-02T15:18:17.147Z,65349.56
2023-02-02T15:23:30.540Z,65349.13
2023-02-02T15:28:43.455Z,65324.75
2023-02-02T15:33:51.807Z,65313.03
2023-02-02T15:38:59.377Z,65331.25
2023-02-02T15:44:20.273Z,65340.50
2023-02-02T15:49:34.694Z,65313.56
2023-02-02T15:54:40.165Z,65319.84
2023-02-02T15:59:46.276Z,65330.06
2023-02-02T16:04:52.617Z,65339.88
2023-02-02T16:09:57.775Z,65355.00
2023-02-02T16:15:03.961Z,65365.63
2023-02-02T16:20:17.832Z,65355.00
2023-02-02T16:25:25.568Z,65331.56
2023-02-02T16:30:35.732Z,65344.75
2023-02-02T16:35:42.107Z,65348.16
2023-02-02T16:40:46.646Z,65352.44
2023-02-02T16:45:57.681Z,65365.63
2023-02-02T16:51:14.230Z,65343.25
2023-02-02T16:56:27.725Z,65366.16
2023-02-02T17:01:40.783Z,65355.41
2023-02-02T17:06:52.785Z,65337.94
2023-02-02T17:12:03.746Z,65376.28
2023-02-02T17:17:11.477Z,65348.59
2023-02-02T17:22:18.281Z,65399.19
2023-02-02T17:27:27.666Z,65396.94
2023-02-02T17:32:35.169Z,65379.13
2023-02-02T17:37:39.641Z,65358.19
2023-02-02T17:42:45.665Z,65395.97
2023-02-02T17:47:52.201Z,65377.22
2023-02-02T17:52:56.692Z,65325.72
2023-02-02T17:58:01.350Z,65332.63
2023-02-02T18:03:12.510Z,65281.13
2023-02-02T18:08:17.177Z,65314.09
2023-02-02T18:13:23.592Z,65294.31
2023-02-02T18:18:30.080Z,65242.19
2023-02-02T18:23:34.703Z,65288.53
2023-02-02T18:28:40.230Z,65304.53
2023-02-02T18:33:46.221Z,65287.38
2023-02-02T18:38:53.812Z,65291.22
2023-02-02T18:43:58.453Z,65270.88
2023-02-02T18:49:06.734Z,65281.44
2023-02-02T18:54:12.669Z,65277.81
2023-02-02T18:59:17.680Z,65282.19
2023-02-02T19:04:23.796Z,65286.22
2023-02-02T19:09:28.414Z,65316.00
2023-02-02T19:14:36.909Z,65321.25
2023-02-02T19:19:43.573Z,65347.97
2023-02-02T19:24:48.572Z,65370.84
2023-02-02T19:29:56.716Z,65321.13
2023-02-02T19:35:03.000Z,65347.53
2023-02-02T19:40:19.349Z,65335.06
2023-02-02T19:45:27.200Z,65357.13
2023-02-02T19:50:41.039Z,65350.63
2023-02-02T19:55:45.985Z,65356.47
2023-02-02T20:00:52.223Z,65347.53
2023-02-02T20:06:00.788Z,65354.03
2023-02-02T20:11:24.795Z,65355.09
2023-02-02T20:16:39.283Z,65337.94
2023-02-02T20:21:48.472Z,65367.88
2023-02-02T20:26:54.591Z,65362.00
2023-02-02T20:32:00.428Z,65339.53
2023-02-02T20:37:17.624Z,65341.13
2023-02-02T20:42:22.914Z,65342.97
2023-02-02T20:47:27.625Z,65344.22
2023-02-02T20:52:34.398Z,65335.81
2023-02-02T20:57:40.421Z,65325.81
2023-02-02T21:02:44.963Z,65366.28
2023-02-02T21:07:54.949Z,65337.94
2023-02-02T21:12:59.616Z,65301.75
2023-02-02T21:18:04.583Z,65301.13
2023-02-02T21:23:11.055Z,65312.81
2023-02-02T21:28:15.966Z,65311.31
2023-02-02T21:33:20.716Z,65289.59
2023-02-02T21:38:26.743Z,65263.88
2023-02-02T21:43:31.234Z,65266.22
2023-02-02T21:48:39.781Z,65313.03
2023-02-02T21:53:46.575Z,65309.63
2023-02-02T21:58:51.327Z,65279.41
2023-02-02T22:03:56.370Z,65293.66
2023-02-02T22:09:14.298Z,65300.06
2023-02-02T22:14:24.700Z,65262.81
2023-02-02T22:19:35.117Z,65290.69
2023-02-02T22:24:41.543Z,65286.75
2023-02-02T22:29:46.742Z,65280.38
2023-02-02T22:34:51.273Z,65324.13
2023-02-02T22:39:58.589Z,65257.16
2023-02-02T22:45:05.782Z,65310.16
2023-02-02T22:50:11.042Z,65313.44
2023-02-02T22:55:18.879Z,65318.78
2023-02-02T23:00:26.408Z,65329.22
2023-02-02T23:05:31.098Z,65287.47
2023-02-02T23:10:37.160Z,65301.88
2023-02-02T23:15:41.834Z,65303.78
2023-02-02T23:20:48.832Z,65372.44
2023-02-02T23:25:54.976Z,65311.66
2023-02-02T23:30:59.910Z,65338.91
2023-02-02T23:36:06.738Z,65363.41
2023-02-02T23:41:12.782Z,65339.00
2023-02-02T23:46:18.071Z,65307.50
2023-02-02T23:51:22.824Z,65344.75
2023-02-02T23:56:29.374Z,65323.91
