createdAt,value
2022-11-29T00:05:10.138Z,100.00
2022-11-29T00:15:12.765Z,100.00
2022-11-29T00:25:15.166Z,100.00
2022-11-29T00:35:17.991Z,100.00
2022-11-29T00:45:20.921Z,100.00
2022-11-29T00:55:23.362Z,100.00
2022-11-29T01:05:25.889Z,100.00
2022-11-29T01:15:29.204Z,100.00
2022-11-29T01:25:32.452Z,100.00
2022-11-29T01:35:34.878Z,100.00
2022-11-29T01:45:38.959Z,100.00
2022-11-29T01:55:47.204Z,100.00
2022-11-29T02:05:52.304Z,100.00
2022-11-29T02:16:24.144Z,100.00
2022-11-29T02:26:45.001Z,100.00
2022-11-29T02:37:15.552Z,100.00
2022-11-29T02:47:43.130Z,100.00
2022-11-29T02:57:52.074Z,100.00
2022-11-29T03:08:09.431Z,100.00
2022-11-29T03:18:41.844Z,100.00
2022-11-29T03:28:48.410Z,100.00
2022-11-29T03:38:56.211Z,100.00
2022-11-29T03:49:14.128Z,100.00
2022-11-29T03:59:25.920Z,100.00
2022-11-29T04:09:46.856Z,100.00
2022-11-29T04:20:19.396Z,100.00
2022-11-29T04:30:24.189Z,100.00
2022-11-29T04:40:38.521Z,100.00
2022-11-29T04:51:11.298Z,100.00
2022-11-29T05:01:41.616Z,100.00
2022-11-29T05:11:58.014Z,100.00
2022-11-29T05:22:34.806Z,100.00
2022-11-29T05:33:07.595Z,100.00
2022-11-29T05:43:25.035Z,100.00
2022-11-29T05:53:45.128Z,100.00
2022-11-29T06:03:57.459Z,100.00
2022-11-29T06:14:13.781Z,100.00
2022-11-29T06:24:30.174Z,100.00
2022-11-29T06:34:43.505Z,100.00
2022-11-29T06:44:46.921Z,100.00
2022-11-29T06:55:10.077Z,100.00
2022-11-29T07:05:31.963Z,100.00
2022-11-29T07:15:37.219Z,100.00
2022-11-29T07:26:01.851Z,100.00
2022-11-29T07:36:18.559Z,100.00
2022-11-29T07:46:21.336Z,100.00
2022-11-29T07:56:24.086Z,100.00
2022-11-29T08:06:27.264Z,100.00
2022-11-29T08:16:30.548Z,100.00
2022-11-29T08:26:34.268Z,100.00
2022-11-29T08:36:37.327Z,100.00
2022-11-29T08:46:58.665Z,100.00
2022-11-29T09:07:24.810Z,100.00
2022-11-29T09:17:27.883Z,100.00
2022-11-29T09:27:31.701Z,100.00
2022-11-29T09:37:35.701Z,100.00
2022-11-29T09:47:58.553Z,100.00
2022-11-29T09:58:04.582Z,100.00
2022-11-29T10:08:15.240Z,100.00
2022-11-29T10:18:21.680Z,100.00
2022-11-29T10:28:33.107Z,100.00
2022-11-29T10:38:35.670Z,100.00
2022-11-29T10:48:38.547Z,100.00
2022-11-29T10:59:19.262Z,99.45
2022-11-29T11:09:42.792Z,93.66
2022-11-29T11:20:06.314Z,96.03
2022-11-29T11:30:23.932Z,97.80
2022-11-29T11:40:29.908Z,98.91
2022-11-29T11:50:35.128Z,95.48
2022-11-29T12:01:09.132Z,89.82
2022-11-29T12:11:16.551Z,89.33
2022-11-29T12:21:26.251Z,88.40
2022-11-29T12:31:45.518Z,85.32
2022-11-29T12:42:27.077Z,82.25
2022-11-29T12:53:00.522Z,83.59
2022-11-29T13:03:21.802Z,82.14
2022-11-29T13:13:40.607Z,79.49
2022-11-29T13:34:43.648Z,85.41
2022-11-29T13:45:05.448Z,84.30
2022-11-29T13:55:15.099Z,86.11
2022-11-29T14:05:33.274Z,86.43
2022-11-29T14:15:36.932Z,86.35
2022-11-29T14:26:03.513Z,89.09
2022-11-29T14:36:15.530Z,88.53
2022-11-29T14:46:18.422Z,90.03
2022-11-29T14:56:33.360Z,95.89
2022-11-29T15:06:43.395Z,100.00
2022-11-29T15:17:02.335Z,100.00
2022-11-29T15:27:05.045Z,100.00
2022-11-29T15:37:23.651Z,100.00
2022-11-29T15:47:27.639Z,100.00
2022-11-29T15:57:39.008Z,100.00
2022-11-29T16:07:42.583Z,100.00
2022-11-29T16:17:46.540Z,100.00
2022-11-29T16:27:54.551Z,100.00
2022-11-29T16:37:57.639Z,100.00
2022-11-29T16:48:00.846Z,100.00
2022-11-29T16:58:04.717Z,100.00
2022-11-29T17:08:07.737Z,100.00
2022-11-29T17:18:10.611Z,100.00
2022-11-29T17:28:13.952Z,100.00
2022-11-29T17:38:16.747Z,100.00
2022-11-29T17:48:19.224Z,100.00
2022-11-29T17:58:21.855Z,100.00
2022-11-29T18:08:24.436Z,100.00
2022-11-29T18:18:27.627Z,100.00
2022-11-29T18:28:31.615Z,100.00
2022-11-29T18:38:34.280Z,100.00
2022-11-29T18:48:37.946Z,100.00
2022-11-29T18:58:40.873Z,100.00
2022-11-29T19:08:44.930Z,100.00
2022-11-29T19:18:52.604Z,100.00
2022-11-29T19:28:55.856Z,100.00
2022-11-29T19:39:01.160Z,100.00
2022-11-29T19:49:05.731Z,100.00
2022-11-29T19:59:09.341Z,100.00
2022-11-29T20:09:14.169Z,100.00
2022-11-29T20:19:17.807Z,100.00
2022-11-29T20:29:22.268Z,100.00
2022-11-29T20:39:53.365Z,100.00
2022-11-29T20:49:56.624Z,100.00
2022-11-29T20:59:59.658Z,100.00
2022-11-29T21:10:02.954Z,100.00
2022-11-29T21:20:07.210Z,100.00
2022-11-29T21:30:22.543Z,100.00
2022-11-29T21:40:25.207Z,100.00
2022-11-29T21:50:27.911Z,100.00
2022-11-29T22:00:35.950Z,100.00
2022-11-29T22:10:40.209Z,100.00
2022-11-29T22:20:43.112Z,100.00
2022-11-29T22:30:45.451Z,100.00
2022-11-29T22:40:48.150Z,100.00
2022-11-29T22:50:50.647Z,100.00
2022-11-29T23:00:53.922Z,100.00
2022-11-29T23:10:57.629Z,100.00
2022-11-29T23:21:02.499Z,100.00
2022-11-29T23:31:04.989Z,100.00
2022-11-29T23:41:08.947Z,100.00
2022-11-29T23:51:12.941Z,100.00
