createdAt,value
2019-01-16T00:00:19.997Z,6.20
2019-01-16T00:02:52.777Z,6.13
2019-01-16T00:05:29.028Z,5.50
2019-01-16T00:07:59.355Z,6.30
2019-01-16T00:10:29.535Z,5.83
2019-01-16T00:12:59.865Z,6.50
2019-01-16T00:15:39.339Z,6.47
2019-01-16T00:18:17.058Z,5.70
2019-01-16T00:20:46.639Z,4.77
2019-01-16T00:23:19.504Z,5.67
2019-01-16T00:25:52.818Z,6.93
2019-01-16T00:28:26.214Z,5.00
2019-01-16T00:31:09.033Z,5.43
2019-01-16T00:33:39.246Z,6.53
2019-01-16T00:36:27.805Z,6.47
2019-01-16T00:39:03.916Z,7.07
2019-01-16T00:41:40.195Z,7.57
2019-01-16T00:44:16.083Z,7.37
2019-01-16T00:47:02.891Z,6.37
2019-01-16T00:49:33.907Z,7.33
2019-01-16T00:52:31.190Z,7.13
2019-01-16T00:55:07.860Z,6.53
2019-01-16T00:57:38.223Z,6.33
2019-01-16T01:00:26.140Z,7.97
2019-01-16T01:02:56.679Z,7.37
2019-01-16T01:05:43.362Z,7.93
2019-01-16T01:08:29.451Z,7.43
2019-01-16T01:11:14.837Z,7.67
2019-01-16T01:13:44.950Z,9.03
2019-01-16T01:16:18.037Z,8.63
2019-01-16T01:19:06.283Z,8.57
2019-01-16T01:21:51.351Z,8.93
2019-01-16T01:24:30.449Z,8.57
2019-01-16T01:27:09.716Z,9.57
2019-01-16T01:29:45.835Z,8.87
2019-01-16T01:32:18.865Z,8.83
2019-01-16T01:34:48.983Z,8.17
2019-01-16T01:37:21.731Z,6.87
2019-01-16T01:39:57.925Z,8.63
2019-01-16T01:42:34.052Z,7.33
2019-01-16T01:45:04.173Z,7.73
2019-01-16T01:47:40.059Z,7.43
2019-01-16T01:50:23.182Z,8.20
2019-01-16T01:52:56.169Z,6.77
2019-01-16T01:55:41.537Z,7.33
2019-01-16T02:00:53.054Z,8.07
2019-01-16T02:03:23.125Z,9.17
2019-01-16T02:05:53.255Z,8.23
2019-01-16T02:08:23.371Z,9.40
2019-01-16T02:11:02.289Z,9.67
2019-01-16T02:13:32.387Z,9.10
2019-01-16T02:16:02.559Z,9.87
2019-01-16T02:18:32.748Z,9.73
2019-01-16T02:21:03.004Z,9.67
2019-01-16T02:23:35.972Z,9.67
2019-01-16T02:26:18.193Z,10.07
2019-01-16T02:29:04.902Z,10.53
2019-01-16T02:31:40.824Z,8.70
2019-01-16T02:34:14.019Z,10.43
2019-01-16T02:36:44.017Z,12.07
2019-01-16T02:39:16.917Z,11.57
2019-01-16T02:41:46.974Z,12.20
2019-01-16T02:44:32.071Z,12.60
2019-01-16T02:47:20.560Z,12.97
2019-01-16T02:49:50.778Z,11.43
2019-01-16T02:52:29.679Z,11.57
2019-01-16T02:54:59.926Z,11.37
2019-01-16T02:57:30.045Z,12.90
2019-01-16T03:00:09.448Z,12.10
2019-01-16T03:02:55.987Z,11.07
2019-01-16T03:05:41.161Z,11.87
2019-01-16T03:08:13.735Z,14.43
2019-01-16T03:11:00.351Z,14.00
2019-01-16T03:13:33.194Z,14.00
2019-01-16T03:16:12.355Z,13.83
2019-01-16T03:19:04.560Z,13.87
2019-01-16T03:21:30.481Z,13.80
2019-01-16T03:24:17.774Z,13.87
2019-01-16T03:26:53.893Z,13.33
2019-01-16T03:29:29.984Z,14.40
2019-01-16T03:32:00.177Z,13.47
2019-01-16T03:34:46.543Z,14.07
2019-01-16T03:37:32.056Z,15.20
2019-01-16T03:40:18.115Z,14.73
2019-01-16T03:42:53.726Z,14.73
2019-01-16T03:45:39.174Z,13.87
2019-01-16T03:48:09.279Z,13.40
2019-01-16T03:50:45.148Z,15.80
2019-01-16T03:53:31.855Z,14.70
2019-01-16T03:56:17.917Z,14.77
2019-01-16T03:59:00.260Z,14.23
2019-01-16T04:01:35.900Z,15.43
2019-01-16T04:04:06.092Z,15.90
2019-01-16T04:06:42.187Z,13.27
2019-01-16T04:09:15.370Z,13.47
2019-01-16T04:11:54.197Z,14.17
2019-01-16T04:14:30.153Z,14.47
2019-01-16T04:17:06.311Z,14.83
2019-01-16T04:19:36.510Z,13.57
2019-01-16T04:22:06.654Z,13.03
2019-01-16T04:24:39.608Z,12.77
2019-01-16T04:27:19.080Z,13.03
2019-01-16T04:30:07.396Z,12.53
2019-01-16T04:32:43.485Z,12.83
2019-01-16T04:35:13.707Z,10.90
2019-01-16T04:37:49.557Z,11.47
2019-01-16T04:40:38.088Z,11.40
2019-01-16T04:43:14.032Z,10.63
2019-01-16T04:45:44.287Z,10.63
2019-01-16T04:48:30.798Z,10.70
2019-01-16T04:51:17.161Z,10.57
2019-01-16T04:53:50.281Z,9.13
2019-01-16T04:56:23.139Z,8.30
2019-01-16T04:58:53.256Z,10.00
2019-01-16T05:01:29.240Z,9.73
2019-01-16T05:04:02.103Z,9.43
2019-01-16T05:06:50.368Z,10.20
2019-01-16T05:09:20.488Z,11.20
2019-01-16T05:11:50.572Z,9.70
2019-01-16T05:14:23.491Z,11.30
2019-01-16T05:16:56.579Z,12.47
2019-01-16T05:19:26.798Z,11.67
2019-01-16T05:22:13.382Z,11.30
2019-01-16T05:24:46.256Z,11.60
2019-01-16T05:27:32.884Z,10.80
2019-01-16T05:30:11.823Z,10.83
2019-01-16T05:32:54.196Z,9.40
2019-01-16T05:35:30.390Z,12.17
2019-01-16T05:38:00.509Z,11.80
2019-01-16T05:40:46.981Z,12.23
2019-01-16T05:43:19.998Z,12.43
2019-01-16T05:45:56.160Z,13.03
2019-01-16T05:48:29.351Z,11.70
2019-01-16T05:51:14.596Z,13.20
2019-01-16T05:53:50.378Z,12.30
2019-01-16T05:56:36.468Z,13.10
2019-01-16T05:59:22.704Z,13.73
2019-01-16T06:02:09.174Z,13.13
2019-01-16T06:04:48.388Z,12.73
2019-01-16T06:07:34.675Z,12.67
2019-01-16T06:10:05.953Z,13.37
2019-01-16T06:12:51.116Z,13.67
2019-01-16T06:15:24.105Z,13.30
2019-01-16T06:17:54.192Z,14.30
2019-01-16T06:20:36.292Z,13.27
2019-01-16T06:23:06.447Z,13.87
2019-01-16T06:25:52.945Z,14.20
2019-01-16T06:28:23.174Z,13.07
2019-01-16T06:30:53.341Z,13.43
2019-01-16T06:33:29.416Z,14.13
2019-01-16T06:35:59.547Z,13.50
2019-01-16T06:38:38.664Z,13.93
2019-01-16T06:41:11.653Z,12.13
2019-01-16T06:43:44.978Z,11.43
2019-01-16T06:46:17.828Z,12.97
2019-01-16T06:48:47.986Z,12.93
2019-01-16T06:51:18.074Z,12.43
2019-01-16T06:53:51.133Z,11.60
2019-01-16T06:56:24.024Z,12.40
2019-01-16T06:59:03.174Z,11.50
2019-01-16T07:01:39.099Z,11.43
2019-01-16T07:04:15.294Z,10.63
2019-01-16T07:07:01.970Z,8.20
2019-01-16T07:09:32.121Z,10.10
2019-01-16T07:15:04.309Z,10.37
2019-01-16T07:17:37.184Z,11.00
2019-01-16T07:20:21.649Z,10.30
2019-01-16T07:22:57.502Z,10.00
2019-01-16T07:25:30.590Z,9.93
2019-01-16T07:28:17.095Z,9.27
2019-01-16T07:30:49.741Z,10.67
2019-01-16T07:33:28.671Z,9.77
2019-01-16T07:36:04.759Z,9.30
2019-01-16T07:38:37.641Z,10.17
2019-01-16T07:41:23.839Z,10.13
2019-01-16T07:43:54.059Z,8.77
2019-01-16T07:46:24.145Z,9.60
2019-01-16T07:49:00.028Z,10.00
2019-01-16T07:51:39.162Z,10.50
2019-01-16T07:54:24.516Z,9.77
2019-01-16T07:57:10.018Z,9.30
2019-01-16T07:59:40.105Z,8.50
2019-01-16T08:02:16.402Z,9.93
2019-01-16T08:05:01.470Z,9.10
2019-01-16T08:07:34.557Z,9.20
2019-01-16T08:10:21.112Z,8.07
2019-01-16T08:12:51.353Z,9.70
2019-01-16T08:15:27.240Z,9.73
2019-01-16T08:18:03.683Z,9.47
2019-01-16T08:20:50.212Z,9.80
2019-01-16T08:23:29.448Z,9.27
2019-01-16T08:28:57.512Z,9.27
2019-01-16T08:31:30.556Z,10.17
2019-01-16T08:34:00.675Z,9.50
2019-01-16T08:36:42.649Z,8.73
2019-01-16T08:39:30.610Z,10.07
2019-01-16T08:42:17.013Z,10.20
2019-01-16T08:45:02.183Z,9.57
2019-01-16T08:47:48.495Z,9.30
2019-01-16T08:50:18.569Z,8.60
2019-01-16T08:53:05.309Z,9.03
2019-01-16T08:55:51.364Z,8.57
2019-01-16T08:58:21.724Z,7.27
2019-01-16T09:00:51.845Z,8.77
2019-01-16T09:03:22.041Z,7.67
2019-01-16T09:06:08.775Z,8.30
2019-01-16T09:08:38.864Z,7.10
2019-01-16T09:11:09.118Z,7.33
2019-01-16T09:13:51.421Z,6.80
2019-01-16T09:16:27.489Z,6.90
2019-01-16T09:19:00.770Z,6.50
2019-01-16T09:21:30.893Z,6.60
2019-01-16T09:24:06.607Z,6.50
2019-01-16T09:26:48.846Z,6.57
2019-01-16T09:29:35.657Z,6.30
2019-01-16T09:32:08.543Z,6.00
2019-01-16T09:34:56.686Z,6.17
2019-01-16T09:37:29.359Z,6.40
2019-01-16T09:40:02.549Z,5.83
2019-01-16T09:42:35.539Z,5.97
2019-01-16T09:45:13.509Z,6.40
2019-01-16T09:47:43.744Z,6.50
2019-01-16T09:50:28.732Z,5.93
2019-01-16T09:52:58.819Z,5.23
2019-01-16T09:55:28.919Z,5.60
2019-01-16T09:58:15.645Z,6.40
2019-01-16T10:00:45.764Z,6.17
2019-01-16T10:03:33.734Z,5.63
2019-01-16T10:06:20.303Z,6.20
2019-01-16T10:09:08.587Z,5.93
2019-01-16T10:11:47.581Z,6.07
2019-01-16T10:14:34.082Z,4.97
2019-01-16T10:17:04.207Z,5.20
2019-01-16T10:19:50.838Z,6.47
2019-01-16T10:22:32.937Z,5.30
2019-01-16T10:25:03.024Z,4.20
2019-01-16T10:27:42.392Z,5.80
2019-01-16T10:30:31.969Z,5.77
2019-01-16T10:33:07.929Z,5.13
2019-01-16T10:35:38.012Z,5.37
2019-01-16T10:38:11.137Z,5.37
2019-01-16T10:40:57.432Z,5.07
2019-01-16T10:43:43.801Z,6.00
2019-01-16T10:46:16.719Z,5.73
2019-01-16T10:49:01.857Z,4.40
2019-01-16T10:51:48.196Z,5.53
2019-01-16T10:54:26.976Z,5.47
2019-01-16T10:57:13.716Z,5.63
2019-01-16T10:59:43.941Z,5.40
2019-01-16T11:02:31.260Z,4.07
2019-01-16T11:05:07.652Z,5.20
2019-01-16T11:07:47.308Z,5.23
2019-01-16T11:10:24.248Z,5.70
2019-01-16T11:12:57.628Z,5.40
2019-01-16T11:15:40.568Z,4.17
2019-01-16T11:18:11.188Z,5.77
2019-01-16T11:20:57.916Z,5.40
2019-01-16T11:23:40.516Z,4.73
2019-01-16T11:26:10.943Z,4.53
2019-01-16T11:28:58.165Z,4.03
2019-01-16T11:31:38.082Z,4.43
2019-01-16T11:34:11.511Z,4.37
2019-01-16T11:36:59.243Z,4.63
2019-01-16T11:39:46.747Z,4.27
2019-01-16T11:42:24.267Z,4.13
2019-01-16T11:44:54.449Z,3.97
2019-01-16T11:47:37.195Z,4.07
2019-01-16T11:50:24.114Z,4.40
2019-01-16T11:53:12.648Z,4.10
2019-01-16T11:56:01.828Z,4.03
2019-01-16T11:58:35.450Z,4.10
2019-01-16T12:01:12.303Z,3.43
2019-01-16T12:04:01.255Z,3.40
2019-01-16T12:06:31.644Z,3.83
2019-01-16T12:09:05.157Z,3.63
2019-01-16T12:11:38.036Z,2.53
2019-01-16T12:14:08.241Z,3.13
2019-01-16T12:16:38.865Z,3.60
2019-01-16T12:19:12.020Z,3.60
2019-01-16T12:21:54.799Z,3.63
2019-01-16T12:24:40.525Z,3.57
2019-01-16T12:27:26.917Z,3.60
2019-01-16T12:30:15.102Z,3.50
2019-01-16T12:32:51.524Z,3.13
2019-01-16T12:35:27.698Z,3.60
2019-01-16T12:38:10.299Z,3.30
2019-01-16T12:40:55.586Z,3.23
2019-01-16T12:43:35.114Z,2.90
2019-01-16T12:46:05.674Z,2.90
2019-01-16T12:48:45.050Z,2.47
2019-01-16T12:51:15.861Z,2.87
2019-01-16T12:53:48.660Z,2.37
2019-01-16T12:56:25.141Z,3.33
2019-01-16T12:59:08.913Z,2.47
2019-01-16T13:01:39.441Z,2.57
2019-01-16T13:04:10.065Z,2.87
2019-01-16T13:06:40.652Z,2.47
2019-01-16T13:09:14.328Z,2.90
2019-01-16T13:11:53.672Z,2.60
2019-01-16T13:14:41.995Z,2.10
2019-01-16T13:17:27.666Z,2.40
2019-01-16T13:20:10.075Z,2.13
2019-01-16T13:22:56.371Z,2.53
2019-01-16T13:25:43.004Z,2.03
2019-01-16T13:28:13.468Z,2.47
2019-01-16T13:30:46.913Z,2.23
2019-01-16T13:33:29.610Z,2.07
2019-01-16T13:36:03.162Z,2.57
2019-01-16T13:38:50.335Z,2.53
2019-01-16T13:41:24.038Z,2.20
2019-01-16T13:43:54.817Z,2.17
2019-01-16T13:46:41.272Z,2.20
2019-01-16T13:49:11.915Z,2.00
2019-01-16T13:51:51.443Z,2.27
2019-01-16T13:54:28.121Z,1.90
2019-01-16T13:57:15.340Z,2.23
2019-01-16T13:59:52.936Z,1.80
2019-01-16T14:02:38.517Z,1.60
2019-01-16T14:05:21.045Z,1.83
2019-01-16T14:07:57.048Z,1.83
2019-01-16T14:10:39.490Z,2.57
2019-01-16T14:13:18.484Z,2.00
2019-01-16T14:15:51.269Z,2.50
2019-01-16T14:18:24.287Z,2.10
2019-01-16T14:20:57.137Z,2.30
2019-01-16T14:23:36.303Z,1.90
2019-01-16T14:26:18.810Z,2.00
2019-01-16T14:28:48.927Z,1.93
2019-01-16T14:31:25.065Z,1.90
2019-01-16T14:34:01.146Z,2.50
2019-01-16T14:36:37.409Z,2.10
2019-01-16T14:39:09.737Z,2.10
2019-01-16T14:41:45.532Z,1.80
2019-01-16T14:44:18.214Z,2.30
2019-01-16T14:47:00.626Z,2.03
2019-01-16T14:49:30.738Z,2.20
2019-01-16T14:52:00.788Z,2.17
2019-01-16T14:54:43.163Z,2.27
2019-01-16T14:57:13.356Z,1.93
2019-01-16T14:59:43.479Z,3.07
2019-01-16T15:05:03.512Z,2.03
2019-01-16T15:07:36.444Z,2.17
2019-01-16T15:10:10.809Z,2.37
2019-01-16T15:13:17.488Z,2.00
2019-01-16T15:15:59.758Z,1.87
2019-01-16T15:18:46.603Z,1.77
2019-01-16T15:21:28.806Z,2.33
2019-01-16T15:24:08.138Z,2.17
2019-01-16T15:26:41.128Z,2.30
2019-01-16T15:29:20.257Z,2.60
2019-01-16T15:31:50.478Z,2.40
2019-01-16T15:34:23.671Z,2.67
2019-01-16T15:36:56.758Z,2.57
2019-01-16T15:39:43.263Z,3.23
2019-01-16T15:42:29.580Z,2.27
2019-01-16T15:45:11.692Z,2.93
2019-01-16T15:47:41.883Z,2.47
2019-01-16T15:50:28.697Z,2.27
2019-01-16T15:52:58.815Z,2.40
2019-01-16T15:55:31.982Z,3.03
2019-01-16T15:58:02.089Z,3.73
2019-01-16T16:00:38.179Z,4.20
2019-01-16T16:03:17.312Z,3.40
2019-01-16T16:06:03.914Z,2.70
2019-01-16T16:08:42.433Z,3.23
2019-01-16T16:11:19.004Z,2.77
2019-01-16T16:14:02.608Z,2.40
2019-01-16T16:16:36.244Z,3.10
2019-01-16T16:19:09.511Z,2.63
2019-01-16T16:21:46.500Z,2.13
2019-01-16T16:24:34.657Z,2.37
2019-01-16T16:27:08.142Z,2.70
2019-01-16T16:29:57.115Z,2.63
2019-01-16T16:32:27.749Z,2.50
2019-01-16T16:35:14.217Z,2.67
2019-01-16T16:37:52.665Z,2.47
2019-01-16T16:40:36.663Z,2.77
2019-01-16T16:43:20.755Z,2.87
2019-01-16T16:45:59.583Z,2.80
2019-01-16T16:48:47.819Z,2.47
2019-01-16T16:51:26.751Z,2.97
2019-01-16T16:53:57.383Z,2.60
2019-01-16T16:56:28.624Z,2.50
2019-01-16T16:59:01.227Z,2.40
2019-01-16T17:01:38.399Z,3.10
2019-01-16T17:04:10.145Z,3.20
2019-01-16T17:07:11.560Z,3.87
2019-01-16T17:09:59.846Z,3.43
2019-01-16T17:12:30.658Z,3.13
2019-01-16T17:15:04.685Z,2.53
2019-01-16T17:17:35.829Z,3.50
2019-01-16T17:20:17.853Z,3.63
2019-01-16T17:23:05.974Z,3.50
2019-01-16T17:25:43.561Z,3.97
2019-01-16T17:28:21.566Z,3.03
2019-01-16T17:30:53.301Z,2.90
2019-01-16T17:33:31.013Z,3.07
2019-01-16T17:36:15.730Z,3.07
2019-01-16T17:38:51.745Z,2.93
2019-01-16T17:41:23.725Z,3.33
2019-01-16T17:44:03.754Z,3.23
2019-01-16T17:46:51.387Z,2.90
2019-01-16T17:49:28.987Z,3.67
2019-01-16T17:52:12.924Z,3.60
2019-01-16T17:54:45.736Z,3.40
2019-01-16T17:57:33.846Z,3.00
2019-01-16T18:00:17.621Z,3.20
2019-01-16T18:02:52.476Z,3.50
2019-01-16T18:05:24.075Z,3.47
2019-01-16T18:08:05.184Z,4.03
2019-01-16T18:10:39.668Z,4.03
2019-01-16T18:13:10.839Z,3.73
2019-01-16T18:15:55.164Z,4.13
2019-01-16T18:18:32.809Z,4.07
2019-01-16T18:21:22.636Z,4.40
2019-01-16T18:24:00.101Z,4.10
2019-01-16T18:26:34.458Z,4.27
2019-01-16T18:29:14.847Z,4.67
2019-01-16T18:31:46.261Z,3.83
2019-01-16T18:34:27.031Z,4.10
2019-01-16T18:37:04.862Z,4.20
2019-01-16T18:39:38.531Z,4.57
2019-01-16T18:42:18.517Z,4.07
2019-01-16T18:44:55.562Z,4.30
2019-01-16T18:47:40.943Z,5.40
2019-01-16T18:50:14.756Z,4.40
2019-01-16T18:52:54.596Z,4.20
2019-01-16T18:55:32.805Z,4.57
2019-01-16T18:58:10.703Z,5.07
2019-01-16T19:00:59.050Z,4.73
2019-01-16T19:03:29.594Z,5.00
2019-01-16T19:06:18.422Z,3.80
2019-01-16T19:09:07.032Z,5.17
2019-01-16T19:11:45.111Z,4.93
2019-01-16T19:14:21.892Z,5.27
2019-01-16T19:17:05.333Z,5.17
2019-01-16T19:19:41.926Z,4.37
2019-01-16T19:22:17.603Z,4.73
2019-01-16T19:24:47.571Z,4.93
2019-01-16T19:27:28.305Z,4.60
2019-01-16T19:30:02.050Z,4.70
2019-01-16T19:32:35.941Z,4.73
2019-01-16T19:35:26.055Z,4.53
2019-01-16T19:38:07.608Z,5.30
2019-01-16T19:40:39.347Z,4.93
2019-01-16T19:43:27.133Z,6.23
2019-01-16T19:46:16.937Z,5.40
2019-01-16T19:48:53.093Z,4.77
2019-01-16T19:51:47.363Z,4.37
2019-01-16T19:54:18.608Z,5.63
2019-01-16T19:57:05.785Z,5.37
2019-01-16T19:59:56.269Z,5.23
2019-01-16T20:02:34.955Z,5.33
2019-01-16T20:05:17.504Z,5.27
2019-01-16T20:07:50.215Z,5.50
2019-01-16T20:10:38.272Z,5.93
2019-01-16T20:13:12.946Z,5.23
2019-01-16T20:15:48.005Z,5.40
2019-01-16T20:18:29.234Z,5.27
2019-01-16T20:21:19.301Z,5.30
2019-01-16T20:23:59.862Z,5.13
2019-01-16T20:26:32.340Z,5.67
2019-01-16T20:32:18.863Z,5.37
2019-01-16T20:35:09.987Z,5.13
2019-01-16T20:37:46.036Z,4.47
2019-01-16T20:40:26.275Z,4.70
2019-01-16T20:43:13.484Z,5.73
2019-01-16T20:45:50.977Z,5.73
2019-01-16T20:48:34.983Z,5.57
2019-01-16T20:51:25.030Z,5.13
2019-01-16T21:03:03.200Z,6.07
2019-01-16T21:05:50.724Z,6.10
2019-01-16T21:08:42.966Z,6.67
2019-01-16T21:11:30.082Z,4.90
2019-01-16T21:14:20.679Z,5.50
2019-01-16T21:16:59.212Z,5.90
2019-01-16T21:19:40.338Z,6.17
2019-01-16T21:22:17.263Z,6.33
2019-01-16T21:24:50.816Z,6.50
2019-01-16T21:27:23.430Z,6.27
2019-01-16T21:33:41.621Z,6.07
2019-01-16T21:36:20.522Z,6.43
2019-01-16T21:38:59.243Z,6.30
2019-01-16T21:41:39.183Z,6.10
2019-01-16T21:44:17.778Z,6.33
2019-01-16T21:46:53.360Z,6.00
2019-01-16T21:49:35.216Z,5.43
2019-01-16T21:52:16.834Z,5.77
2019-01-16T21:54:54.223Z,6.37
2019-01-16T21:57:32.901Z,6.23
2019-01-16T22:00:21.372Z,5.77
2019-01-16T22:03:05.551Z,6.70
2019-01-16T22:05:41.455Z,6.43
2019-01-16T22:08:15.325Z,5.37
2019-01-16T22:10:52.599Z,5.40
2019-01-16T22:13:42.433Z,5.87
2019-01-16T22:16:15.536Z,5.80
2019-01-16T22:18:45.799Z,5.80
2019-01-16T22:21:19.040Z,6.13
2019-01-16T22:23:49.637Z,5.70
2019-01-16T22:26:29.464Z,5.87
2019-01-16T22:29:03.774Z,5.57
2019-01-16T22:31:35.464Z,5.87
2019-01-16T22:34:10.743Z,5.60
2019-01-16T22:36:46.522Z,5.90
2019-01-16T22:39:17.285Z,5.70
2019-01-16T22:42:04.838Z,5.47
2019-01-16T22:44:31.317Z,5.07
2019-01-16T22:47:03.348Z,4.67
2019-01-16T22:49:48.558Z,5.80
2019-01-16T22:52:21.852Z,5.83
2019-01-16T22:54:52.378Z,5.17
2019-01-16T22:57:25.268Z,5.37
2019-01-16T23:00:05.081Z,5.60
2019-01-16T23:05:27.748Z,5.80
2019-01-16T23:07:58.892Z,5.43
2019-01-16T23:10:37.234Z,5.83
2019-01-16T23:13:25.843Z,5.50
2019-01-16T23:16:14.088Z,6.00
2019-01-16T23:19:04.688Z,5.43
2019-01-16T23:21:35.001Z,5.50
2019-01-16T23:24:09.877Z,5.20
2019-01-16T23:26:39.972Z,6.20
2019-01-16T23:29:10.187Z,5.33
2019-01-16T23:31:54.225Z,6.17
2019-01-16T23:34:30.136Z,5.70
2019-01-16T23:39:59.953Z,5.67
2019-01-16T23:42:45.567Z,5.67
2019-01-16T23:45:27.799Z,5.67
2019-01-16T23:48:10.498Z,5.50
2019-01-16T23:50:50.239Z,5.47
2019-01-16T23:53:21.062Z,6.10
