createdAt,value
2018-05-07T00:00:28.508Z,99.99
2018-05-07T00:01:28.452Z,99.99
2018-05-07T00:02:28.254Z,99.99
2018-05-07T00:03:28.209Z,99.99
2018-05-07T00:04:28.195Z,99.99
2018-05-07T00:05:28.183Z,99.99
2018-05-07T00:06:28.186Z,99.99
2018-05-07T00:07:28.461Z,99.99
2018-05-07T00:08:28.144Z,99.99
2018-05-07T00:09:28.417Z,99.99
2018-05-07T00:10:28.390Z,99.99
2018-05-07T00:11:28.372Z,99.99
2018-05-07T00:12:28.097Z,99.99
2018-05-07T00:13:28.083Z,99.99
2018-05-07T00:14:28.082Z,99.99
2018-05-07T00:15:28.058Z,99.99
2018-05-07T00:16:28.316Z,99.99
2018-05-07T00:17:28.300Z,99.99
2018-05-07T00:18:28.286Z,99.99
2018-05-07T00:19:28.010Z,99.99
2018-05-07T00:20:28.272Z,99.99
2018-05-07T00:21:28.250Z,99.99
2018-05-07T00:22:28.019Z,99.99
2018-05-07T00:23:28.267Z,99.99
2018-05-07T00:24:27.950Z,99.99
2018-05-07T00:25:27.934Z,99.99
2018-05-07T00:26:27.932Z,99.99
2018-05-07T00:27:28.182Z,99.99
2018-05-07T00:28:28.164Z,99.99
2018-05-07T00:29:28.152Z,99.99
2018-05-07T00:30:27.875Z,99.99
2018-05-07T00:31:28.131Z,99.99
2018-05-07T00:32:28.121Z,99.99
2018-05-07T00:33:27.843Z,99.99
2018-05-07T00:34:27.831Z,99.99
2018-05-07T00:35:27.810Z,99.99
2018-05-07T00:36:28.063Z,99.99
2018-05-07T00:37:27.786Z,99.99
2018-05-07T00:38:28.052Z,99.99
2018-05-07T00:39:27.759Z,99.99
2018-05-07T00:40:28.014Z,99.99
2018-05-07T00:41:28.007Z,99.99
2018-05-07T00:42:28.008Z,99.99
2018-05-07T00:43:27.973Z,99.99
2018-05-07T00:44:27.699Z,99.99
2018-05-07T00:45:27.952Z,99.99
2018-05-07T00:46:27.939Z,99.99
2018-05-07T00:47:27.660Z,99.99
2018-05-07T00:48:27.650Z,99.99
2018-05-07T00:49:27.906Z,99.99
2018-05-07T00:50:27.629Z,99.99
2018-05-07T00:51:27.611Z,99.99
2018-05-07T00:52:27.859Z,99.99
2018-05-07T00:53:27.850Z,99.99
2018-05-07T00:54:27.572Z,99.99
2018-05-07T00:55:27.825Z,99.99
2018-05-07T00:56:27.808Z,99.99
2018-05-07T00:57:27.529Z,99.99
2018-05-07T00:58:27.786Z,99.99
2018-05-07T00:59:27.836Z,99.99
2018-05-07T01:00:27.495Z,99.99
2018-05-07T01:01:27.747Z,99.99
2018-05-07T01:02:27.467Z,99.99
2018-05-07T01:03:27.465Z,99.99
2018-05-07T01:04:27.438Z,99.99
2018-05-07T01:05:27.693Z,99.99
2018-05-07T01:06:27.417Z,99.99
2018-05-07T01:07:27.667Z,99.99
2018-05-07T01:08:27.388Z,99.99
2018-05-07T01:09:27.375Z,99.99
2018-05-07T01:10:27.367Z,99.99
2018-05-07T01:11:27.631Z,99.99
2018-05-07T01:12:27.601Z,99.99
2018-05-07T01:13:27.591Z,99.99
2018-05-07T01:14:27.314Z,99.99
2018-05-07T01:15:27.559Z,99.99
2018-05-07T01:16:27.282Z,99.99
2018-05-07T01:17:27.532Z,99.99
2018-05-07T01:18:27.526Z,99.99
2018-05-07T01:19:27.508Z,99.99
2018-05-07T01:20:27.233Z,99.99
2018-05-07T01:21:27.217Z,99.99
2018-05-07T01:22:27.474Z,99.99
2018-05-07T01:23:27.455Z,99.99
2018-05-07T01:24:27.443Z,99.99
2018-05-07T01:25:27.429Z,99.99
2018-05-07T01:26:27.158Z,99.99
2018-05-07T01:27:27.138Z,99.99
2018-05-07T01:28:27.387Z,99.99
2018-05-07T01:29:27.406Z,99.99
2018-05-07T01:30:27.363Z,99.99
2018-05-07T01:31:27.087Z,99.99
2018-05-07T01:32:27.338Z,99.99
2018-05-07T01:33:27.323Z,99.99
2018-05-07T01:34:27.316Z,99.99
2018-05-07T01:35:27.295Z,99.99
2018-05-07T01:36:27.361Z,99.99
2018-05-07T01:37:27.007Z,99.99
2018-05-07T01:38:27.254Z,99.99
2018-05-07T01:39:26.980Z,99.99
2018-05-07T01:40:27.230Z,99.99
2018-05-07T01:41:26.955Z,99.99
2018-05-07T01:42:27.207Z,99.99
2018-05-07T01:43:26.925Z,99.99
2018-05-07T01:44:27.176Z,99.99
2018-05-07T01:45:27.164Z,99.99
2018-05-07T01:46:26.885Z,99.99
2018-05-07T01:47:26.880Z,99.99
2018-05-07T01:48:26.859Z,99.99
2018-05-07T01:49:26.848Z,99.99
2018-05-07T01:50:26.831Z,99.99
2018-05-07T01:51:26.820Z,99.99
2018-05-07T01:52:26.810Z,99.99
2018-05-07T01:53:26.790Z,99.99
2018-05-07T01:54:27.049Z,99.99
2018-05-07T01:55:26.764Z,99.99
2018-05-07T01:56:26.746Z,99.99
2018-05-07T01:57:27.001Z,99.99
2018-05-07T01:58:26.724Z,99.99
2018-05-07T01:59:26.707Z,99.99
2018-05-07T02:00:26.963Z,99.99
2018-05-07T02:01:26.684Z,99.99
2018-05-07T02:02:26.668Z,99.99
2018-05-07T02:03:26.652Z,99.99
2018-05-07T02:04:26.908Z,99.99
2018-05-07T02:05:26.893Z,99.99
2018-05-07T02:06:26.883Z,99.99
2018-05-07T02:07:26.602Z,99.99
2018-05-07T02:08:26.855Z,99.99
2018-05-07T02:09:26.572Z,99.99
2018-05-07T02:10:26.564Z,99.99
2018-05-07T02:11:26.549Z,99.99
2018-05-07T02:12:26.532Z,99.99
2018-05-07T02:13:26.787Z,99.99
2018-05-07T02:14:26.771Z,99.99
2018-05-07T02:15:26.762Z,99.99
2018-05-07T02:16:26.740Z,99.99
2018-05-07T02:17:26.727Z,99.99
2018-05-07T02:18:26.716Z,99.99
2018-05-07T02:19:26.700Z,99.99
2018-05-07T02:20:26.420Z,99.99
2018-05-07T02:21:26.675Z,99.99
2018-05-07T02:22:26.394Z,99.99
2018-05-07T02:23:26.645Z,99.99
2018-05-07T02:24:26.369Z,99.99
2018-05-07T02:25:26.360Z,99.99
2018-05-07T02:26:26.600Z,99.99
2018-05-07T02:27:26.324Z,99.99
2018-05-07T02:28:26.310Z,99.99
2018-05-07T02:29:26.561Z,99.99
2018-05-07T02:30:26.548Z,99.99
2018-05-07T02:31:26.728Z,99.99
2018-05-07T02:32:26.524Z,99.99
2018-05-07T02:33:26.512Z,99.99
2018-05-07T02:34:26.229Z,99.99
2018-05-07T02:35:26.482Z,99.99
2018-05-07T02:36:26.465Z,99.99
2018-05-07T02:37:26.452Z,99.99
2018-05-07T02:38:26.439Z,99.99
2018-05-07T02:39:26.425Z,99.99
2018-05-07T02:40:26.408Z,99.99
2018-05-07T02:41:26.132Z,99.99
2018-05-07T02:42:26.382Z,99.99
2018-05-07T02:43:26.374Z,99.99
2018-05-07T02:44:26.087Z,99.99
2018-05-07T02:45:26.344Z,99.99
2018-05-07T02:46:26.329Z,99.99
2018-05-07T02:47:26.313Z,99.99
2018-05-07T02:48:26.299Z,99.99
2018-05-07T02:49:26.292Z,99.99
2018-05-07T02:50:26.269Z,99.99
2018-05-07T02:51:26.257Z,99.99
2018-05-07T02:52:26.390Z,99.99
2018-05-07T02:53:26.228Z,99.99
2018-05-07T02:54:26.221Z,99.99
2018-05-07T02:55:25.944Z,99.99
2018-05-07T02:56:26.191Z,99.99
2018-05-07T02:57:26.175Z,99.99
2018-05-07T02:58:26.157Z,99.99
2018-05-07T02:59:26.143Z,99.99
2018-05-07T03:00:26.131Z,99.99
2018-05-07T03:01:26.117Z,99.99
2018-05-07T03:02:26.102Z,99.99
2018-05-07T03:03:26.090Z,99.99
2018-05-07T03:04:25.811Z,99.99
2018-05-07T03:05:25.795Z,99.99
2018-05-07T03:06:25.788Z,99.99
2018-05-07T03:07:25.766Z,99.99
2018-05-07T03:08:25.761Z,99.99
2018-05-07T03:09:26.010Z,99.99
2018-05-07T03:10:25.721Z,99.99
2018-05-07T03:11:25.718Z,99.99
2018-05-07T03:12:25.959Z,99.99
2018-05-07T03:13:25.968Z,99.99
2018-05-07T03:14:25.932Z,99.99
2018-05-07T03:15:25.916Z,99.99
2018-05-07T03:16:25.913Z,99.99
2018-05-07T03:17:25.694Z,99.99
2018-05-07T03:18:25.612Z,99.99
2018-05-07T03:19:25.598Z,99.99
2018-05-07T03:20:25.580Z,99.99
2018-05-07T03:21:25.568Z,99.99
2018-05-07T03:22:25.889Z,99.99
2018-05-07T03:23:25.805Z,99.99
2018-05-07T03:24:25.797Z,99.99
2018-05-07T03:25:25.779Z,99.99
2018-05-07T03:26:25.499Z,99.99
2018-05-07T03:27:25.754Z,99.99
2018-05-07T03:28:25.738Z,99.99
2018-05-07T03:29:25.718Z,99.99
2018-05-07T03:30:25.709Z,99.99
2018-05-07T03:31:25.704Z,99.99
2018-05-07T03:32:25.693Z,99.99
2018-05-07T03:33:25.662Z,99.99
2018-05-07T03:34:25.671Z,99.99
2018-05-07T03:35:25.637Z,99.99
2018-05-07T03:36:25.621Z,99.99
2018-05-07T03:37:25.342Z,99.99
2018-05-07T03:38:25.328Z,99.99
2018-05-07T03:39:25.585Z,99.99
2018-05-07T03:40:25.402Z,99.99
2018-05-07T03:41:25.286Z,99.99
2018-05-07T03:42:25.538Z,99.99
2018-05-07T03:43:25.527Z,99.99
2018-05-07T03:44:25.507Z,99.99
2018-05-07T03:45:25.226Z,99.99
2018-05-07T03:46:25.214Z,99.99
2018-05-07T03:47:25.196Z,99.99
2018-05-07T03:48:25.184Z,99.99
2018-05-07T03:49:25.171Z,99.99
2018-05-07T03:50:25.163Z,99.99
2018-05-07T03:51:25.407Z,99.99
2018-05-07T03:52:25.127Z,99.99
2018-05-07T03:53:25.115Z,99.99
2018-05-07T03:54:25.360Z,99.99
2018-05-07T03:55:25.083Z,99.99
2018-05-07T03:56:25.340Z,99.99
2018-05-07T03:57:25.321Z,99.99
2018-05-07T03:58:25.302Z,99.99
2018-05-07T03:59:25.023Z,99.99
2018-05-07T04:00:25.275Z,99.99
2018-05-07T04:01:24.997Z,99.99
2018-05-07T04:02:24.985Z,99.99
2018-05-07T04:03:24.968Z,99.99
2018-05-07T04:04:25.217Z,99.99
2018-05-07T04:05:24.936Z,99.99
2018-05-07T04:06:24.921Z,99.99
2018-05-07T04:07:25.349Z,99.99
2018-05-07T04:08:24.897Z,99.99
2018-05-07T04:09:25.190Z,99.99
2018-05-07T04:10:24.864Z,99.99
2018-05-07T04:11:25.122Z,99.99
2018-05-07T04:12:25.102Z,99.99
2018-05-07T04:13:25.084Z,99.99
2018-05-07T04:14:25.081Z,99.99
2018-05-07T04:15:24.794Z,99.99
2018-05-07T04:16:25.041Z,99.99
2018-05-07T04:17:24.766Z,99.99
2018-05-07T04:18:25.023Z,99.99
2018-05-07T04:19:24.736Z,99.99
2018-05-07T04:20:24.724Z,99.99
2018-05-07T04:21:24.707Z,99.99
2018-05-07T04:22:24.691Z,99.99
2018-05-07T04:23:24.694Z,99.99
2018-05-07T04:24:24.662Z,99.99
2018-05-07T04:25:24.916Z,99.99
2018-05-07T04:26:24.895Z,99.99
2018-05-07T04:27:24.621Z,99.99
2018-05-07T04:28:24.873Z,99.99
2018-05-07T04:29:24.868Z,99.99
2018-05-07T04:30:24.844Z,99.99
2018-05-07T04:31:24.829Z,99.99
2018-05-07T04:32:24.545Z,99.99
2018-05-07T04:33:24.797Z,99.99
2018-05-07T04:34:24.782Z,99.99
2018-05-07T04:35:24.770Z,99.99
2018-05-07T04:36:24.757Z,99.99
2018-05-07T04:37:24.739Z,99.99
2018-05-07T04:38:24.725Z,99.99
2018-05-07T04:39:24.719Z,99.99
2018-05-07T04:40:24.695Z,99.99
2018-05-07T04:41:24.688Z,99.99
2018-05-07T04:42:24.671Z,99.99
2018-05-07T04:43:24.394Z,99.99
2018-05-07T04:44:24.374Z,99.99
2018-05-07T04:45:24.629Z,99.99
2018-05-07T04:46:24.345Z,99.99
2018-05-07T04:47:24.596Z,99.99
2018-05-07T04:48:24.318Z,99.99
2018-05-07T04:49:24.302Z,99.99
2018-05-07T04:50:24.554Z,99.99
2018-05-07T04:51:24.276Z,99.99
2018-05-07T04:52:24.261Z,99.99
2018-05-07T04:53:24.244Z,99.99
2018-05-07T04:54:24.500Z,99.99
2018-05-07T04:55:24.214Z,99.99
2018-05-07T04:56:24.464Z,99.99
2018-05-07T04:57:24.190Z,99.99
2018-05-07T04:58:24.170Z,99.99
2018-05-07T04:59:24.426Z,99.99
2018-05-07T05:00:24.415Z,99.99
2018-05-07T05:01:24.401Z,99.99
2018-05-07T05:02:24.377Z,99.99
2018-05-07T05:03:24.109Z,99.99
2018-05-07T05:04:24.085Z,99.99
2018-05-07T05:05:24.344Z,99.99
2018-05-07T05:06:24.059Z,99.99
2018-05-07T05:07:24.045Z,99.99
2018-05-07T05:08:24.029Z,99.99
2018-05-07T05:09:24.018Z,99.99
2018-05-07T05:10:24.008Z,99.99
2018-05-07T05:11:23.987Z,99.99
2018-05-07T05:12:23.974Z,99.99
2018-05-07T05:13:24.222Z,99.99
2018-05-07T05:14:23.945Z,99.99
2018-05-07T05:15:24.198Z,99.99
2018-05-07T05:16:24.179Z,99.99
2018-05-07T05:17:24.174Z,99.99
2018-05-07T05:18:23.887Z,99.99
2018-05-07T05:19:24.143Z,99.99
2018-05-07T05:20:24.124Z,99.99
2018-05-07T05:21:24.185Z,99.99
2018-05-07T05:22:23.832Z,99.99
2018-05-07T05:23:24.091Z,99.99
2018-05-07T05:24:24.074Z,99.99
2018-05-07T05:25:24.053Z,99.99
2018-05-07T05:26:24.039Z,99.99
2018-05-07T05:27:24.174Z,99.99
2018-05-07T05:28:24.012Z,99.99
2018-05-07T05:29:23.735Z,99.99
2018-05-07T05:30:23.725Z,99.99
2018-05-07T05:31:23.979Z,99.99
2018-05-07T05:32:23.969Z,99.99
2018-05-07T05:33:23.950Z,99.99
2018-05-07T05:34:23.930Z,99.99
2018-05-07T05:35:23.925Z,99.99
2018-05-07T05:36:23.906Z,99.99
2018-05-07T05:37:23.674Z,99.99
2018-05-07T05:38:23.876Z,99.99
2018-05-07T05:39:23.860Z,99.99
2018-05-07T05:40:23.583Z,99.99
2018-05-07T05:41:23.569Z,99.99
2018-05-07T05:42:23.822Z,99.99
2018-05-07T05:43:23.542Z,99.99
2018-05-07T05:44:23.532Z,99.99
2018-05-07T05:45:23.513Z,99.99
2018-05-07T05:46:23.500Z,99.99
2018-05-07T05:47:23.485Z,99.99
2018-05-07T05:48:23.738Z,99.99
2018-05-07T05:49:23.725Z,99.99
2018-05-07T05:50:23.448Z,99.99
2018-05-07T05:51:23.444Z,99.99
2018-05-07T05:52:23.687Z,99.99
2018-05-07T05:53:23.680Z,99.99
2018-05-07T05:54:23.655Z,99.99
2018-05-07T05:55:23.377Z,99.99
2018-05-07T05:56:23.786Z,99.99
2018-05-07T05:57:23.618Z,99.99
2018-05-07T05:58:23.603Z,99.99
2018-05-07T05:59:23.331Z,99.99
2018-05-07T06:00:23.576Z,99.99
2018-05-07T06:01:23.566Z,99.99
2018-05-07T06:02:23.750Z,99.99
2018-05-07T06:03:23.270Z,99.99
2018-05-07T06:04:23.533Z,99.99
2018-05-07T06:05:23.243Z,99.99
2018-05-07T06:06:23.232Z,99.99
2018-05-07T06:07:23.226Z,99.99
2018-05-07T06:08:23.203Z,99.99
2018-05-07T06:09:23.199Z,99.99
2018-05-07T06:10:23.179Z,99.99
2018-05-07T06:11:23.167Z,99.99
2018-05-07T06:12:23.423Z,99.99
2018-05-07T06:13:23.411Z,99.99
2018-05-07T06:14:23.148Z,99.99
2018-05-07T06:15:23.379Z,99.99
2018-05-07T06:16:23.364Z,99.99
2018-05-07T06:17:23.351Z,99.99
2018-05-07T06:18:23.337Z,99.99
2018-05-07T06:19:23.062Z,99.99
2018-05-07T06:20:23.046Z,99.99
2018-05-07T06:21:23.468Z,99.99
2018-05-07T06:22:23.286Z,99.99
2018-05-07T06:23:23.271Z,99.99
2018-05-07T06:24:23.000Z,99.99
2018-05-07T06:25:23.251Z,99.99
2018-05-07T06:26:22.970Z,99.99
2018-05-07T06:27:23.402Z,99.99
2018-05-07T06:28:22.945Z,99.99
2018-05-07T06:29:22.935Z,99.99
2018-05-07T06:30:22.919Z,99.99
2018-05-07T06:31:23.172Z,99.99
2018-05-07T06:32:23.162Z,99.99
2018-05-07T06:33:22.878Z,99.99
2018-05-07T06:34:23.255Z,99.99
2018-05-07T06:35:23.191Z,99.99
2018-05-07T06:36:22.845Z,99.99
2018-05-07T06:37:22.829Z,99.99
2018-05-07T06:38:22.820Z,99.99
2018-05-07T06:39:23.068Z,99.99
2018-05-07T06:40:23.054Z,99.99
2018-05-07T06:41:23.086Z,99.99
2018-05-07T06:42:23.038Z,99.99
2018-05-07T06:43:22.760Z,99.99
2018-05-07T06:44:23.014Z,99.99
2018-05-07T06:45:23.200Z,99.99
2018-05-07T06:46:22.986Z,99.99
2018-05-07T06:47:22.975Z,99.99
2018-05-07T06:48:23.046Z,99.99
2018-05-07T06:49:22.690Z,99.99
2018-05-07T06:50:22.936Z,99.99
2018-05-07T06:51:22.658Z,99.99
2018-05-07T06:52:22.649Z,99.99
2018-05-07T06:53:22.635Z,99.99
2018-05-07T06:54:22.625Z,99.99
2018-05-07T06:55:22.614Z,99.99
2018-05-07T06:56:22.863Z,99.99
2018-05-07T06:57:22.861Z,99.99
2018-05-07T06:58:22.580Z,99.99
2018-05-07T06:59:22.561Z,99.99
2018-05-07T07:00:22.817Z,99.99
2018-05-07T07:01:22.804Z,99.99
2018-05-07T07:02:22.578Z,99.99
2018-05-07T07:03:22.782Z,99.99
2018-05-07T07:04:22.771Z,99.99
2018-05-07T07:05:22.771Z,99.99
2018-05-07T07:06:22.485Z,99.99
2018-05-07T07:07:22.898Z,99.99
2018-05-07T07:08:23.018Z,99.99
2018-05-07T07:09:22.713Z,99.99
2018-05-07T07:10:22.433Z,99.99
2018-05-07T07:11:22.691Z,99.99
2018-05-07T07:12:22.678Z,99.99
2018-05-07T07:13:22.677Z,99.99
2018-05-07T07:14:22.391Z,99.99
2018-05-07T07:15:22.640Z,99.99
2018-05-07T07:16:22.763Z,99.99
2018-05-07T07:17:22.627Z,99.99
2018-05-07T07:18:22.349Z,99.99
2018-05-07T07:19:22.331Z,99.99
2018-05-07T07:20:22.318Z,99.99
2018-05-07T07:21:22.573Z,99.99
2018-05-07T07:22:22.297Z,99.99
2018-05-07T07:23:22.287Z,99.99
2018-05-07T07:24:22.272Z,99.99
2018-05-07T07:25:22.274Z,99.99
2018-05-07T07:26:22.516Z,99.99
2018-05-07T07:27:22.504Z,99.99
2018-05-07T07:28:22.657Z,99.99
2018-05-07T07:29:22.486Z,99.99
2018-05-07T07:30:22.211Z,99.99
2018-05-07T07:31:22.472Z,99.99
2018-05-07T07:32:22.184Z,99.99
2018-05-07T07:33:22.437Z,99.99
2018-05-07T07:34:22.428Z,99.99
2018-05-07T07:35:22.422Z,99.99
2018-05-07T07:36:22.146Z,99.99
2018-05-07T07:37:22.129Z,99.99
2018-05-07T07:38:22.389Z,99.99
2018-05-07T07:39:22.511Z,99.99
2018-05-07T07:40:22.099Z,99.99
2018-05-07T07:41:22.353Z,99.99
2018-05-07T07:42:22.349Z,99.99
2018-05-07T07:43:22.341Z,99.99
2018-05-07T07:44:22.323Z,99.99
2018-05-07T07:45:22.045Z,99.99
2018-05-07T07:46:22.036Z,99.99
2018-05-07T07:47:22.437Z,99.99
2018-05-07T07:48:22.281Z,99.99
2018-05-07T07:49:22.008Z,99.99
2018-05-07T07:50:21.996Z,99.25
2018-05-07T07:51:21.990Z,98.77
2018-05-07T07:52:22.340Z,98.96
2018-05-07T07:53:22.236Z,98.58
2018-05-07T07:54:22.223Z,97.71
2018-05-07T07:55:21.948Z,95.7
2018-05-07T07:56:22.281Z,94.88
2018-05-07T07:57:22.208Z,93.63
2018-05-07T07:58:22.191Z,94.68
2018-05-07T07:59:22.260Z,94.11
2018-05-07T08:00:22.166Z,93.82
2018-05-07T08:01:21.890Z,91.71
2018-05-07T08:02:22.085Z,90.5
2018-05-07T08:03:22.138Z,90.02
2018-05-07T08:04:21.861Z,87.62
2018-05-07T08:05:21.849Z,86.85
2018-05-07T08:06:22.111Z,90.69
2018-05-07T08:07:21.831Z,88.1
2018-05-07T08:08:22.094Z,89.92
2018-05-07T08:09:21.813Z,87.62
2018-05-07T08:10:22.074Z,88.91
2018-05-07T08:11:21.793Z,87.37
2018-05-07T08:12:21.910Z,85.34
2018-05-07T08:13:21.787Z,79.68
2018-05-07T08:14:21.775Z,74.71
2018-05-07T08:15:22.035Z,68.49
2018-05-07T08:16:22.034Z,67.14
2018-05-07T08:17:21.761Z,63.13
2018-05-07T08:18:22.209Z,60.58
2018-05-07T08:19:21.749Z,58.11
2018-05-07T08:20:22.010Z,56.97
2018-05-07T08:21:22.007Z,56.29
2018-05-07T08:22:21.746Z,55.18
2018-05-07T08:23:21.736Z,53.81
2018-05-07T08:24:21.734Z,52.4
2018-05-07T08:25:21.733Z,51.95
2018-05-07T08:26:21.735Z,50.6
2018-05-07T08:27:21.731Z,50.8
2018-05-07T08:28:21.993Z,50.21
2018-05-07T08:29:22.000Z,50.04
2018-05-07T08:30:22.048Z,49.78
2018-05-07T08:31:21.726Z,47.53
2018-05-07T08:32:21.727Z,48.71
2018-05-07T08:33:21.728Z,50.14
2018-05-07T08:34:21.993Z,49.83
2018-05-07T08:35:21.722Z,52.58
2018-05-07T08:36:21.991Z,53.99
2018-05-07T08:37:21.991Z,53.57
2018-05-07T08:38:21.718Z,55.55
2018-05-07T08:39:21.983Z,57.28
2018-05-07T08:40:21.996Z,57.25
2018-05-07T08:41:21.715Z,56.45
2018-05-07T08:42:22.072Z,58.14
2018-05-07T08:43:21.980Z,59.71
2018-05-07T08:44:21.710Z,60.55
2018-05-07T08:45:21.713Z,58.91
2018-05-07T08:46:21.708Z,59.84
2018-05-07T08:47:21.708Z,60.5
2018-05-07T08:48:21.970Z,61.85
2018-05-07T08:49:21.967Z,60.78
2018-05-07T08:50:21.699Z,61.85
2018-05-07T08:51:21.960Z,60.78
2018-05-07T08:52:21.955Z,59.98
2018-05-07T08:53:21.694Z,61.05
2018-05-07T08:54:21.690Z,61.53
2018-05-07T08:55:21.684Z,62.37
2018-05-07T08:56:22.018Z,63.05
2018-05-07T08:57:21.676Z,63.4
2018-05-07T08:58:21.942Z,64.37
2018-05-07T08:59:21.673Z,65.24
2018-05-07T09:00:21.928Z,65.4
2018-05-07T09:01:21.664Z,65.88
2018-05-07T09:02:21.929Z,67.72
2018-05-07T09:03:21.657Z,66.75
2018-05-07T09:04:21.912Z,66.56
2018-05-07T09:05:21.641Z,66.82
2018-05-07T09:06:21.907Z,67.59
2018-05-07T09:07:21.639Z,65.75
2018-05-07T09:08:21.630Z,67.11
2018-05-07T09:09:21.622Z,68.26
2018-05-07T09:10:21.622Z,67.69
2018-05-07T09:11:21.884Z,68.46
2018-05-07T09:12:21.606Z,69.32
2018-05-07T09:13:21.870Z,68.52
2018-05-07T09:14:21.857Z,68.04
2018-05-07T09:15:21.587Z,69.49
2018-05-07T09:16:21.592Z,69.2
2018-05-07T09:17:21.845Z,69
2018-05-07T09:18:21.839Z,69.39
2018-05-07T09:19:21.846Z,72.19
2018-05-07T09:20:21.565Z,68.52
2018-05-07T09:21:21.822Z,67.65
2018-05-07T09:22:21.548Z,65.72
2018-05-07T09:23:21.811Z,66.49
2018-05-07T09:24:21.800Z,65.4
2018-05-07T09:25:21.798Z,65.78
2018-05-07T09:26:21.524Z,67.71
2018-05-07T09:27:21.517Z,70.9
2018-05-07T09:28:21.775Z,68.87
2018-05-07T09:29:21.769Z,68.59
2018-05-07T09:30:21.768Z,69.84
2018-05-07T09:31:21.755Z,68.49
2018-05-07T09:32:21.749Z,68.59
2018-05-07T09:33:21.476Z,69.1
2018-05-07T09:34:21.733Z,68.13
2018-05-07T09:35:21.725Z,68.33
2018-05-07T09:36:21.722Z,67.65
2018-05-07T09:37:21.710Z,67.65
2018-05-07T09:38:21.444Z,66.88
2018-05-07T09:39:21.439Z,65.91
2018-05-07T09:40:21.426Z,66.01
2018-05-07T09:41:21.421Z,65.63
2018-05-07T09:42:21.682Z,66.11
2018-05-07T09:43:21.705Z,65.72
2018-05-07T09:44:21.678Z,67.17
2018-05-07T09:45:21.655Z,66.69
2018-05-07T09:46:21.388Z,69.39
2018-05-07T09:47:21.377Z,68.04
2018-05-07T09:48:21.437Z,67.46
2018-05-07T09:49:21.360Z,69
2018-05-07T09:50:21.620Z,69.29
2018-05-07T09:51:21.615Z,68.52
2018-05-07T09:52:21.603Z,69.97
2018-05-07T09:53:21.602Z,66.72
2018-05-07T09:54:21.328Z,67.4
2018-05-07T09:55:21.320Z,66.24
2018-05-07T09:56:21.578Z,67.78
2018-05-07T09:57:21.578Z,70
2018-05-07T09:58:21.298Z,69.13
2018-05-07T09:59:21.290Z,67.2
2018-05-07T10:00:21.288Z,64.11
2018-05-07T10:01:21.551Z,64.5
2018-05-07T10:02:21.840Z,64.69
2018-05-07T10:03:21.266Z,64.76
2018-05-07T10:04:21.555Z,66.53
2018-05-07T10:05:21.248Z,66.53
2018-05-07T10:06:21.294Z,65.17
2018-05-07T10:07:21.500Z,64.79
2018-05-07T10:08:21.233Z,65.17
2018-05-07T10:09:21.220Z,64.5
2018-05-07T10:10:21.495Z,63.82
2018-05-07T10:11:21.207Z,60.64
2018-05-07T10:12:21.199Z,61.31
2018-05-07T10:13:21.195Z,62.76
2018-05-07T10:14:21.188Z,63.24
2018-05-07T10:15:21.188Z,65.78
2018-05-07T10:16:21.175Z,65.2
2018-05-07T10:17:21.442Z,65.5
2018-05-07T10:18:21.434Z,65.59
2018-05-07T10:19:21.425Z,63.37
2018-05-07T10:20:21.152Z,62.98
2018-05-07T10:21:21.144Z,61.54
2018-05-07T10:22:21.141Z,62.73
2018-05-07T10:23:21.403Z,64.63
2018-05-07T10:24:21.649Z,63.6
2018-05-07T10:25:21.394Z,60.72
2018-05-07T10:26:21.122Z,58.92
2018-05-07T10:27:21.388Z,58.47
2018-05-07T10:28:21.379Z,56.85
2018-05-07T10:29:21.111Z,55.22
2018-05-07T10:30:21.374Z,56.77
2018-05-07T10:31:21.108Z,57.19
2018-05-07T10:32:21.367Z,53.53
2018-05-07T10:33:21.112Z,50.29
2018-05-07T10:34:21.366Z,49.66
2018-05-07T10:35:21.474Z,46.47
2018-05-07T10:36:21.385Z,47.56
2018-05-07T10:37:21.368Z,45.64
2018-05-07T10:38:21.102Z,45.18
2018-05-07T10:39:21.375Z,45.03
2018-05-07T10:40:21.382Z,44.85
2018-05-07T10:41:21.372Z,43.8
2018-05-07T10:42:21.374Z,42.48
2018-05-07T10:43:21.380Z,41.52
2018-05-07T10:44:21.386Z,42.69
2018-05-07T10:45:21.388Z,43.59
2018-05-07T10:46:21.129Z,43.89
2018-05-07T10:47:21.132Z,43.89
2018-05-07T10:48:21.134Z,44.01
2018-05-07T10:49:21.137Z,42.17
2018-05-07T10:50:21.144Z,43.81
2018-05-07T10:51:21.147Z,43.44
2018-05-07T10:52:21.424Z,43.66
2018-05-07T10:53:21.427Z,41.72
2018-05-07T10:54:21.431Z,39.66
2018-05-07T10:55:21.435Z,39.56
2018-05-07T10:56:21.183Z,42.02
2018-05-07T10:57:21.181Z,41.7
2018-05-07T10:58:21.189Z,39.64
2018-05-07T10:59:21.461Z,38.96
2018-05-07T11:00:21.198Z,40.43
2018-05-07T11:01:21.473Z,41.82
2018-05-07T11:02:21.483Z,41.13
2018-05-07T11:03:21.218Z,40.94
2018-05-07T11:04:21.486Z,37.82
2018-05-07T11:05:21.498Z,36.96
2018-05-07T11:06:21.239Z,37.54
2018-05-07T11:07:21.643Z,36.76
2018-05-07T11:08:21.593Z,37.17
2018-05-07T11:09:21.525Z,39.33
2018-05-07T11:10:21.268Z,40.03
2018-05-07T11:11:21.537Z,40.41
2018-05-07T11:12:21.281Z,39.35
2018-05-07T11:13:21.288Z,37.3
2018-05-07T11:14:21.561Z,39.95
2018-05-07T11:15:21.569Z,37.07
2018-05-07T11:16:21.310Z,39.53
2018-05-07T11:17:21.316Z,37.56
2018-05-07T11:18:21.595Z,38.93
2018-05-07T11:19:21.336Z,40.61
2018-05-07T11:20:21.610Z,40.01
2018-05-07T11:21:21.615Z,41.88
2018-05-07T11:22:21.354Z,40.43
2018-05-07T11:23:21.368Z,39.74
2018-05-07T11:24:21.637Z,38.74
2018-05-07T11:25:21.645Z,40.9
2018-05-07T11:26:21.390Z,39.45
2018-05-07T11:27:21.397Z,40.03
2018-05-07T11:28:21.674Z,37.78
2018-05-07T11:29:21.676Z,38.74
2018-05-07T11:30:21.686Z,39.92
2018-05-07T11:31:21.429Z,39.03
2018-05-07T11:32:21.709Z,39.92
2018-05-07T11:33:21.711Z,40.03
2018-05-07T11:34:21.716Z,39.74
2018-05-07T11:35:21.467Z,38.84
2018-05-07T11:36:21.731Z,39.9
2018-05-07T11:37:21.475Z,36.49
2018-05-07T11:38:21.753Z,38.54
2018-05-07T11:39:21.498Z,39.64
2018-05-07T11:40:21.767Z,40.25
2018-05-07T11:41:21.507Z,40.25
2018-05-07T11:42:21.598Z,39.98
2018-05-07T11:43:21.528Z,39.09
2018-05-07T11:44:21.803Z,39.19
2018-05-07T11:45:21.547Z,39.19
2018-05-07T11:46:21.555Z,39.98
2018-05-07T11:47:21.608Z,40.17
2018-05-07T11:48:21.573Z,40.86
2018-05-07T11:49:21.845Z,39
2018-05-07T11:50:21.856Z,38.8
2018-05-07T11:51:21.865Z,39.01
2018-05-07T11:52:21.603Z,38.93
2018-05-07T11:53:21.616Z,40.29
2018-05-07T11:54:21.895Z,38.23
2018-05-07T11:55:21.632Z,38.52
2018-05-07T11:56:21.910Z,38.8
2018-05-07T11:57:21.918Z,38.66
2018-05-07T11:58:21.660Z,39.43
2018-05-07T11:59:21.672Z,39.25
2018-05-07T12:00:21.949Z,40.45
2018-05-07T12:01:21.689Z,38.78
2018-05-07T12:02:22.211Z,36.82
2018-05-07T12:03:21.966Z,38.29
2018-05-07T12:04:21.979Z,40.64
2018-05-07T12:05:21.985Z,37.13
2018-05-07T12:06:21.728Z,37.68
2018-05-07T12:07:21.741Z,38.37
2018-05-07T12:08:22.014Z,40.94
2018-05-07T12:09:21.761Z,38.29
2018-05-07T12:10:22.028Z,40.16
2018-05-07T12:11:21.777Z,39.95
2018-05-07T12:12:22.049Z,39.27
2018-05-07T12:13:21.792Z,38.88
2018-05-07T12:14:21.800Z,40.08
2018-05-07T12:15:21.807Z,38.9
2018-05-07T12:16:22.082Z,39.6
2018-05-07T12:17:22.092Z,39.42
2018-05-07T12:18:22.098Z,37.77
2018-05-07T12:19:22.112Z,38.36
2018-05-07T12:20:22.123Z,37.57
2018-05-07T12:21:21.865Z,37.97
2018-05-07T12:22:21.874Z,38.24
2018-05-07T12:23:22.068Z,39.44
2018-05-07T12:24:22.152Z,39.74
2018-05-07T12:25:22.163Z,37.38
2018-05-07T12:26:22.173Z,37.18
2018-05-07T12:27:21.916Z,39.64
2018-05-07T12:28:22.190Z,38.18
2018-05-07T12:29:21.934Z,38.38
2018-05-07T12:30:21.942Z,38.18
2018-05-07T12:31:22.395Z,38.7
2018-05-07T12:32:22.228Z,37.51
2018-05-07T12:33:21.971Z,37.12
2018-05-07T12:34:21.989Z,38.2
2018-05-07T12:35:22.254Z,36.72
2018-05-07T12:36:21.997Z,38.87
2018-05-07T12:37:22.273Z,37.49
2018-05-07T12:38:22.283Z,37.49
2018-05-07T12:39:22.289Z,39.76
2018-05-07T12:40:22.038Z,39.86
2018-05-07T12:41:22.305Z,37.59
2018-05-07T12:42:22.320Z,36.9
2018-05-07T12:43:22.331Z,36.9
2018-05-07T12:44:22.335Z,40.47
2018-05-07T12:45:22.079Z,39.6
2018-05-07T12:46:22.360Z,37.73
2018-05-07T12:47:22.378Z,36.96
2018-05-07T12:48:22.369Z,36.45
2018-05-07T12:49:22.116Z,38.38
2018-05-07T12:50:22.123Z,38.7
2018-05-07T12:51:22.136Z,38.2
2018-05-07T12:52:22.458Z,38.07
2018-05-07T12:53:22.424Z,36.59
2018-05-07T12:54:22.159Z,40.31