createdAt,value
2023-04-06T00:02:14.733Z,97559.45
2023-04-06T00:04:45.217Z,97557.09
2023-04-06T00:07:14.608Z,97557.68
2023-04-06T00:09:44.970Z,97549.23
2023-04-06T00:12:14.381Z,97545.84
2023-04-06T00:14:43.751Z,97541.98
2023-04-06T00:17:13.273Z,97545.36
2023-04-06T00:19:42.719Z,97541.34
2023-04-06T00:22:12.817Z,97538.33
2023-04-06T00:24:42.172Z,97534.50
2023-04-06T00:27:11.843Z,97531.40
2023-04-06T00:29:41.508Z,97527.30
2023-04-06T00:32:11.355Z,97528.05
2023-04-06T00:34:41.782Z,97528.54
2023-04-06T00:37:13.511Z,97529.13
2023-04-06T00:39:42.838Z,97528.64
2023-04-06T00:42:15.614Z,97525.42
2023-04-06T00:44:46.034Z,97521.11
2023-04-06T00:47:15.933Z,97520.79
2023-04-06T00:49:46.606Z,97520.89
2023-04-06T00:52:17.224Z,97513.05
2023-04-06T00:54:51.944Z,97515.79
2023-04-06T00:57:22.718Z,97512.08
2023-04-06T00:59:57.594Z,97509.61
2023-04-06T01:02:27.400Z,97510.36
2023-04-06T01:04:58.160Z,97508.11
2023-04-06T01:07:41.668Z,97507.08
2023-04-06T01:10:30.240Z,97506.06
2023-04-06T01:13:05.346Z,97504.56
2023-04-06T01:16:04.489Z,97501.65
2023-04-06T01:18:45.796Z,97501.70
2023-04-06T01:21:19.887Z,97496.05
2023-04-06T01:24:26.217Z,97494.77
2023-04-06T01:27:07.688Z,97492.66
2023-04-06T01:29:46.667Z,97490.98
2023-04-06T01:32:19.138Z,97491.52
2023-04-06T01:34:52.774Z,97488.30
2023-04-06T01:37:24.294Z,97478.52
2023-04-06T01:39:55.608Z,97476.23
2023-04-06T01:42:36.813Z,97467.41
2023-04-06T01:45:09.655Z,97462.90
2023-04-06T01:47:40.483Z,97464.20
2023-04-06T01:50:13.871Z,97460.16
2023-04-06T01:52:46.583Z,97455.60
2023-04-06T01:55:16.662Z,97452.70
2023-04-06T01:58:04.883Z,97451.42
2023-04-06T02:00:39.843Z,97448.67
2023-04-06T02:03:09.787Z,97446.20
2023-04-06T02:05:39.970Z,97445.17
2023-04-06T02:08:22.016Z,97441.89
2023-04-06T02:10:52.025Z,97433.73
2023-04-06T02:13:33.866Z,97434.54
2023-04-06T02:16:04.239Z,97432.00
2023-04-06T02:18:33.923Z,97432.42
2023-04-06T02:21:03.726Z,97429.95
2023-04-06T02:23:33.405Z,97426.41
2023-04-06T02:26:03.074Z,97422.98
2023-04-06T02:28:32.482Z,97423.65
2023-04-06T02:31:04.750Z,97421.13
2023-04-06T02:33:35.901Z,97424.98
2023-04-06T02:36:06.537Z,97421.22
2023-04-06T02:38:36.878Z,97420.62
2023-04-06T02:41:06.584Z,97422.88
2023-04-06T02:43:37.115Z,97419.92
2023-04-06T02:46:17.889Z,97421.69
2023-04-06T02:48:47.661Z,97422.06
2023-04-06T02:51:17.442Z,97423.29
2023-04-06T02:53:50.841Z,97423.60
2023-04-06T02:56:22.965Z,97422.27
2023-04-06T02:58:53.974Z,97419.20
2023-04-06T03:01:25.307Z,97422.16
2023-04-06T03:03:58.307Z,97425.48
2023-04-06T03:06:29.364Z,97422.13
2023-04-06T03:09:03.594Z,97418.48
2023-04-06T03:11:34.506Z,97414.77
2023-04-06T03:14:04.997Z,97411.44
2023-04-06T03:16:37.564Z,97410.91
2023-04-06T03:19:08.173Z,97408.45
2023-04-06T03:21:37.602Z,97418.56
2023-04-06T03:24:08.760Z,97411.81
2023-04-06T03:26:38.293Z,97416.77
2023-04-06T03:29:10.088Z,97416.35
2023-04-06T03:31:39.830Z,97412.33
2023-04-06T03:34:27.568Z,97412.65
2023-04-06T03:37:09.337Z,97409.30
2023-04-06T03:39:47.130Z,97408.85
2023-04-06T03:42:24.344Z,97412.88
2023-04-06T03:44:58.564Z,97413.56
2023-04-06T03:47:28.866Z,97409.91
2023-04-06T03:50:01.623Z,97408.67
2023-04-06T03:52:34.744Z,97408.36
2023-04-06T03:55:06.194Z,97408.55
2023-04-06T03:57:36.136Z,97405.06
2023-04-06T04:00:07.166Z,97405.82
2023-04-06T04:02:43.721Z,97405.82
2023-04-06T04:05:19.703Z,97403.99
2023-04-06T04:07:51.979Z,97408.77
2023-04-06T04:10:23.299Z,97413.86
2023-04-06T04:12:52.830Z,97407.98
2023-04-06T04:15:27.292Z,97409.98
2023-04-06T04:18:00.945Z,97409.61
2023-04-06T04:20:31.534Z,97407.38
2023-04-06T04:23:01.324Z,97411.41
2023-04-06T04:25:33.588Z,97409.91
2023-04-06T04:28:04.125Z,97412.86
2023-04-06T04:30:34.163Z,97411.14
2023-04-06T04:33:06.832Z,97417.42
2023-04-06T04:35:36.636Z,97416.45
2023-04-06T04:38:07.636Z,97420.91
2023-04-06T04:40:39.420Z,97421.55
2023-04-06T04:43:13.594Z,97422.07
2023-04-06T04:45:43.694Z,97431.29
2023-04-06T04:48:21.772Z,97430.67
2023-04-06T04:51:08.176Z,97427.51
2023-04-06T04:53:50.257Z,97429.75
2023-04-06T04:56:24.722Z,97431.41
2023-04-06T04:58:58.325Z,97431.83
2023-04-06T05:01:28.228Z,97429.84
2023-04-06T05:03:59.349Z,97433.89
2023-04-06T05:06:29.281Z,97431.73
2023-04-06T05:08:59.129Z,97433.95
2023-04-06T05:11:31.724Z,97428.38
2023-04-06T05:14:03.110Z,97431.40
2023-04-06T05:16:32.584Z,97429.81
2023-04-06T05:19:03.561Z,97431.98
2023-04-06T05:21:40.275Z,97433.50
2023-04-06T05:24:11.050Z,97430.98
2023-04-06T05:26:41.097Z,97433.83
2023-04-06T05:29:18.527Z,97432.27
2023-04-06T05:31:49.061Z,97439.41
2023-04-06T05:34:19.656Z,97433.98
2023-04-06T05:36:54.162Z,97435.82
2023-04-06T05:39:28.100Z,97435.42
2023-04-06T05:42:03.911Z,97434.60
2023-04-06T05:44:47.851Z,97430.23
2023-04-06T05:47:21.654Z,97429.48
2023-04-06T05:49:56.500Z,97429.65
2023-04-06T05:52:34.833Z,97426.52
2023-04-06T05:55:05.861Z,97424.89
2023-04-06T05:57:36.919Z,97424.71
2023-04-06T06:00:17.214Z,97425.71
2023-04-06T06:02:54.235Z,97423.56
2023-04-06T06:05:26.645Z,97417.42
2023-04-06T06:07:58.378Z,97420.73
2023-04-06T06:10:34.248Z,97419.85
2023-04-06T06:13:04.066Z,97415.08
2023-04-06T06:15:41.220Z,97412.09
2023-04-06T06:18:13.057Z,97414.23
2023-04-06T06:20:44.250Z,97416.00
2023-04-06T06:23:20.877Z,97409.37
2023-04-06T06:25:53.679Z,97410.74
2023-04-06T06:28:26.684Z,97411.70
2023-04-06T06:31:01.542Z,97405.98
2023-04-06T06:33:31.223Z,97400.33
2023-04-06T06:36:04.765Z,97397.90
2023-04-06T06:38:34.872Z,97396.35
2023-04-06T06:41:05.052Z,97394.45
2023-04-06T06:43:38.402Z,97396.39
2023-04-06T06:46:12.189Z,97401.14
2023-04-06T06:48:42.752Z,97400.36
2023-04-06T06:51:13.190Z,97398.65
2023-04-06T06:53:44.018Z,97400.63
2023-04-06T06:56:15.242Z,97406.39
2023-04-06T06:58:44.904Z,97406.09
2023-04-06T07:01:14.569Z,97402.60
2023-04-06T07:03:45.430Z,97406.09
2023-04-06T07:06:15.928Z,97405.75
2023-04-06T07:08:46.571Z,97410.83
2023-04-06T07:11:16.069Z,97414.13
2023-04-06T07:13:47.912Z,97418.05
2023-04-06T07:16:24.392Z,97416.86
2023-04-06T07:18:54.134Z,97410.45
2023-04-06T07:21:24.750Z,97416.61
2023-04-06T07:23:56.336Z,97415.31
2023-04-06T07:26:29.426Z,97414.63
2023-04-06T07:28:58.810Z,97411.94
2023-04-06T07:31:29.428Z,97413.52
2023-04-06T07:33:58.960Z,97411.53
2023-04-06T07:36:30.568Z,97411.23
2023-04-06T07:39:03.523Z,97416.80
2023-04-06T07:41:34.357Z,97411.63
2023-04-06T07:44:05.769Z,97414.80
2023-04-06T07:46:37.791Z,97416.90
2023-04-06T07:49:07.903Z,97419.91
2023-04-06T07:51:41.216Z,97416.09
2023-04-06T07:54:12.579Z,97412.42
2023-04-06T07:56:44.348Z,97416.11
2023-04-06T07:59:15.332Z,97411.34
2023-04-06T08:01:50.719Z,97410.16
2023-04-06T08:04:20.435Z,97404.91
2023-04-06T08:06:54.729Z,97407.91
2023-04-06T08:09:24.801Z,97407.80
2023-04-06T08:11:55.144Z,97411.20
2023-04-06T08:14:25.202Z,97411.60
2023-04-06T08:16:54.887Z,97414.10
2023-04-06T08:19:25.049Z,97411.89
2023-04-06T08:21:55.433Z,97410.86
2023-04-06T08:24:28.261Z,97413.61
2023-04-06T08:27:00.659Z,97414.02
2023-04-06T08:29:31.957Z,97412.95
2023-04-06T08:32:06.597Z,97409.09
2023-04-06T08:34:37.135Z,97411.56
2023-04-06T08:37:10.090Z,97415.69
2023-04-06T08:39:40.204Z,97408.84
2023-04-06T08:42:22.133Z,97409.20
2023-04-06T08:44:56.262Z,97413.18
2023-04-06T08:47:26.466Z,97414.16
2023-04-06T08:49:58.254Z,97415.23
2023-04-06T08:52:29.829Z,97414.67
2023-04-06T08:54:59.953Z,97410.41
2023-04-06T08:57:31.751Z,97406.52
2023-04-06T09:00:02.918Z,97410.95
2023-04-06T09:02:34.237Z,97409.11
2023-04-06T09:05:04.998Z,97412.28
2023-04-06T09:07:35.202Z,97406.92
2023-04-06T09:10:07.909Z,97411.32
2023-04-06T09:12:37.472Z,97411.30
2023-04-06T09:15:24.668Z,97408.71
2023-04-06T09:17:56.079Z,97414.05
2023-04-06T09:20:29.244Z,97406.92
2023-04-06T09:22:58.748Z,97413.64
2023-04-06T09:25:28.908Z,97407.98
2023-04-06T09:28:04.471Z,97413.14
2023-04-06T09:30:33.912Z,97406.29
2023-04-06T09:33:04.006Z,97406.90
2023-04-06T09:35:34.637Z,97404.05
2023-04-06T09:38:13.625Z,97407.80
2023-04-06T09:44:18.967Z,97405.40
2023-04-06T09:47:12.634Z,97406.23
2023-04-06T09:49:59.050Z,97407.61
2023-04-06T09:52:35.409Z,97407.71
2023-04-06T09:55:26.560Z,97404.77
2023-04-06T09:58:31.140Z,97401.30
2023-04-06T10:01:10.762Z,97403.99
2023-04-06T10:03:57.545Z,97398.02
2023-04-06T10:06:49.454Z,97400.29
2023-04-06T10:09:19.858Z,97395.39
2023-04-06T10:11:52.036Z,97391.09
2023-04-06T10:14:24.489Z,97386.77
2023-04-06T10:16:55.529Z,97388.18
2023-04-06T10:19:30.862Z,97386.90
2023-04-06T10:22:04.621Z,97387.08
2023-04-06T10:24:33.824Z,97386.02
2023-04-06T10:27:08.079Z,97385.95
2023-04-06T10:29:50.212Z,97381.83
2023-04-06T10:32:21.146Z,97379.89
2023-04-06T10:35:06.767Z,97379.23
2023-04-06T10:37:52.646Z,97382.34
2023-04-06T10:40:31.600Z,97383.27
2023-04-06T10:43:15.982Z,97383.11
2023-04-06T10:45:46.200Z,97377.95
2023-04-06T10:48:16.826Z,97381.39
2023-04-06T10:50:51.188Z,97381.39
2023-04-06T10:53:29.214Z,97380.16
2023-04-06T10:55:59.427Z,97382.30
2023-04-06T10:58:29.863Z,97384.39
2023-04-06T11:01:01.914Z,97382.69
2023-04-06T11:03:48.438Z,97382.04
2023-04-06T11:06:32.634Z,97384.71
2023-04-06T11:09:03.109Z,97380.53
2023-04-06T11:11:32.936Z,97382.41
2023-04-06T11:14:04.590Z,97384.87
2023-04-06T11:16:34.714Z,97383.05
2023-04-06T11:19:10.971Z,97380.90
2023-04-06T11:21:42.875Z,97386.15
2023-04-06T11:24:16.784Z,97379.13
2023-04-06T11:27:02.907Z,97381.11
2023-04-06T11:29:38.245Z,97385.58
2023-04-06T11:32:12.147Z,97383.64
2023-04-06T11:34:42.456Z,97384.81
2023-04-06T11:37:23.261Z,97385.88
2023-04-06T11:39:55.771Z,97389.20
2023-04-06T11:42:27.885Z,97389.00
2023-04-06T11:45:04.757Z,97390.57
2023-04-06T11:47:37.818Z,97389.06
2023-04-06T11:50:13.040Z,97390.66
2023-04-06T11:52:44.260Z,97390.70
2023-04-06T11:55:16.880Z,97391.72
2023-04-06T11:57:46.777Z,97388.16
2023-04-06T12:00:23.116Z,97393.98
2023-04-06T12:02:53.037Z,97393.53
2023-04-06T12:05:24.651Z,97393.52
2023-04-06T12:07:54.371Z,97393.32
2023-04-06T12:10:23.962Z,97390.75
2023-04-06T12:12:53.203Z,97392.48
2023-04-06T12:15:22.912Z,97396.47
2023-04-06T12:17:52.729Z,97394.05
2023-04-06T12:20:27.083Z,97392.18
2023-04-06T12:22:57.652Z,97391.95
2023-04-06T12:25:27.399Z,97402.86
2023-04-06T12:27:57.380Z,97400.23
2023-04-06T12:30:37.620Z,97398.73
2023-04-06T12:33:20.631Z,97402.05
2023-04-06T12:35:50.347Z,97405.81
2023-04-06T12:38:22.212Z,97402.44
2023-04-06T12:40:52.212Z,97407.84
2023-04-06T12:43:22.016Z,97406.73
2023-04-06T12:45:52.214Z,97409.03
2023-04-06T12:48:26.337Z,97410.85
2023-04-06T12:51:05.048Z,97410.30
2023-04-06T12:53:36.172Z,97417.19
2023-04-06T12:56:17.096Z,97410.98
2023-04-06T12:58:50.018Z,97408.30
2023-04-06T13:01:20.029Z,97411.20
2023-04-06T13:03:55.363Z,97410.46
2023-04-06T13:06:29.175Z,97411.42
2023-04-06T13:09:01.506Z,97408.95
2023-04-06T13:11:31.807Z,97407.29
2023-04-06T13:14:04.500Z,97403.90
2023-04-06T13:16:36.859Z,97407.98
2023-04-06T13:19:06.762Z,97408.27
2023-04-06T13:21:36.671Z,97411.42
2023-04-06T13:24:37.136Z,97414.73
2023-04-06T13:27:17.472Z,97409.63
2023-04-06T13:30:01.002Z,97410.94
2023-04-06T13:32:30.211Z,97411.35
2023-04-06T13:34:59.864Z,97415.69
2023-04-06T13:37:29.238Z,97416.30
2023-04-06T13:39:58.820Z,97415.16
2023-04-06T13:42:29.355Z,97413.89
2023-04-06T13:44:59.262Z,97412.27
2023-04-06T13:47:29.109Z,97414.21
2023-04-06T13:49:59.025Z,97410.48
2023-04-06T13:52:29.383Z,97412.25
2023-04-06T13:55:05.102Z,97409.71
2023-04-06T13:57:35.263Z,97406.47
2023-04-06T14:00:08.178Z,97405.56
2023-04-06T14:02:38.938Z,97410.02
2023-04-06T14:05:17.591Z,97413.16
2023-04-06T14:14:41.028Z,97414.65
2023-04-06T14:17:13.744Z,97418.85
2023-04-06T14:23:21.176Z,97427.20
2023-04-06T14:26:07.010Z,97428.33
2023-04-06T14:28:37.779Z,97430.59
2023-04-06T14:31:16.786Z,97427.94
2023-04-06T14:33:46.939Z,97430.63
2023-04-06T14:36:30.962Z,97430.48
2023-04-06T14:39:06.202Z,97431.13
2023-04-06T14:41:44.070Z,97429.43
2023-04-06T14:44:22.319Z,97433.08
2023-04-06T14:46:52.641Z,97431.09
2023-04-06T14:49:22.911Z,97430.71
2023-04-06T14:51:54.652Z,97431.61
2023-04-06T14:54:34.277Z,97429.30
2023-04-06T14:57:04.912Z,97432.83
2023-04-06T14:59:55.916Z,97432.73
2023-04-06T15:02:37.600Z,97437.55
2023-04-06T15:05:11.447Z,97440.38
2023-04-06T15:07:46.516Z,97440.27
2023-04-06T15:10:18.460Z,97439.61
2023-04-06T15:12:49.898Z,97438.16
2023-04-06T15:15:37.368Z,97442.45
2023-04-06T15:18:17.756Z,97440.65
2023-04-06T15:20:54.296Z,97447.46
2023-04-06T15:23:24.681Z,97443.06
2023-04-06T15:25:54.640Z,97446.66
2023-04-06T15:28:25.026Z,97448.23
2023-04-06T15:30:56.090Z,97445.13
2023-04-06T15:33:25.794Z,97443.58
2023-04-06T15:35:56.339Z,97447.14
2023-04-06T15:38:25.802Z,97448.84
2023-04-06T15:40:55.874Z,97450.41
2023-04-06T15:43:26.220Z,97448.83
2023-04-06T15:45:57.712Z,97448.34
2023-04-06T15:48:26.937Z,97449.98
2023-04-06T15:50:59.284Z,97448.95
2023-04-06T15:53:29.916Z,97450.25
2023-04-06T15:56:05.533Z,97453.99
2023-04-06T15:58:35.276Z,97457.96
2023-04-06T16:01:22.640Z,97461.33
2023-04-06T16:03:52.706Z,97467.62
2023-04-06T16:06:30.641Z,97468.95
2023-04-06T16:08:59.994Z,97469.48
2023-04-06T16:11:51.332Z,97477.15
2023-04-06T16:14:20.289Z,97477.44
2023-04-06T16:16:57.621Z,97480.23
2023-04-06T16:19:30.924Z,97482.21
2023-04-06T16:22:16.098Z,97484.07
2023-04-06T16:24:48.557Z,97487.66
2023-04-06T16:27:18.521Z,97487.20
2023-04-06T16:29:48.397Z,97492.69
2023-04-06T16:32:18.844Z,97491.93
2023-04-06T16:34:51.514Z,97493.31
2023-04-06T16:37:20.752Z,97494.39
2023-04-06T16:39:50.796Z,97491.21
2023-04-06T16:42:21.696Z,97493.58
2023-04-06T16:44:51.926Z,97492.91
2023-04-06T16:47:21.358Z,97496.34
2023-04-06T16:49:52.673Z,97494.60
2023-04-06T16:52:21.820Z,97492.28
2023-04-06T16:54:52.057Z,97492.32
2023-04-06T16:57:21.531Z,97494.10
2023-04-06T16:59:52.188Z,97496.84
2023-04-06T17:02:22.197Z,97501.83
2023-04-06T17:04:52.106Z,97501.59
2023-04-06T17:07:26.948Z,97501.23
2023-04-06T17:09:56.026Z,97502.61
2023-04-06T17:12:25.685Z,97507.02
2023-04-06T17:14:55.723Z,97505.21
2023-04-06T17:17:25.092Z,97505.52
2023-04-06T17:19:54.204Z,97506.97
2023-04-06T17:22:24.898Z,97510.21
2023-04-06T17:24:55.298Z,97509.77
2023-04-06T17:27:27.206Z,97505.52
2023-04-06T17:29:58.068Z,97508.01
2023-04-06T17:32:28.491Z,97510.21
2023-04-06T17:34:59.437Z,97511.67
2023-04-06T17:37:28.963Z,97515.53
2023-04-06T17:39:59.042Z,97518.38
2023-04-06T17:42:36.104Z,97524.40
2023-04-06T17:45:06.945Z,97525.64
2023-04-06T17:47:36.810Z,97524.84
2023-04-06T17:50:07.374Z,97525.84
2023-04-06T17:52:38.536Z,97526.39
2023-04-06T17:55:08.867Z,97528.67
2023-04-06T17:57:41.035Z,97530.19
2023-04-06T18:00:15.630Z,97533.57
2023-04-06T18:02:47.175Z,97528.73
2023-04-06T18:05:16.934Z,97534.94
2023-04-06T18:07:47.818Z,97534.02
2023-04-06T18:10:18.452Z,97537.14
2023-04-06T18:12:47.706Z,97541.21
2023-04-06T18:15:18.414Z,97542.64
2023-04-06T18:17:48.169Z,97542.81
2023-04-06T18:20:18.345Z,97543.08
2023-04-06T18:22:48.000Z,97548.18
2023-04-06T18:25:21.656Z,97549.83
2023-04-06T18:27:51.930Z,97550.39
2023-04-06T18:30:21.392Z,97553.17
2023-04-06T18:32:53.308Z,97554.36
2023-04-06T18:35:23.152Z,97557.44
2023-04-06T18:37:53.392Z,97557.05
2023-04-06T18:40:35.598Z,97553.07
2023-04-06T18:43:07.551Z,97552.98
2023-04-06T18:45:43.772Z,97551.66
2023-04-06T18:48:14.712Z,97554.13
2023-04-06T18:51:02.514Z,97555.61
2023-04-06T18:53:43.201Z,97554.83
2023-04-06T18:56:20.110Z,97556.17
2023-04-06T18:58:52.550Z,97554.93
2023-04-06T19:01:29.867Z,97551.38
2023-04-06T19:04:00.587Z,97550.98
2023-04-06T19:06:31.557Z,97548.42
2023-04-06T19:09:04.433Z,97550.73
2023-04-06T19:11:34.406Z,97546.02
2023-04-06T19:14:04.830Z,97545.10
2023-04-06T19:16:42.259Z,97543.02
2023-04-06T19:19:12.653Z,97545.82
2023-04-06T19:21:45.230Z,97543.96
2023-04-06T19:24:14.590Z,97546.97
2023-04-06T19:26:44.208Z,97543.81
2023-04-06T19:29:16.822Z,97542.55
2023-04-06T19:31:46.253Z,97541.91
2023-04-06T19:34:18.881Z,97541.29
2023-04-06T19:36:48.854Z,97541.48
2023-04-06T19:39:18.996Z,97536.52
2023-04-06T19:41:48.869Z,97538.02
2023-04-06T19:44:19.040Z,97538.74
2023-04-06T19:46:48.682Z,97539.34
2023-04-06T19:49:18.257Z,97539.25
2023-04-06T19:51:47.964Z,97538.66
2023-04-06T19:54:17.723Z,97535.52
2023-04-06T19:56:48.379Z,97536.11
2023-04-06T19:59:18.335Z,97537.16
2023-04-06T20:01:47.547Z,97542.39
2023-04-06T20:04:17.478Z,97540.95
2023-04-06T20:06:54.067Z,97536.14
2023-04-06T20:09:30.031Z,97545.48
2023-04-06T20:12:03.536Z,97545.09
2023-04-06T20:14:43.943Z,97545.29
2023-04-06T20:17:14.318Z,97544.30
2023-04-06T20:19:43.841Z,97544.35
2023-04-06T20:22:20.999Z,97545.60
2023-04-06T20:24:51.055Z,97542.46
2023-04-06T20:27:21.637Z,97541.37
2023-04-06T20:29:51.022Z,97540.23
2023-04-06T20:32:21.199Z,97539.19
2023-04-06T20:34:51.219Z,97538.58
2023-04-06T20:37:22.071Z,97538.41
2023-04-06T20:39:55.497Z,97538.81
2023-04-06T20:42:26.088Z,97537.55
2023-04-06T20:44:57.648Z,97534.69
2023-04-06T20:47:28.496Z,97539.61
2023-04-06T20:49:57.943Z,97542.89
2023-04-06T20:52:33.086Z,97536.46
2023-04-06T20:55:06.576Z,97538.12
2023-04-06T20:57:36.367Z,97546.04
2023-04-06T21:00:23.160Z,97542.64
2023-04-06T21:02:53.497Z,97542.19
2023-04-06T21:05:23.510Z,97546.41
2023-04-06T21:07:54.662Z,97545.08
2023-04-06T21:10:24.589Z,97545.95
2023-04-06T21:12:54.552Z,97543.32
2023-04-06T21:15:24.049Z,97543.96
2023-04-06T21:17:54.144Z,97546.84
2023-04-06T21:20:24.324Z,97546.05
2023-04-06T21:22:54.028Z,97549.11
2023-04-06T21:25:24.644Z,97549.55
2023-04-06T21:27:54.715Z,97545.55
2023-04-06T21:30:24.688Z,97547.11
2023-04-06T21:32:55.910Z,97546.89
2023-04-06T21:35:25.741Z,97546.65
2023-04-06T21:37:55.301Z,97549.07
2023-04-06T21:40:25.466Z,97546.92
2023-04-06T21:46:26.191Z,97540.12
2023-04-06T21:48:57.286Z,97546.69
2023-04-06T21:51:41.530Z,97548.98
2023-04-06T21:54:14.238Z,97545.23
2023-04-06T22:00:47.054Z,97544.35
2023-04-06T22:03:17.187Z,97543.42
2023-04-06T22:05:47.447Z,97546.03
2023-04-06T22:08:25.298Z,97544.61
2023-04-06T22:11:01.865Z,97546.75
2023-04-06T22:13:32.332Z,97549.94
2023-04-06T22:16:02.569Z,97548.54
2023-04-06T22:18:32.497Z,97545.72
2023-04-06T22:21:04.029Z,97548.69
2023-04-06T22:23:34.077Z,97552.75
2023-04-06T22:26:03.620Z,97553.23
2023-04-06T22:28:33.370Z,97549.77
2023-04-06T22:31:02.962Z,97553.77
2023-04-06T22:33:33.030Z,97551.73
2023-04-06T22:36:03.551Z,97551.55
2023-04-06T22:38:33.548Z,97550.21
2023-04-06T22:41:03.671Z,97551.02
2023-04-06T22:43:33.584Z,97552.16
2023-04-06T22:46:04.082Z,97549.38
2023-04-06T22:48:34.083Z,97549.88
2023-04-06T22:51:12.032Z,97545.40
2023-04-06T22:53:42.272Z,97544.92
2023-04-06T22:56:12.301Z,97545.59
2023-04-06T22:58:42.397Z,97542.19
2023-04-06T23:01:13.460Z,97539.59
2023-04-06T23:03:44.083Z,97540.74
2023-04-06T23:06:14.814Z,97537.50
2023-04-06T23:08:43.918Z,97537.47
2023-04-06T23:11:13.884Z,97535.40
2023-04-06T23:13:43.020Z,97532.39
2023-04-06T23:16:13.045Z,97531.17
2023-04-06T23:18:42.558Z,97532.10
2023-04-06T23:21:13.038Z,97530.21
2023-04-06T23:23:42.640Z,97533.36
2023-04-06T23:26:13.046Z,97530.45
2023-04-06T23:28:43.049Z,97533.08
2023-04-06T23:31:12.128Z,97532.14
2023-04-06T23:33:41.662Z,97532.13
2023-04-06T23:36:11.644Z,97537.84
2023-04-06T23:38:41.755Z,97533.63
2023-04-06T23:41:16.384Z,97532.24
2023-04-06T23:43:45.790Z,97531.31
2023-04-06T23:46:19.731Z,97530.57
2023-04-06T23:48:48.827Z,97527.48
2023-04-06T23:51:18.665Z,97529.55
2023-04-06T23:53:49.324Z,97532.67
2023-04-06T23:56:20.032Z,97530.83
2023-04-06T23:58:49.916Z,97528.20
