createdAt,value
2023-01-10T00:02:35.000Z,100
2023-01-10T00:12:35.000Z,100
2023-01-10T00:17:34.000Z,100
2023-01-10T00:27:34.000Z,100
2023-01-10T00:32:35.000Z,100
2023-01-10T00:37:35.000Z,100
2023-01-10T00:42:35.000Z,100
2023-01-10T00:47:35.000Z,100
2023-01-10T00:52:34.000Z,100
2023-01-10T00:57:35.000Z,100
2023-01-10T01:02:35.000Z,100
2023-01-10T01:07:35.000Z,100
2023-01-10T01:12:35.000Z,100
2023-01-10T01:17:34.000Z,100
2023-01-10T01:22:35.000Z,100
2023-01-10T01:27:35.000Z,100
2023-01-10T01:32:35.000Z,100
2023-01-10T01:37:35.000Z,100
2023-01-10T01:42:34.000Z,100
2023-01-10T01:47:35.000Z,100
2023-01-10T01:52:34.000Z,100
2023-01-10T01:57:35.000Z,100
2023-01-10T02:02:34.000Z,100
2023-01-10T02:07:35.000Z,100
2023-01-10T02:17:35.000Z,100
2023-01-10T02:22:34.000Z,100
2023-01-10T02:27:34.000Z,100
2023-01-10T02:32:55.000Z,100
2023-01-10T02:37:34.000Z,100
2023-01-10T02:42:35.000Z,100
2023-01-10T02:47:34.000Z,100
2023-01-10T02:52:35.000Z,100
2023-01-10T02:57:35.000Z,100
2023-01-10T03:02:34.000Z,100
2023-01-10T03:07:35.000Z,100
2023-01-10T03:12:34.000Z,100
2023-01-10T03:17:34.000Z,100
2023-01-10T03:22:34.000Z,100
2023-01-10T03:27:35.000Z,100
2023-01-10T03:32:35.000Z,100
2023-01-10T03:37:35.000Z,100
2023-01-10T03:42:35.000Z,100
2023-01-10T03:47:35.000Z,100
2023-01-10T03:52:35.000Z,100
2023-01-10T03:57:35.000Z,100
2023-01-10T04:02:35.000Z,100
2023-01-10T04:07:35.000Z,100
2023-01-10T04:12:34.000Z,100
2023-01-10T04:17:35.000Z,100
2023-01-10T04:22:35.000Z,100
2023-01-10T04:27:34.000Z,100
2023-01-10T04:32:35.000Z,100
2023-01-10T04:37:35.000Z,100
2023-01-10T04:42:35.000Z,100
2023-01-10T04:47:35.000Z,100
2023-01-10T04:52:35.000Z,100
2023-01-10T04:57:35.000Z,100
2023-01-10T05:02:35.000Z,100
2023-01-10T05:07:34.000Z,100
2023-01-10T05:12:35.000Z,100
2023-01-10T05:17:34.000Z,100
2023-01-10T05:22:35.000Z,99.35
2023-01-10T05:27:34.000Z,94.7
2023-01-10T05:32:35.000Z,98.65
2023-01-10T05:37:34.000Z,96.37
2023-01-10T05:42:35.000Z,95.67
2023-01-10T05:47:34.000Z,95.82
2023-01-10T05:52:35.000Z,96.72
2023-01-10T05:57:34.000Z,96.72
2023-01-10T06:02:35.000Z,96.82
2023-01-10T06:07:35.000Z,94.7
2023-01-10T06:12:35.000Z,95.98
2023-01-10T06:17:34.000Z,95.15
2023-01-10T06:22:35.000Z,93.24
2023-01-10T06:27:35.000Z,92.32
2023-01-10T06:32:35.000Z,92.05
2023-01-10T06:37:35.000Z,91.76
2023-01-10T06:42:35.000Z,89.56
2023-01-10T06:47:35.000Z,89.37
2023-01-10T06:52:34.000Z,89.37
2023-01-10T06:57:35.000Z,88.13
2023-01-10T07:02:35.000Z,87.5
2023-01-10T07:07:35.000Z,86.66
2023-01-10T07:12:34.000Z,85.49
2023-01-10T07:17:35.000Z,87.41
2023-01-10T07:22:35.000Z,86
2023-01-10T07:27:34.000Z,86.11
2023-01-10T07:32:35.000Z,85.96
2023-01-10T07:37:34.000Z,85.64
2023-01-10T07:47:35.000Z,87.69
2023-01-10T07:52:35.000Z,86.13
2023-01-10T07:57:35.000Z,86.95
2023-01-10T08:02:35.000Z,87.28
2023-01-10T08:07:34.000Z,87.28
2023-01-10T08:12:35.000Z,86.66
2023-01-10T08:17:34.000Z,84.92
2023-01-10T08:22:35.000Z,86.93
2023-01-10T08:27:35.000Z,84.33
2023-01-10T08:32:34.000Z,85.02
2023-01-10T08:37:35.000Z,84.51
2023-01-10T08:42:34.000Z,82.37
2023-01-10T08:47:35.000Z,82.47
2023-01-10T08:52:35.000Z,81.73
2023-01-10T08:57:34.000Z,80.64
2023-01-10T09:02:35.000Z,79.42
2023-01-10T09:07:34.000Z,79.89
2023-01-10T09:12:34.000Z,79.67
2023-01-10T09:17:35.000Z,79.06
2023-01-10T09:22:35.000Z,79.06
2023-01-10T09:27:34.000Z,78.22
2023-01-10T09:32:35.000Z,78.11
2023-01-10T09:37:35.000Z,78.82
2023-01-10T09:42:35.000Z,78.53
2023-01-10T09:47:35.000Z,77.98
2023-01-10T09:52:35.000Z,78.75
2023-01-10T10:02:34.000Z,75.51
2023-01-10T10:07:35.000Z,75.46
2023-01-10T10:12:35.000Z,75.75
2023-01-10T10:17:35.000Z,75.81
2023-01-10T10:22:35.000Z,75.78
2023-01-10T10:27:35.000Z,76.64
2023-01-10T10:32:35.000Z,76.42
2023-01-10T10:37:35.000Z,77.26
2023-01-10T10:42:34.000Z,76.01
2023-01-10T10:52:35.000Z,75.79
2023-01-10T10:57:35.000Z,74.69
2023-01-10T11:02:35.000Z,75.7
2023-01-10T11:07:35.000Z,77.1
2023-01-10T11:12:35.000Z,77.96
2023-01-10T11:17:34.000Z,78
2023-01-10T11:22:35.000Z,79.35
2023-01-10T11:27:34.000Z,80.24
2023-01-10T11:32:35.000Z,79.99
2023-01-10T11:37:35.000Z,79.99
2023-01-10T11:42:35.000Z,79.97
2023-01-10T11:47:36.000Z,78.95
2023-01-10T11:52:35.000Z,79.26
2023-01-10T11:57:35.000Z,78.59
2023-01-10T12:02:35.000Z,78.59
2023-01-10T12:07:34.000Z,79.86
2023-01-10T12:12:35.000Z,80.01
2023-01-10T12:17:34.000Z,79.31
2023-01-10T12:22:35.000Z,80.22
2023-01-10T12:27:34.000Z,79.11
2023-01-10T12:32:35.000Z,78.68
2023-01-10T12:37:35.000Z,77.79
2023-01-10T12:42:34.000Z,76.92
2023-01-10T12:47:35.000Z,77.59
2023-01-10T12:52:35.000Z,76.07
2023-01-10T13:02:34.000Z,78.08
2023-01-10T13:07:34.000Z,77.56
2023-01-10T13:12:35.000Z,76.97
2023-01-10T13:17:34.000Z,76.87
2023-01-10T13:22:34.000Z,76.87
2023-01-10T13:27:35.000Z,76.21
2023-01-10T13:32:34.000Z,75.3
2023-01-10T13:37:35.000Z,75.18
2023-01-10T13:42:34.000Z,74.9
2023-01-10T13:47:34.000Z,76
2023-01-10T13:52:35.000Z,76.57
2023-01-10T13:57:34.000Z,76.62
2023-01-10T14:02:35.000Z,77.86
2023-01-10T14:07:35.000Z,76.99
2023-01-10T14:12:35.000Z,77.39
2023-01-10T14:17:35.000Z,76.59
2023-01-10T14:27:34.000Z,77.22
2023-01-10T14:32:35.000Z,78.79
2023-01-10T14:37:34.000Z,78.02
2023-01-10T14:42:35.000Z,78.49
2023-01-10T14:47:34.000Z,78.7
2023-01-10T14:52:35.000Z,80.01
2023-01-10T14:57:35.000Z,81.86
2023-01-10T15:02:35.000Z,81.86
2023-01-10T15:07:35.000Z,82.65
2023-01-10T15:12:34.000Z,83.27
2023-01-10T15:17:35.000Z,83.94
2023-01-10T15:22:36.000Z,84.9
2023-01-10T15:27:35.000Z,86.34
2023-01-10T15:32:35.000Z,87.34
2023-01-10T15:37:35.000Z,86.34
2023-01-10T15:42:34.000Z,87
2023-01-10T15:47:35.000Z,86.5
2023-01-10T15:52:35.000Z,85.42
2023-01-10T16:02:35.000Z,85.19
2023-01-10T16:07:37.000Z,86.9
2023-01-10T16:12:35.000Z,86.88
2023-01-10T16:17:35.000Z,86.99
2023-01-10T16:27:35.000Z,89.59
2023-01-10T16:32:35.000Z,90.11
2023-01-10T16:37:35.000Z,89.05
2023-01-10T16:42:34.000Z,89.39
2023-01-10T16:47:35.000Z,89.91
2023-01-10T16:52:35.000Z,90.21
2023-01-10T16:57:34.000Z,90.54
2023-01-10T17:02:35.000Z,92.61
2023-01-10T17:07:35.000Z,91.47
2023-01-10T17:12:35.000Z,89.6
2023-01-10T17:17:34.000Z,90.52
2023-01-10T17:22:35.000Z,90.04
2023-01-10T17:27:35.000Z,89.95
2023-01-10T17:32:34.000Z,89.95
2023-01-10T17:37:35.000Z,89.52
2023-01-10T17:42:34.000Z,88.98
2023-01-10T17:47:35.000Z,89
2023-01-10T17:52:35.000Z,89.62
2023-01-10T17:57:35.000Z,87.48
2023-01-10T18:02:35.000Z,86.86
2023-01-10T18:07:35.000Z,86.52
2023-01-10T18:12:34.000Z,84.96
2023-01-10T18:17:35.000Z,84.22
2023-01-10T18:22:34.000Z,82.33
2023-01-10T18:27:35.000Z,81.48
2023-01-10T18:32:34.000Z,79.39
2023-01-10T18:37:35.000Z,77.67
2023-01-10T18:42:34.000Z,75.61
2023-01-10T18:47:35.000Z,75.61
2023-01-10T18:52:34.000Z,73.49
2023-01-10T18:57:35.000Z,72.49
2023-01-10T19:02:34.000Z,71.4
2023-01-10T19:07:35.000Z,72.28
2023-01-10T19:12:34.000Z,70.7
2023-01-10T19:17:35.000Z,68.68
2023-01-10T19:22:34.000Z,68.23
2023-01-10T19:27:35.000Z,67.85
2023-01-10T19:32:35.000Z,66.72
2023-01-10T19:37:34.000Z,65.73
2023-01-10T19:42:36.000Z,65.49
2023-01-10T19:47:35.000Z,65.02
2023-01-10T19:57:35.000Z,64.47
2023-01-10T20:02:35.000Z,64.36
2023-01-10T20:07:35.000Z,63.36
2023-01-10T20:12:35.000Z,63.09
2023-01-10T20:17:35.000Z,61.72
2023-01-10T20:22:35.000Z,61.44
2023-01-10T20:27:34.000Z,61.46
2023-01-10T20:32:35.000Z,60.71
2023-01-10T20:37:34.000Z,60.71
2023-01-10T20:42:34.000Z,60.74
2023-01-10T20:47:35.000Z,60.87
2023-01-10T20:52:34.000Z,61.74
2023-01-10T20:57:35.000Z,62.5
2023-01-10T21:02:35.000Z,61.46
2023-01-10T21:07:35.000Z,61.79
2023-01-10T21:12:37.000Z,61.4
2023-01-10T21:17:35.000Z,60.64
2023-01-10T21:22:34.000Z,60.33
2023-01-10T21:27:35.000Z,59.75
2023-01-10T21:32:34.000Z,58.85
2023-01-10T21:37:35.000Z,58.77
2023-01-10T21:42:34.000Z,58.56
2023-01-10T21:47:35.000Z,58.42
2023-01-10T21:52:35.000Z,58.42
2023-01-10T21:57:34.000Z,57.82
2023-01-10T22:02:35.000Z,57.23
2023-01-10T22:07:35.000Z,58.18
2023-01-10T22:12:35.000Z,57.26
2023-01-10T22:17:34.000Z,57.38
2023-01-10T22:22:35.000Z,57.59
2023-01-10T22:27:34.000Z,57.99
2023-01-10T22:32:35.000Z,58.4
2023-01-10T22:37:35.000Z,57.88
2023-01-10T22:42:35.000Z,58.01
2023-01-10T22:47:35.000Z,58.58
2023-01-10T22:52:35.000Z,58.06
2023-01-10T22:57:37.000Z,58.06
2023-01-10T23:02:34.000Z,58.16
2023-01-10T23:07:35.000Z,58.16
2023-01-10T23:12:35.000Z,58.58
2023-01-10T23:17:35.000Z,59.67
2023-01-10T23:22:35.000Z,59.94
2023-01-10T23:27:34.000Z,60.77
2023-01-10T23:32:34.000Z,60.96
2023-01-10T23:37:35.000Z,60.94
2023-01-10T23:42:34.000Z,60.11
2023-01-10T23:47:35.000Z,60.41
2023-01-10T23:52:34.000Z,60.48
2023-01-10T23:57:34.000Z,60.17
