createdAt,value
2018-08-24T00:00:43.787Z,90.80
2018-08-24T00:02:47.345Z,90.80
2018-08-24T00:04:50.859Z,90.70
2018-08-24T00:06:54.478Z,90.60
2018-08-24T00:08:57.988Z,90.50
2018-08-24T00:11:01.567Z,90.50
2018-08-24T00:13:05.533Z,90.30
2018-08-24T00:15:09.068Z,90.40
2018-08-24T00:17:18.109Z,90.60
2018-08-24T00:19:21.747Z,90.50
2018-08-24T00:21:25.391Z,90.60
2018-08-24T00:23:28.852Z,90.90
2018-08-24T00:25:32.556Z,90.80
2018-08-24T00:27:36.183Z,90.70
2018-08-24T00:29:39.737Z,90.60
2018-08-24T00:31:43.312Z,90.70
2018-08-24T00:33:52.088Z,90.50
2018-08-24T00:35:55.659Z,90.50
2018-08-24T00:37:59.216Z,90.80
2018-08-24T00:40:02.908Z,90.80
2018-08-24T00:42:06.554Z,90.80
2018-08-24T00:44:10.122Z,90.90
2018-08-24T00:46:13.682Z,90.70
2018-08-24T00:48:17.159Z,90.70
2018-08-24T00:50:20.740Z,90.60
2018-08-24T00:52:24.227Z,90.60
2018-08-24T00:54:27.780Z,90.60
2018-08-24T00:56:31.363Z,90.60
2018-08-24T00:58:35.466Z,90.80
2018-08-24T01:00:43.043Z,90.90
2018-08-24T01:02:46.758Z,91.00
2018-08-24T01:04:50.264Z,90.80
2018-08-24T01:06:53.871Z,90.60
2018-08-24T01:08:57.335Z,90.70
2018-08-24T01:11:00.974Z,90.50
2018-08-24T01:13:08.715Z,90.70
2018-08-24T01:15:14.972Z,90.60
2018-08-24T01:17:23.820Z,90.70
2018-08-24T01:19:27.358Z,90.80
2018-08-24T01:21:30.851Z,91.10
2018-08-24T01:23:35.024Z,91.10
2018-08-24T01:25:38.525Z,91.10
2018-08-24T01:27:42.019Z,91.00
2018-08-24T01:29:45.522Z,91.00
2018-08-24T01:31:48.999Z,91.20
2018-08-24T01:33:52.604Z,91.10
2018-08-24T01:35:56.133Z,91.00
2018-08-24T01:37:59.643Z,91.00
2018-08-24T01:40:03.285Z,91.00
2018-08-24T01:42:06.776Z,91.10
2018-08-24T01:44:10.263Z,91.30
2018-08-24T01:46:15.033Z,91.40
2018-08-24T01:48:18.587Z,91.40
2018-08-24T01:50:22.206Z,91.20
2018-08-24T01:52:25.759Z,90.90
2018-08-24T01:54:29.272Z,91.20
2018-08-24T01:56:32.774Z,91.10
2018-08-24T01:58:36.261Z,91.10
2018-08-24T02:00:39.876Z,91.00
2018-08-24T02:02:45.200Z,90.80
2018-08-24T02:04:48.674Z,90.70
2018-08-24T02:06:52.194Z,90.80
2018-08-24T02:08:55.716Z,90.80
2018-08-24T02:10:59.268Z,91.00
2018-08-24T02:13:07.992Z,90.90
2018-08-24T02:15:11.524Z,90.90
2018-08-24T02:17:20.252Z,90.90
2018-08-24T02:19:29.039Z,90.80
2018-08-24T02:21:37.806Z,91.10
2018-08-24T02:23:41.285Z,91.10
2018-08-24T02:25:44.827Z,90.90
2018-08-24T02:27:48.431Z,90.80
2018-08-24T02:29:56.114Z,90.90
2018-08-24T02:31:59.673Z,91.00
2018-08-24T02:34:03.152Z,91.00
2018-08-24T02:36:06.984Z,91.10
2018-08-24T02:38:10.632Z,91.20
2018-08-24T02:40:14.165Z,91.00
2018-08-24T02:42:17.793Z,91.00
2018-08-24T02:44:21.203Z,90.90
2018-08-24T02:46:24.731Z,91.00
2018-08-24T02:48:28.206Z,91.10
2018-08-24T02:50:31.824Z,91.10
2018-08-24T02:52:35.430Z,91.10
2018-08-24T02:54:39.835Z,91.00
2018-08-24T02:56:43.751Z,90.90
2018-08-24T02:58:47.303Z,91.00
2018-08-24T03:00:50.808Z,91.20
2018-08-24T03:02:54.310Z,91.10
2018-08-24T03:04:57.943Z,91.10
2018-08-24T03:07:01.377Z,91.20
2018-08-24T03:09:08.364Z,91.10
2018-08-24T03:11:11.934Z,91.00
2018-08-24T03:13:15.423Z,91.00
2018-08-24T03:15:19.160Z,91.20
2018-08-24T03:17:27.891Z,91.00
2018-08-24T03:19:31.394Z,91.20
2018-08-24T03:21:34.988Z,91.60
2018-08-24T03:23:38.463Z,91.40
2018-08-24T03:25:41.980Z,91.40
2018-08-24T03:27:45.494Z,91.30
2018-08-24T03:29:49.112Z,91.50
2018-08-24T03:31:52.666Z,91.40
2018-08-24T03:33:56.239Z,91.40
2018-08-24T03:35:59.767Z,91.60
2018-08-24T03:38:03.302Z,91.60
2018-08-24T03:40:07.130Z,91.70
2018-08-24T03:42:10.667Z,91.70
2018-08-24T03:44:14.250Z,91.60
2018-08-24T03:46:17.756Z,91.60
2018-08-24T03:48:21.301Z,91.80
2018-08-24T03:50:24.886Z,91.70
2018-08-24T03:52:28.392Z,91.50
2018-08-24T03:54:31.880Z,91.60
2018-08-24T03:56:35.726Z,91.40
2018-08-24T03:58:39.240Z,91.50
2018-08-24T04:00:42.716Z,91.50
2018-08-24T04:02:46.988Z,91.70
2018-08-24T04:04:50.503Z,92.00
2018-08-24T04:06:54.166Z,92.00
2018-08-24T04:08:57.661Z,92.20
2018-08-24T04:11:01.166Z,92.00
2018-08-24T04:13:04.685Z,91.80
2018-08-24T04:15:08.304Z,92.10
2018-08-24T04:17:17.160Z,92.10
2018-08-24T04:19:25.501Z,92.10
2018-08-24T04:21:28.982Z,92.00
2018-08-24T04:23:32.454Z,92.20
2018-08-24T04:25:35.989Z,92.30
2018-08-24T04:27:39.853Z,92.40
2018-08-24T04:29:43.412Z,92.20
2018-08-24T04:31:46.914Z,91.90
2018-08-24T04:33:50.447Z,91.90
2018-08-24T04:35:53.979Z,91.90
2018-08-24T04:37:57.592Z,91.70
2018-08-24T04:40:01.141Z,91.90
2018-08-24T04:42:04.732Z,91.90
2018-08-24T04:44:08.415Z,91.90
2018-08-24T04:46:11.912Z,92.20
2018-08-24T04:48:15.434Z,92.60
2018-08-24T04:50:19.115Z,92.50
2018-08-24T04:52:23.240Z,92.60
2018-08-24T04:54:26.804Z,92.80
2018-08-24T04:56:30.838Z,92.80
2018-08-24T04:58:34.334Z,92.70
2018-08-24T05:00:37.820Z,92.60
2018-08-24T05:02:41.406Z,92.30
2018-08-24T05:04:44.904Z,92.60
2018-08-24T05:06:48.429Z,92.80
2018-08-24T05:08:51.938Z,92.70
2018-08-24T05:10:55.504Z,92.70
2018-08-24T05:12:59.069Z,92.50
2018-08-24T05:15:02.623Z,92.40
2018-08-24T05:17:06.131Z,92.40
2018-08-24T05:19:09.628Z,92.40
2018-08-24T05:21:13.191Z,92.60
2018-08-24T05:23:16.768Z,92.60
2018-08-24T05:25:20.272Z,92.70
2018-08-24T05:27:23.827Z,93.00
2018-08-24T05:29:27.335Z,93.00
2018-08-24T05:31:31.034Z,93.00
2018-08-24T05:33:34.818Z,93.00
2018-08-24T05:35:38.484Z,92.50
2018-08-24T05:37:42.007Z,92.50
2018-08-24T05:39:45.511Z,92.70
2018-08-24T05:41:48.989Z,92.90
2018-08-24T05:43:52.534Z,92.90
2018-08-24T05:45:56.002Z,93.00
2018-08-24T05:47:59.592Z,93.20
2018-08-24T05:50:03.123Z,93.00
2018-08-24T05:52:06.907Z,93.00
2018-08-24T05:54:10.374Z,92.90
2018-08-24T05:56:13.956Z,92.90
2018-08-24T05:58:17.522Z,92.50
2018-08-24T06:00:25.260Z,92.60
2018-08-24T06:02:28.825Z,92.70
2018-08-24T06:04:32.361Z,92.70
2018-08-24T06:06:35.960Z,93.10
2018-08-24T06:08:39.456Z,93.20
2018-08-24T06:10:43.031Z,93.00
2018-08-24T06:12:46.503Z,93.00
2018-08-24T06:14:50.059Z,93.20
2018-08-24T06:17:58.511Z,93.60
2018-08-24T06:20:02.155Z,93.50
2018-08-24T06:22:05.812Z,94.10
2018-08-24T06:24:09.317Z,93.90
2018-08-24T06:26:12.837Z,94.00
2018-08-24T06:28:16.335Z,94.50
2018-08-24T06:30:19.855Z,94.20
2018-08-24T06:32:23.364Z,94.20
2018-08-24T06:34:26.871Z,94.20
2018-08-24T06:36:30.487Z,94.00
2018-08-24T06:38:34.000Z,92.90
2018-08-24T06:40:37.553Z,93.00
2018-08-24T06:42:41.040Z,93.10
2018-08-24T06:44:44.540Z,93.20
2018-08-24T06:46:48.116Z,92.40
2018-08-24T06:48:51.668Z,92.60
2018-08-24T06:50:55.217Z,93.00
2018-08-24T06:52:58.801Z,92.00
2018-08-24T06:55:02.184Z,92.50
2018-08-24T06:57:05.707Z,92.70
2018-08-24T06:59:09.307Z,92.50
2018-08-24T07:01:12.904Z,92.30
2018-08-24T07:03:16.442Z,92.10
2018-08-24T07:05:19.975Z,92.90
2018-08-24T07:07:23.488Z,92.40
2018-08-24T07:09:26.997Z,92.30
2018-08-24T07:11:30.595Z,91.90
2018-08-24T07:13:34.146Z,92.10
2018-08-24T07:15:37.650Z,92.40
2018-08-24T07:17:46.369Z,92.30
2018-08-24T07:19:49.917Z,92.50
2018-08-24T07:21:53.483Z,92.30
2018-08-24T07:23:57.033Z,92.50
2018-08-24T07:26:00.559Z,93.40
2018-08-24T07:28:04.083Z,93.60
2018-08-24T07:30:07.668Z,92.90
2018-08-24T07:32:11.210Z,93.80
2018-08-24T07:34:14.728Z,94.00
2018-08-24T07:36:18.263Z,93.40
2018-08-24T07:38:21.755Z,93.00
2018-08-24T07:40:25.271Z,93.10
2018-08-24T07:42:28.777Z,92.90
2018-08-24T07:44:36.574Z,92.40
2018-08-24T07:46:40.395Z,91.90
2018-08-24T07:48:43.971Z,92.00
2018-08-24T07:50:47.497Z,92.30
2018-08-24T07:52:51.018Z,92.90
2018-08-24T07:54:54.524Z,92.70
2018-08-24T07:56:58.169Z,92.60
2018-08-24T07:59:02.591Z,92.70
2018-08-24T08:01:06.186Z,91.70
2018-08-24T08:03:09.714Z,91.40
2018-08-24T08:05:13.532Z,91.10
2018-08-24T08:07:17.135Z,91.70
2018-08-24T08:09:20.700Z,91.90
2018-08-24T08:11:24.472Z,92.30
2018-08-24T08:13:28.080Z,91.70
2018-08-24T08:15:31.763Z,90.90
2018-08-24T08:17:35.638Z,90.90
2018-08-24T08:19:39.134Z,89.50
2018-08-24T08:21:42.855Z,90.70
2018-08-24T08:23:46.323Z,90.00
2018-08-24T08:25:49.923Z,90.50
2018-08-24T08:27:53.488Z,90.40
2018-08-24T08:30:00.342Z,90.10
2018-08-24T08:32:03.927Z,90.90
2018-08-24T08:34:07.625Z,90.20
2018-08-24T08:36:11.153Z,89.40
2018-08-24T08:38:14.855Z,89.10
2018-08-24T08:40:18.356Z,89.60
2018-08-24T08:42:22.194Z,89.50
2018-08-24T08:44:25.681Z,89.40
2018-08-24T08:46:29.226Z,90.00
2018-08-24T08:48:32.840Z,89.90
2018-08-24T08:50:36.326Z,89.70
2018-08-24T08:52:40.032Z,88.90
2018-08-24T08:54:43.598Z,89.40
2018-08-24T08:56:47.267Z,89.20
2018-08-24T08:58:50.785Z,89.40
2018-08-24T09:00:54.353Z,89.30
2018-08-24T09:02:57.862Z,88.50
2018-08-24T09:05:01.442Z,87.70
2018-08-24T09:07:05.007Z,89.40
2018-08-24T09:09:09.511Z,88.00
2018-08-24T09:11:13.040Z,86.40
2018-08-24T09:13:16.578Z,87.30
2018-08-24T09:15:20.110Z,86.70
2018-08-24T09:17:28.926Z,85.80
2018-08-24T09:19:37.536Z,89.00
2018-08-24T09:21:46.403Z,88.30
2018-08-24T09:23:55.107Z,87.40
2018-08-24T09:26:03.831Z,86.20
2018-08-24T09:28:12.624Z,86.70
2018-08-24T09:30:16.142Z,86.40
2018-08-24T09:32:19.733Z,86.80
2018-08-24T09:34:23.737Z,87.40
2018-08-24T09:36:27.336Z,86.70
2018-08-24T09:38:30.833Z,89.00
2018-08-24T09:40:39.627Z,89.60
2018-08-24T09:42:43.169Z,90.20
2018-08-24T09:44:46.771Z,90.90
2018-08-24T09:46:55.718Z,91.00
2018-08-24T09:49:04.783Z,90.50
2018-08-24T09:51:13.543Z,90.00
2018-08-24T09:54:20.231Z,90.70
2018-08-24T09:56:23.752Z,90.50
2018-08-24T09:58:27.215Z,91.20
2018-08-24T10:00:34.951Z,91.80
2018-08-24T10:02:42.531Z,92.20
2018-08-24T10:04:51.303Z,92.20
2018-08-24T10:07:00.075Z,91.80
2018-08-24T10:09:05.271Z,91.60
2018-08-24T10:11:08.753Z,92.90
2018-08-24T10:13:12.437Z,93.30
2018-08-24T10:15:16.030Z,93.20
2018-08-24T10:17:23.768Z,92.60
2018-08-24T10:19:27.388Z,91.80
2018-08-24T10:21:30.890Z,91.70
2018-08-24T10:23:34.604Z,91.50
2018-08-24T10:25:38.143Z,91.60
2018-08-24T10:27:41.776Z,92.70
2018-08-24T10:29:45.492Z,91.10
2018-08-24T10:31:48.916Z,91.10
2018-08-24T10:33:52.470Z,91.20
2018-08-24T10:35:55.974Z,91.10
2018-08-24T10:37:59.565Z,90.40
2018-08-24T10:40:03.076Z,91.10
2018-08-24T10:42:06.642Z,90.90
2018-08-24T10:44:10.176Z,90.70
2018-08-24T10:46:13.696Z,90.70
2018-08-24T10:48:17.210Z,89.30
2018-08-24T10:50:20.745Z,88.70
2018-08-24T10:52:24.203Z,90.10
2018-08-24T10:54:27.853Z,89.90
2018-08-24T10:56:31.336Z,88.60
2018-08-24T10:58:34.951Z,88.10
2018-08-24T11:00:38.489Z,89.20
2018-08-24T11:02:42.002Z,87.50
2018-08-24T11:04:45.535Z,86.00
2018-08-24T11:06:49.104Z,87.00
2018-08-24T11:08:52.599Z,90.50
2018-08-24T11:10:56.142Z,92.80
2018-08-24T11:12:59.659Z,92.80
2018-08-24T11:15:04.669Z,92.30
2018-08-24T11:17:08.290Z,93.00
2018-08-24T11:19:11.880Z,93.30
2018-08-24T11:21:15.438Z,95.10
2018-08-24T11:23:19.034Z,93.40
2018-08-24T11:25:22.767Z,95.40
2018-08-24T11:27:26.263Z,94.00
2018-08-24T11:29:29.931Z,93.30
2018-08-24T11:31:33.500Z,94.90
2018-08-24T11:33:37.039Z,93.60
2018-08-24T11:35:40.572Z,94.20
2018-08-24T11:37:44.060Z,93.50
2018-08-24T11:39:47.577Z,94.70
2018-08-24T11:41:51.274Z,95.40
2018-08-24T11:43:54.725Z,94.80
2018-08-24T11:45:58.255Z,92.90
2018-08-24T11:48:01.868Z,94.40
2018-08-24T11:50:05.912Z,95.50
2018-08-24T11:52:09.576Z,93.90
2018-08-24T11:54:13.312Z,93.90
2018-08-24T11:56:17.033Z,93.60
2018-08-24T11:58:20.661Z,93.60
2018-08-24T12:00:28.512Z,93.50
2018-08-24T12:02:32.128Z,92.90
2018-08-24T12:04:35.783Z,93.60
2018-08-24T12:06:39.268Z,94.10
2018-08-24T12:08:42.852Z,94.70
2018-08-24T12:10:46.512Z,94.50
2018-08-24T12:12:50.036Z,93.20
2018-08-24T12:14:53.620Z,93.20
2018-08-24T12:16:57.260Z,94.40
2018-08-24T12:19:00.765Z,95.00
2018-08-24T12:21:04.301Z,94.90
2018-08-24T12:23:07.848Z,95.00
2018-08-24T12:25:11.376Z,94.30
2018-08-24T12:27:14.973Z,94.50
2018-08-24T12:29:18.401Z,95.30
2018-08-24T12:31:21.928Z,93.40
2018-08-24T12:33:25.413Z,93.80
2018-08-24T12:35:28.994Z,93.90
2018-08-24T12:37:36.710Z,93.90
2018-08-24T12:39:41.064Z,92.40
2018-08-24T12:41:44.754Z,92.20
2018-08-24T12:43:48.309Z,91.30
2018-08-24T12:45:51.912Z,91.20
2018-08-24T12:47:55.463Z,91.00
2018-08-24T12:49:58.992Z,91.60
2018-08-24T12:52:02.871Z,92.30
2018-08-24T12:54:07.161Z,92.60
2018-08-24T12:56:14.885Z,94.10
2018-08-24T12:58:18.615Z,95.20
2018-08-24T13:00:22.219Z,94.80
2018-08-24T13:02:25.732Z,95.30
2018-08-24T13:04:29.295Z,95.70
2018-08-24T13:06:32.791Z,96.50
2018-08-24T13:08:36.440Z,96.90
2018-08-24T13:10:39.920Z,97.10
2018-08-24T13:12:43.420Z,97.20
2018-08-24T13:14:46.908Z,96.70
2018-08-24T13:16:50.540Z,97.50
2018-08-24T13:18:54.193Z,96.30
2018-08-24T13:20:57.780Z,95.60
2018-08-24T13:23:01.276Z,97.50
2018-08-24T13:25:04.976Z,96.70
2018-08-24T13:27:08.623Z,95.90
2018-08-24T13:29:12.101Z,96.90
2018-08-24T13:31:15.622Z,95.90
2018-08-24T13:33:19.116Z,95.90
2018-08-24T13:35:22.624Z,96.10
2018-08-24T13:37:26.188Z,95.20
2018-08-24T13:39:29.728Z,96.00
2018-08-24T13:41:33.330Z,94.70
2018-08-24T13:43:36.842Z,94.50
2018-08-24T13:45:40.556Z,94.00
2018-08-24T13:47:44.589Z,93.80
2018-08-24T13:49:48.103Z,93.80
2018-08-24T13:51:51.625Z,92.90
2018-08-24T13:53:55.172Z,93.20
2018-08-24T13:55:58.713Z,93.30
2018-08-24T13:58:02.559Z,93.40
2018-08-24T14:00:06.388Z,92.80
2018-08-24T14:02:09.987Z,92.60
2018-08-24T14:04:13.504Z,92.60
2018-08-24T14:06:17.060Z,92.50
2018-08-24T14:08:20.560Z,93.60
2018-08-24T14:10:24.136Z,92.60
2018-08-24T14:12:27.674Z,92.90
2018-08-24T14:14:31.168Z,92.80
2018-08-24T14:16:35.179Z,92.60
2018-08-24T14:18:38.694Z,92.80
2018-08-24T14:20:42.415Z,92.20
2018-08-24T14:22:46.034Z,92.10
2018-08-24T14:24:49.566Z,92.20
2018-08-24T14:26:53.077Z,92.40
2018-08-24T14:28:56.938Z,93.10
2018-08-24T14:31:00.520Z,93.00
2018-08-24T14:33:04.081Z,94.30
2018-08-24T14:35:14.258Z,94.30
2018-08-24T14:37:17.947Z,93.50
2018-08-24T14:39:21.467Z,93.90
2018-08-24T14:41:25.093Z,93.00
2018-08-24T14:43:28.716Z,92.50
2018-08-24T14:45:32.320Z,93.50
2018-08-24T14:47:36.022Z,93.30
2018-08-24T14:49:39.508Z,93.90
2018-08-24T14:51:43.189Z,93.60
2018-08-24T14:53:46.740Z,92.80
2018-08-24T14:55:50.459Z,92.70
2018-08-24T14:57:53.984Z,93.30
2018-08-24T14:59:57.511Z,93.90
2018-08-24T15:02:01.014Z,92.90
2018-08-24T15:04:04.607Z,93.70
2018-08-24T15:06:08.080Z,93.20
2018-08-24T15:08:11.588Z,92.70
2018-08-24T15:10:15.134Z,92.60
2018-08-24T15:12:18.704Z,92.10
2018-08-24T15:14:22.236Z,92.80
2018-08-24T15:16:25.810Z,92.80
2018-08-24T15:18:29.343Z,92.10
2018-08-24T15:20:32.846Z,91.50
2018-08-24T15:22:36.431Z,91.50
2018-08-24T15:24:39.999Z,91.10
2018-08-24T15:26:43.478Z,90.00
2018-08-24T15:28:47.091Z,88.90
2018-08-24T15:30:51.028Z,89.40
2018-08-24T15:32:54.599Z,87.80
2018-08-24T15:34:58.179Z,89.20
2018-08-24T15:37:01.869Z,89.90
2018-08-24T15:39:08.591Z,87.80
2018-08-24T15:41:12.172Z,85.60
2018-08-24T15:43:15.669Z,85.50
2018-08-24T15:45:19.219Z,84.80
2018-08-24T15:47:22.761Z,86.10
2018-08-24T15:49:26.412Z,84.90
2018-08-24T15:51:29.895Z,86.90
2018-08-24T15:53:33.460Z,87.40
2018-08-24T15:55:36.936Z,85.80
2018-08-24T15:57:40.431Z,85.70
2018-08-24T15:59:44.002Z,84.60
2018-08-24T16:01:47.576Z,83.90
2018-08-24T16:03:51.089Z,84.70
2018-08-24T16:05:54.630Z,84.70
2018-08-24T16:07:58.163Z,83.50
2018-08-24T16:10:01.696Z,83.70
2018-08-24T16:12:05.463Z,83.90
2018-08-24T16:14:09.253Z,84.50
2018-08-24T16:16:12.915Z,85.40
2018-08-24T16:18:22.454Z,84.00
2018-08-24T16:20:25.964Z,83.30
2018-08-24T16:22:29.468Z,83.60
2018-08-24T16:24:33.313Z,84.40
2018-08-24T16:26:36.820Z,84.60
2018-08-24T16:28:40.334Z,85.70
2018-08-24T16:30:43.957Z,85.10
2018-08-24T16:32:47.442Z,85.40
2018-08-24T16:34:51.042Z,86.10
2018-08-24T16:36:54.576Z,87.30
2018-08-24T16:38:58.095Z,88.20
2018-08-24T16:41:01.584Z,88.50
2018-08-24T16:43:05.156Z,87.90
2018-08-24T16:45:08.695Z,85.50
2018-08-24T16:47:12.173Z,84.00
2018-08-24T16:49:15.777Z,84.00
2018-08-24T16:51:19.335Z,83.80
2018-08-24T16:53:22.858Z,84.40
2018-08-24T16:55:26.411Z,84.20
2018-08-24T16:57:29.945Z,82.50
2018-08-24T16:59:33.549Z,82.10
2018-08-24T17:01:37.032Z,83.20
2018-08-24T17:03:40.849Z,85.20
2018-08-24T17:05:44.398Z,84.90
2018-08-24T17:07:48.007Z,83.60
2018-08-24T17:09:51.514Z,82.70
2018-08-24T17:11:55.064Z,82.90
2018-08-24T17:13:58.623Z,84.20
2018-08-24T17:16:02.156Z,85.00
2018-08-24T17:18:06.111Z,85.90
2018-08-24T17:20:09.751Z,84.90
2018-08-24T17:22:13.414Z,84.70
2018-08-24T17:24:16.983Z,85.00
2018-08-24T17:26:20.481Z,84.70
2018-08-24T17:28:23.989Z,83.30
2018-08-24T17:30:27.587Z,84.80
2018-08-24T17:32:31.156Z,86.00
2018-08-24T17:34:34.758Z,85.30
2018-08-24T17:36:38.405Z,84.10
2018-08-24T17:38:42.025Z,83.70
2018-08-24T17:40:45.584Z,82.40
2018-08-24T17:42:49.079Z,81.30
2018-08-24T17:44:52.597Z,81.10
2018-08-24T17:46:56.132Z,80.40
2018-08-24T17:48:59.652Z,81.10
2018-08-24T17:51:03.253Z,81.90
2018-08-24T17:53:06.778Z,80.20
2018-08-24T17:55:10.516Z,80.10
2018-08-24T17:57:14.056Z,80.80
2018-08-24T17:59:17.595Z,80.90
2018-08-24T18:01:21.260Z,79.80
2018-08-24T18:03:24.771Z,79.50
2018-08-24T18:05:28.321Z,80.10
2018-08-24T18:07:31.829Z,81.40
2018-08-24T18:09:35.432Z,81.10
2018-08-24T18:11:39.527Z,79.30
2018-08-24T18:13:43.054Z,79.00
2018-08-24T18:15:46.664Z,78.70
2018-08-24T18:17:50.210Z,78.30
2018-08-24T18:19:53.788Z,78.40
2018-08-24T18:21:57.343Z,77.50
2018-08-24T18:24:00.883Z,78.40
2018-08-24T18:26:04.559Z,76.70
2018-08-24T18:28:08.125Z,77.50
2018-08-24T18:30:11.752Z,76.90
2018-08-24T18:32:15.361Z,76.30
2018-08-24T18:34:19.214Z,76.60
2018-08-24T18:36:22.876Z,78.20
2018-08-24T18:38:26.513Z,77.90
2018-08-24T18:40:30.024Z,76.70
2018-08-24T18:42:33.671Z,76.70
2018-08-24T18:44:37.137Z,76.60
2018-08-24T18:46:40.699Z,77.10
2018-08-24T18:48:44.323Z,76.90
2018-08-24T18:50:48.057Z,77.80
2018-08-24T18:52:51.528Z,76.20
2018-08-24T18:54:55.091Z,76.70
2018-08-24T18:56:58.768Z,77.10
2018-08-24T18:59:02.390Z,76.60
2018-08-24T19:01:05.892Z,76.50
2018-08-24T19:03:09.531Z,77.30
2018-08-24T19:05:13.205Z,76.70
2018-08-24T19:07:16.718Z,76.90
2018-08-24T19:09:20.257Z,76.90
2018-08-24T19:11:29.185Z,76.60
2018-08-24T19:13:32.825Z,77.20
2018-08-24T19:15:36.370Z,77.30
2018-08-24T19:17:45.192Z,77.30
2018-08-24T19:19:53.986Z,77.40
2018-08-24T19:21:59.968Z,77.30
2018-08-24T19:24:03.544Z,77.90
2018-08-24T19:26:07.197Z,78.00
2018-08-24T19:28:15.967Z,79.70
2018-08-24T19:30:24.839Z,78.40
2018-08-24T19:32:28.399Z,77.40
2018-08-24T19:34:31.892Z,79.30
2018-08-24T19:36:35.726Z,78.70
2018-08-24T19:38:39.359Z,78.30
2018-08-24T19:40:48.343Z,77.10
2018-08-24T19:42:52.043Z,77.70
2018-08-24T19:44:55.908Z,77.70
2018-08-24T19:46:59.413Z,77.50
2018-08-24T19:49:08.185Z,77.10
2018-08-24T19:51:11.716Z,77.80
2018-08-24T19:53:15.359Z,78.20
2018-08-24T19:55:19.153Z,77.20
2018-08-24T19:57:27.996Z,78.00
2018-08-24T19:59:31.660Z,80.30
2018-08-24T20:01:35.636Z,80.60
2018-08-24T20:03:39.406Z,79.00
2018-08-24T20:05:47.415Z,79.80
2018-08-24T20:07:56.297Z,79.00
2018-08-24T20:10:05.101Z,78.90
2018-08-24T20:12:08.644Z,78.30
2018-08-24T20:14:12.350Z,78.50
2018-08-24T20:16:21.077Z,78.20
2018-08-24T20:18:24.828Z,78.60
2018-08-24T20:20:28.281Z,79.40
2018-08-24T20:22:31.872Z,79.20
2018-08-24T20:24:35.565Z,79.00
2018-08-24T20:26:39.097Z,79.10
2018-08-24T20:28:42.649Z,79.70
2018-08-24T20:30:46.212Z,79.50
2018-08-24T20:32:49.757Z,79.20
2018-08-24T20:34:53.312Z,79.70
2018-08-24T20:36:56.856Z,80.70
2018-08-24T20:39:00.407Z,80.80
2018-08-24T20:41:04.024Z,80.30
2018-08-24T20:43:07.537Z,81.00
2018-08-24T20:45:11.109Z,80.60
2018-08-24T20:47:14.736Z,80.00
2018-08-24T20:49:18.207Z,80.20
2018-08-24T20:51:21.823Z,80.10
2018-08-24T20:53:25.433Z,79.70
2018-08-24T20:55:29.065Z,80.40
2018-08-24T20:57:32.601Z,80.00
2018-08-24T20:59:36.127Z,79.20
2018-08-24T21:01:39.808Z,79.00
2018-08-24T21:03:43.309Z,78.50
2018-08-24T21:05:46.989Z,78.80
2018-08-24T21:07:50.527Z,80.00
2018-08-24T21:09:54.092Z,80.80
2018-08-24T21:11:57.725Z,80.60
2018-08-24T21:14:01.282Z,79.60
2018-08-24T21:16:04.949Z,79.10
2018-08-24T21:18:08.639Z,79.50
2018-08-24T21:20:12.177Z,78.60
2018-08-24T21:22:15.715Z,79.30
2018-08-24T21:24:19.280Z,79.80
2018-08-24T21:26:22.769Z,80.10
2018-08-24T21:28:26.468Z,80.10
2018-08-24T21:30:30.053Z,79.70
2018-08-24T21:32:33.615Z,80.30
2018-08-24T21:34:37.124Z,78.80
2018-08-24T21:36:40.658Z,79.20
2018-08-24T21:38:44.631Z,78.90
2018-08-24T21:40:48.159Z,78.70
2018-08-24T21:42:54.751Z,78.80
2018-08-24T21:44:58.424Z,78.70
2018-08-24T21:47:01.921Z,79.30
2018-08-24T21:49:06.195Z,78.70
2018-08-24T21:51:10.157Z,79.10
2018-08-24T21:53:13.802Z,79.50
2018-08-24T21:55:17.323Z,79.60
2018-08-24T21:57:20.865Z,79.90
2018-08-24T21:59:24.552Z,80.40
2018-08-24T22:01:28.079Z,80.80
2018-08-24T22:03:31.583Z,80.90
2018-08-24T22:05:35.226Z,81.10
2018-08-24T22:07:38.831Z,79.60
2018-08-24T22:09:42.413Z,79.90
2018-08-24T22:11:46.076Z,79.10
2018-08-24T22:13:49.640Z,78.90
2018-08-24T22:15:53.122Z,78.90
2018-08-24T22:17:56.693Z,78.50
2018-08-24T22:20:00.224Z,78.90
2018-08-24T22:22:03.878Z,79.00
2018-08-24T22:24:07.536Z,79.10
2018-08-24T22:26:11.095Z,79.00
2018-08-24T22:28:14.663Z,79.10
2018-08-24T22:30:18.256Z,78.90
2018-08-24T22:32:21.737Z,78.80
2018-08-24T22:34:25.275Z,78.80
2018-08-24T22:36:28.821Z,79.40
2018-08-24T22:38:32.372Z,80.00
2018-08-24T22:40:35.877Z,80.50
2018-08-24T22:42:42.325Z,81.50
2018-08-24T22:44:45.904Z,81.60
2018-08-24T22:46:49.436Z,82.00
2018-08-24T22:48:52.951Z,82.50
2018-08-24T22:50:56.431Z,81.50
2018-08-24T22:53:00.104Z,82.70
2018-08-24T22:55:03.658Z,82.60
2018-08-24T22:57:07.202Z,82.40
2018-08-24T22:59:10.736Z,82.50
2018-08-24T23:01:14.295Z,82.30
2018-08-24T23:03:17.796Z,82.50
2018-08-24T23:05:21.321Z,81.90
2018-08-24T23:07:24.970Z,81.70
2018-08-24T23:09:28.519Z,81.80
2018-08-24T23:11:32.106Z,81.50
2018-08-24T23:13:35.748Z,82.00
2018-08-24T23:15:39.341Z,81.20
2018-08-24T23:17:42.868Z,81.20
2018-08-24T23:19:46.418Z,81.10
2018-08-24T23:21:49.940Z,81.30
2018-08-24T23:23:53.458Z,80.90
2018-08-24T23:25:56.996Z,81.20
2018-08-24T23:28:00.544Z,81.90
2018-08-24T23:30:04.160Z,82.50
2018-08-24T23:32:07.679Z,83.30
2018-08-24T23:34:11.221Z,83.70
2018-08-24T23:36:14.758Z,83.20
2018-08-24T23:38:18.289Z,82.70
2018-08-24T23:40:21.906Z,82.80
2018-08-24T23:42:25.664Z,82.70
2018-08-24T23:44:29.234Z,83.20
2018-08-24T23:46:32.866Z,83.20
2018-08-24T23:48:36.491Z,84.50
2018-08-24T23:50:40.024Z,84.30
2018-08-24T23:52:43.558Z,84.20
2018-08-24T23:54:47.168Z,84.60
2018-08-24T23:56:50.668Z,84.10
2018-08-24T23:58:54.384Z,83.30
