createdAt,value
2018-05-08T00:00:25.640Z,5.73
2018-05-08T00:02:54.294Z,5.73
2018-05-08T00:05:23.388Z,5.53
2018-05-08T00:07:51.696Z,5.80
2018-05-08T00:10:20.080Z,5.50
2018-05-08T00:12:48.403Z,5.10
2018-05-08T00:15:16.748Z,5.50
2018-05-08T00:17:45.393Z,6.10
2018-05-08T00:20:14.482Z,5.70
2018-05-08T00:22:43.582Z,6.10
2018-05-08T00:25:12.695Z,5.87
2018-05-08T00:27:41.027Z,6.13
2018-05-08T00:30:09.377Z,5.17
2018-05-08T00:32:37.723Z,5.50
2018-05-08T00:35:06.059Z,5.90
2018-05-08T00:37:34.374Z,6.10
2018-05-08T00:40:03.618Z,6.00
2018-05-08T00:42:31.922Z,6.23
2018-05-08T00:45:00.245Z,6.70
2018-05-08T00:47:28.687Z,6.03
2018-05-08T00:49:57.040Z,6.30
2018-05-08T00:52:25.449Z,6.30
2018-05-08T00:55:07.122Z,6.03
2018-05-08T00:57:35.543Z,6.73
2018-05-08T01:00:04.677Z,6.10
2018-05-08T01:02:33.072Z,6.70
2018-05-08T01:05:01.916Z,7.40
2018-05-08T01:07:30.142Z,6.80
2018-05-08T01:09:58.596Z,7.10
2018-05-08T01:12:26.944Z,6.83
2018-05-08T01:14:55.279Z,6.17
2018-05-08T01:17:24.038Z,7.40
2018-05-08T01:19:52.350Z,6.70
2018-05-08T01:22:20.682Z,6.83
2018-05-08T01:24:49.035Z,7.50
2018-05-08T01:27:17.376Z,7.07
2018-05-08T01:29:45.733Z,7.10
2018-05-08T01:32:14.127Z,6.77
2018-05-08T01:34:43.199Z,7.40
2018-05-08T01:37:11.508Z,7.20
2018-05-08T01:39:40.677Z,7.90
2018-05-08T01:42:08.974Z,7.10
2018-05-08T01:44:38.076Z,7.67
2018-05-08T01:47:06.440Z,8.10
2018-05-08T01:49:34.733Z,7.03
2018-05-08T01:52:03.815Z,7.43
2018-05-08T01:54:32.169Z,7.50
2018-05-08T01:57:00.506Z,7.17
2018-05-08T01:59:29.727Z,7.10
2018-05-08T02:01:58.448Z,7.53
2018-05-08T02:04:26.769Z,7.53
2018-05-08T02:06:55.115Z,7.43
2018-05-08T02:09:23.463Z,6.97
2018-05-08T02:11:51.810Z,7.40
2018-05-08T02:14:20.147Z,7.30
2018-05-08T02:16:48.475Z,7.60
2018-05-08T02:19:16.795Z,7.30
2018-05-08T02:21:45.152Z,7.70
2018-05-08T02:24:13.996Z,6.90
2018-05-08T02:26:42.325Z,6.80
2018-05-08T02:29:10.633Z,7.20
2018-05-08T02:31:38.962Z,8.60
2018-05-08T02:34:07.268Z,6.70
2018-05-08T02:36:35.607Z,7.30
2018-05-08T02:39:03.948Z,8.37
2018-05-08T02:41:33.047Z,7.97
2018-05-08T02:44:02.145Z,8.70
2018-05-08T02:46:30.903Z,8.73
2018-05-08T02:48:59.219Z,8.73
2018-05-08T02:51:28.298Z,8.27
2018-05-08T02:53:56.645Z,8.13
2018-05-08T02:56:25.042Z,8.30
2018-05-08T02:58:53.407Z,9.97
2018-05-08T03:01:21.731Z,8.40
2018-05-08T03:03:50.814Z,9.17
2018-05-08T03:06:19.123Z,9.10
2018-05-08T03:08:48.555Z,9.47
2018-05-08T03:11:16.890Z,8.93
2018-05-08T03:13:45.974Z,8.60
2018-05-08T03:16:14.345Z,8.70
2018-05-08T03:18:42.654Z,8.83
2018-05-08T03:21:10.961Z,8.30
2018-05-08T03:23:39.286Z,9.20
2018-05-08T03:26:07.607Z,9.87
2018-05-08T03:28:35.919Z,8.30
2018-05-08T03:31:04.591Z,9.43
2018-05-08T03:33:32.905Z,9.83
2018-05-08T03:36:01.218Z,9.50
2018-05-08T03:38:29.573Z,8.90
2018-05-08T03:40:58.682Z,9.70
2018-05-08T03:43:26.995Z,8.93
2018-05-08T03:45:55.361Z,10.10
2018-05-08T03:48:23.688Z,9.13
2018-05-08T03:50:52.018Z,10.00
2018-05-08T03:53:20.679Z,9.60
2018-05-08T03:55:49.755Z,8.83
2018-05-08T03:58:18.063Z,9.50
2018-05-08T04:01:03.898Z,10.03
2018-05-08T04:03:49.841Z,9.70
2018-05-08T04:06:37.341Z,9.47
2018-05-08T04:09:05.647Z,10.20
2018-05-08T04:11:34.744Z,9.73
2018-05-08T04:14:04.240Z,9.50
2018-05-08T04:16:33.317Z,10.40
2018-05-08T04:19:01.612Z,9.43
2018-05-08T04:21:30.719Z,9.10
2018-05-08T04:23:59.084Z,10.93
2018-05-08T04:26:27.407Z,9.27
2018-05-08T04:28:55.819Z,9.93
2018-05-08T04:31:24.166Z,9.60
2018-05-08T04:33:52.514Z,10.23
2018-05-08T04:36:20.968Z,10.00
2018-05-08T04:38:49.325Z,11.30
2018-05-08T04:41:17.694Z,11.20
2018-05-08T04:43:46.919Z,9.97
2018-05-08T04:46:15.226Z,11.13
2018-05-08T04:48:43.559Z,10.70
2018-05-08T04:51:11.939Z,10.83
2018-05-08T04:53:40.321Z,10.93
2018-05-08T04:56:08.695Z,11.50
2018-05-08T04:58:38.019Z,10.33
2018-05-08T05:01:06.398Z,10.47
2018-05-08T05:03:34.782Z,9.80
2018-05-08T05:06:03.268Z,11.00
2018-05-08T05:08:31.715Z,11.13
2018-05-08T05:11:00.159Z,12.70
2018-05-08T05:13:28.550Z,10.00
2018-05-08T05:15:56.898Z,11.00
2018-05-08T05:18:26.008Z,11.20
2018-05-08T05:20:55.859Z,11.67
2018-05-08T05:23:24.235Z,12.73
2018-05-08T05:25:52.557Z,10.47
2018-05-08T05:28:21.030Z,11.37
2018-05-08T05:30:49.413Z,11.10
2018-05-08T05:33:17.713Z,11.93
2018-05-08T05:35:46.805Z,11.07
2018-05-08T05:38:16.056Z,10.87
2018-05-08T05:40:44.450Z,11.30
2018-05-08T05:43:13.181Z,9.87
2018-05-08T05:45:42.345Z,10.93
2018-05-08T05:48:10.692Z,10.13
2018-05-08T05:50:39.159Z,10.00
2018-05-08T05:53:07.474Z,9.37
2018-05-08T05:55:35.807Z,10.03
2018-05-08T05:58:04.172Z,8.30
2018-05-08T06:00:33.235Z,8.10
2018-05-08T06:03:01.554Z,7.40
2018-05-08T06:05:30.356Z,7.67
2018-05-08T06:07:58.688Z,6.77
2018-05-08T06:10:27.001Z,6.10
2018-05-08T06:12:55.355Z,6.67
2018-05-08T06:15:23.676Z,7.00
2018-05-08T06:17:52.037Z,6.23
2018-05-08T06:20:20.371Z,6.53
2018-05-08T06:22:48.688Z,6.50
2018-05-08T06:25:17.780Z,7.30
2018-05-08T06:27:47.088Z,7.20
2018-05-08T06:30:15.395Z,6.73
2018-05-08T06:32:43.742Z,6.33
2018-05-08T06:35:12.878Z,6.33
2018-05-08T06:37:41.221Z,6.17
2018-05-08T06:40:09.645Z,6.50
2018-05-08T06:42:37.913Z,6.70
2018-05-08T06:45:06.225Z,6.63
2018-05-08T06:47:34.570Z,6.07
2018-05-08T06:50:03.449Z,5.83
2018-05-08T06:52:31.787Z,5.90
2018-05-08T06:55:00.978Z,6.20
2018-05-08T06:57:29.998Z,6.07
2018-05-08T06:59:59.098Z,6.00
2018-05-08T07:02:27.388Z,6.73
2018-05-08T07:04:55.734Z,5.43
2018-05-08T07:07:24.840Z,6.40
2018-05-08T07:09:53.908Z,5.60
2018-05-08T07:12:22.524Z,5.70
2018-05-08T07:14:51.624Z,4.97
2018-05-08T07:17:20.723Z,5.70
2018-05-08T07:19:49.095Z,5.87
2018-05-08T07:22:18.192Z,6.13
2018-05-08T07:24:46.540Z,5.53
2018-05-08T07:27:14.891Z,5.30
2018-05-08T07:29:43.232Z,5.43
2018-05-08T07:32:11.551Z,6.00
2018-05-08T07:34:39.990Z,4.80
2018-05-08T07:37:09.077Z,4.90
2018-05-08T07:39:38.182Z,4.67
2018-05-08T07:42:07.319Z,5.00
2018-05-08T07:44:36.405Z,4.53
2018-05-08T07:47:04.876Z,4.30
2018-05-08T07:49:33.228Z,4.60
2018-05-08T07:52:02.301Z,4.27
2018-05-08T07:54:30.644Z,4.33
2018-05-08T07:56:59.151Z,4.10
2018-05-08T07:59:27.450Z,4.50
2018-05-08T08:01:55.767Z,3.47
2018-05-08T08:04:24.095Z,3.30
2018-05-08T08:06:52.438Z,3.40
2018-05-08T08:09:20.795Z,3.63
2018-05-08T08:11:49.155Z,4.40
2018-05-08T08:14:18.251Z,3.57
2018-05-08T08:16:47.344Z,3.37
2018-05-08T08:19:16.704Z,3.50
2018-05-08T08:21:45.014Z,3.50
2018-05-08T08:24:13.317Z,3.40
2018-05-08T08:26:41.654Z,3.20
2018-05-08T08:29:09.972Z,2.77
2018-05-08T08:31:38.295Z,3.70
2018-05-08T08:34:06.649Z,4.00
2018-05-08T08:36:34.956Z,3.83
2018-05-08T08:39:03.275Z,3.67
2018-05-08T08:41:32.478Z,3.50
2018-05-08T08:44:01.622Z,3.27
2018-05-08T08:46:30.066Z,2.90
2018-05-08T08:48:58.330Z,3.60
2018-05-08T08:51:26.702Z,3.90
2018-05-08T08:53:55.067Z,3.50
2018-05-08T08:56:23.720Z,2.90
2018-05-08T08:58:52.040Z,2.73
2018-05-08T09:01:20.367Z,3.13
2018-05-08T09:03:48.950Z,3.20
2018-05-08T09:06:17.276Z,2.60
2018-05-08T09:08:45.817Z,2.60
2018-05-08T09:11:14.248Z,2.50
2018-05-08T09:13:42.547Z,3.10
2018-05-08T09:16:11.639Z,2.90
2018-05-08T09:18:40.016Z,3.23
2018-05-08T09:21:09.112Z,3.47
2018-05-08T09:23:38.198Z,2.60
2018-05-08T09:26:07.510Z,2.67
2018-05-08T09:28:37.490Z,3.20
2018-05-08T09:31:05.793Z,2.90
2018-05-08T09:33:34.139Z,3.10
2018-05-08T09:36:02.445Z,2.97
2018-05-08T09:38:30.748Z,2.73
2018-05-08T09:40:59.130Z,3.07
2018-05-08T09:43:27.448Z,3.17
2018-05-08T09:45:55.776Z,2.60
2018-05-08T09:48:24.411Z,2.70
2018-05-08T09:50:52.786Z,2.57
2018-05-08T09:53:21.823Z,1.83
2018-05-08T09:55:50.943Z,2.70
2018-05-08T09:58:19.259Z,2.77
2018-05-08T10:00:47.569Z,3.10
2018-05-08T10:03:15.919Z,2.30
2018-05-08T10:05:44.224Z,2.67
2018-05-08T10:08:13.326Z,3.00
2018-05-08T10:10:42.647Z,3.20
2018-05-08T10:13:11.759Z,2.93
2018-05-08T10:15:41.034Z,3.23
2018-05-08T10:18:10.179Z,2.90
2018-05-08T10:20:39.392Z,3.07
2018-05-08T10:23:07.679Z,2.87
2018-05-08T10:25:36.041Z,2.80
2018-05-08T10:28:04.345Z,3.13
2018-05-08T10:30:32.663Z,2.83
2018-05-08T10:33:01.380Z,2.60
2018-05-08T10:35:30.414Z,2.93
2018-05-08T10:37:58.787Z,2.97
2018-05-08T10:40:27.163Z,2.70
2018-05-08T10:42:55.516Z,2.53
2018-05-08T10:45:23.837Z,3.00
2018-05-08T10:47:52.977Z,2.83
2018-05-08T10:50:21.293Z,3.10
2018-05-08T10:52:49.648Z,3.00
2018-05-08T10:55:18.505Z,3.00
2018-05-08T10:57:46.822Z,2.80
2018-05-08T11:00:15.131Z,3.00
2018-05-08T11:02:43.496Z,3.10
2018-05-08T11:05:11.804Z,3.27
2018-05-08T11:07:40.122Z,3.33
2018-05-08T11:10:08.500Z,3.13
2018-05-08T11:12:36.830Z,3.47
2018-05-08T11:15:05.911Z,2.90
2018-05-08T11:17:34.662Z,3.17
2018-05-08T11:20:02.986Z,3.47
2018-05-08T11:22:32.071Z,3.63
2018-05-08T11:25:00.410Z,3.50
2018-05-08T11:27:28.708Z,3.63
2018-05-08T11:29:57.101Z,3.50
2018-05-08T11:32:25.488Z,3.57
2018-05-08T11:34:53.867Z,4.93
2018-05-08T11:37:22.204Z,4.47
2018-05-08T11:39:50.741Z,4.73
2018-05-08T11:42:19.840Z,5.40
2018-05-08T11:44:48.201Z,6.03
2018-05-08T11:47:16.528Z,5.60
2018-05-08T11:49:44.855Z,4.37
2018-05-08T11:52:13.213Z,4.40
2018-05-08T11:54:41.570Z,6.80
2018-05-08T11:57:09.930Z,5.43
2018-05-08T11:59:38.262Z,5.80
2018-05-08T12:02:06.810Z,6.03
2018-05-08T12:04:35.139Z,5.90
2018-05-08T12:07:03.500Z,5.73
2018-05-08T12:09:31.841Z,4.80
2018-05-08T12:12:00.148Z,3.77
2018-05-08T12:14:28.477Z,6.00
2018-05-08T12:16:56.827Z,6.43
2018-05-08T12:19:25.135Z,6.43
2018-05-08T12:21:54.246Z,6.43
2018-05-08T12:24:23.470Z,7.13
2018-05-08T12:26:51.821Z,6.57
2018-05-08T12:29:20.125Z,6.20
2018-05-08T12:31:48.502Z,6.40
2018-05-08T12:34:16.812Z,6.20
2018-05-08T12:36:45.178Z,5.93
2018-05-08T12:39:13.531Z,5.67
2018-05-08T12:41:41.876Z,4.00
2018-05-08T12:44:10.964Z,2.57
2018-05-08T12:46:40.338Z,3.80
2018-05-08T12:49:08.647Z,3.10
2018-05-08T12:51:37.752Z,3.00
2018-05-08T12:54:06.077Z,3.43
2018-05-08T12:56:34.392Z,3.53
2018-05-08T12:59:02.756Z,3.57
2018-05-08T13:01:31.082Z,3.17
2018-05-08T13:03:59.432Z,2.80
2018-05-08T13:06:27.793Z,3.30
2018-05-08T13:08:56.515Z,3.70
2018-05-08T13:11:24.833Z,2.77
2018-05-08T13:13:53.164Z,3.20
2018-05-08T13:16:22.311Z,3.43
2018-05-08T13:18:51.389Z,3.90
2018-05-08T13:21:19.715Z,3.53
2018-05-08T13:23:48.067Z,3.60
2018-05-08T13:26:16.414Z,3.10
2018-05-08T13:28:44.762Z,2.90
2018-05-08T13:31:13.474Z,3.70
2018-05-08T13:33:41.596Z,3.60
2018-05-08T13:36:09.919Z,3.00
2018-05-08T13:38:39.064Z,3.30
2018-05-08T13:41:07.367Z,3.30
2018-05-08T13:43:35.683Z,3.73
2018-05-08T13:46:04.061Z,3.23
2018-05-08T13:48:32.397Z,3.73
2018-05-08T13:51:00.746Z,3.00
2018-05-08T13:53:29.300Z,2.43
2018-05-08T13:55:57.624Z,2.80
2018-05-08T13:58:25.962Z,2.87
2018-05-08T14:00:54.351Z,3.00
2018-05-08T14:03:23.406Z,3.77
2018-05-08T14:05:51.713Z,2.80
2018-05-08T14:08:20.819Z,3.17
2018-05-08T14:10:49.137Z,3.00
2018-05-08T14:13:17.443Z,3.27
2018-05-08T14:15:46.218Z,2.23
2018-05-08T14:18:14.523Z,2.40
2018-05-08T14:20:43.639Z,2.30
2018-05-08T14:23:12.030Z,2.87
2018-05-08T14:25:40.370Z,2.43
2018-05-08T14:28:09.495Z,2.57
2018-05-08T14:30:37.867Z,2.90
2018-05-08T14:33:06.186Z,2.20
2018-05-08T14:35:34.515Z,2.17
2018-05-08T14:38:03.867Z,3.20
2018-05-08T14:40:32.199Z,2.77
2018-05-08T14:43:00.544Z,2.50
2018-05-08T14:45:28.892Z,2.10
2018-05-08T14:47:57.212Z,2.33
2018-05-08T14:50:25.528Z,3.00
2018-05-08T14:52:53.898Z,3.00
2018-05-08T14:55:22.201Z,2.33
2018-05-08T14:57:50.530Z,2.40
2018-05-08T15:00:19.061Z,2.60
2018-05-08T15:02:47.398Z,2.33
2018-05-08T15:05:16.472Z,2.40
2018-05-08T15:07:44.824Z,2.60
2018-05-08T15:10:13.164Z,3.00
2018-05-08T15:12:41.458Z,2.10
2018-05-08T15:15:09.821Z,2.77
2018-05-08T15:17:38.914Z,2.30
2018-05-08T15:20:07.992Z,2.37
2018-05-08T15:22:37.595Z,2.70
2018-05-08T15:25:05.896Z,2.80
2018-05-08T15:27:34.270Z,2.73
2018-05-08T15:30:02.633Z,2.93
2018-05-08T15:32:30.949Z,2.30
2018-05-08T15:34:59.281Z,3.07
2018-05-08T15:37:27.684Z,2.57
2018-05-08T15:39:56.010Z,2.67
2018-05-08T15:42:24.349Z,2.37
2018-05-08T15:44:53.160Z,2.80
2018-05-08T15:47:21.509Z,2.40
2018-05-08T15:49:49.788Z,1.87
2018-05-08T15:52:18.875Z,2.60
2018-05-08T15:54:47.963Z,2.57
2018-05-08T15:57:16.279Z,2.43
2018-05-08T15:59:44.624Z,2.67
2018-05-08T16:02:13.037Z,3.20
2018-05-08T16:04:41.320Z,2.30
2018-05-08T16:07:10.071Z,2.67
2018-05-08T16:09:39.202Z,2.60
2018-05-08T16:12:07.549Z,2.53
2018-05-08T16:14:36.691Z,2.97
2018-05-08T16:17:05.020Z,2.47
2018-05-08T16:19:34.102Z,2.70
2018-05-08T16:22:02.538Z,2.07
2018-05-08T16:24:30.870Z,2.67
2018-05-08T16:26:59.196Z,2.30
2018-05-08T16:29:27.919Z,2.30
2018-05-08T16:31:56.251Z,2.70
2018-05-08T16:34:24.560Z,2.33
2018-05-08T16:36:52.898Z,2.60
2018-05-08T16:39:21.296Z,2.83
2018-05-08T16:41:49.560Z,2.30
2018-05-08T16:44:17.934Z,2.50
2018-05-08T16:46:46.248Z,2.90
2018-05-08T16:49:14.592Z,2.33
2018-05-08T16:51:43.866Z,2.70
2018-05-08T16:54:12.159Z,2.43
2018-05-08T16:56:41.276Z,2.43
2018-05-08T16:59:09.631Z,2.67
2018-05-08T17:01:37.974Z,2.43
2018-05-08T17:04:06.284Z,2.77
2018-05-08T17:06:35.232Z,3.10
2018-05-08T17:09:03.601Z,2.83
2018-05-08T17:11:31.953Z,3.30
2018-05-08T17:14:00.600Z,2.70
2018-05-08T17:16:28.904Z,3.03
2018-05-08T17:18:57.990Z,2.47
2018-05-08T17:21:26.381Z,2.83
2018-05-08T17:23:54.717Z,2.80
2018-05-08T17:26:23.082Z,2.60
2018-05-08T17:28:51.449Z,3.00
2018-05-08T17:31:19.767Z,3.10
2018-05-08T17:33:48.136Z,2.50
2018-05-08T17:36:16.969Z,2.87
2018-05-08T17:38:45.314Z,2.70
2018-05-08T17:41:13.659Z,2.83
2018-05-08T17:43:42.025Z,3.17
2018-05-08T17:46:10.365Z,2.77
2018-05-08T17:48:38.709Z,2.80
2018-05-08T17:51:07.106Z,3.60
2018-05-08T17:53:35.491Z,2.87
2018-05-08T17:56:03.809Z,3.20
2018-05-08T17:58:32.385Z,2.70
2018-05-08T18:01:00.747Z,3.27
2018-05-08T18:03:29.049Z,3.80
2018-05-08T18:05:58.160Z,2.93
2018-05-08T18:08:26.483Z,3.47
2018-05-08T18:10:54.830Z,3.10
2018-05-08T18:13:23.180Z,2.80
2018-05-08T18:15:52.261Z,3.13
2018-05-08T18:18:20.620Z,3.30
2018-05-08T18:20:49.839Z,3.00
2018-05-08T18:23:18.923Z,3.07
2018-05-08T18:25:47.256Z,3.20
2018-05-08T18:28:15.638Z,3.40
2018-05-08T18:30:43.991Z,3.70
2018-05-08T18:33:13.098Z,4.50
2018-05-08T18:35:41.450Z,2.90
2018-05-08T18:38:09.792Z,3.10
2018-05-08T18:40:38.139Z,3.47
2018-05-08T18:43:06.895Z,3.93
2018-05-08T18:45:35.213Z,4.80
2018-05-08T18:48:03.563Z,3.90
2018-05-08T18:50:31.901Z,3.53
2018-05-08T18:53:00.269Z,3.03
2018-05-08T18:55:28.580Z,3.13
2018-05-08T18:57:56.962Z,3.90
2018-05-08T19:00:25.285Z,3.73
2018-05-08T19:02:53.614Z,3.83
2018-05-08T19:05:22.416Z,4.70
2018-05-08T19:07:50.733Z,3.43
2018-05-08T19:10:22.029Z,4.37
2018-05-08T19:12:50.504Z,3.90
2018-05-08T19:15:26.529Z,3.90
2018-05-08T19:17:54.963Z,4.13
2018-05-08T19:20:24.065Z,4.50
2018-05-08T19:22:53.286Z,3.77
2018-05-08T19:25:21.836Z,4.00
2018-05-08T19:27:50.192Z,4.50
2018-05-08T19:30:24.030Z,3.83
2018-05-08T19:32:52.395Z,3.80
2018-05-08T19:35:26.284Z,3.80
2018-05-08T19:38:00.305Z,4.07
2018-05-08T19:40:28.835Z,4.70
2018-05-08T19:42:57.158Z,4.30
2018-05-08T19:45:25.500Z,4.00
2018-05-08T19:47:53.871Z,3.93
2018-05-08T19:50:22.225Z,3.90
2018-05-08T19:52:51.418Z,3.87
2018-05-08T19:55:19.778Z,4.73
2018-05-08T19:57:48.192Z,3.80
2018-05-08T20:00:16.476Z,4.33
2018-05-08T20:02:44.961Z,4.43
2018-05-08T20:05:13.392Z,5.83
2018-05-08T20:07:41.863Z,5.40
2018-05-08T20:10:10.403Z,8.90
2018-05-08T20:12:38.849Z,5.73
2018-05-08T20:15:07.174Z,4.97
2018-05-08T20:17:35.529Z,6.30
2018-05-08T20:20:04.611Z,5.60
2018-05-08T20:22:34.104Z,6.10
2018-05-08T20:25:02.919Z,5.73
2018-05-08T20:27:32.042Z,5.40
2018-05-08T20:30:00.758Z,5.33
2018-05-08T20:32:29.125Z,5.73
2018-05-08T20:34:57.454Z,5.10
2018-05-08T20:37:25.810Z,4.27
2018-05-08T20:39:54.960Z,3.60
2018-05-08T20:42:23.375Z,3.57
2018-05-08T20:44:51.685Z,3.77
2018-05-08T20:47:20.469Z,4.17
2018-05-08T20:49:48.789Z,3.87
2018-05-08T20:52:17.165Z,3.67
2018-05-08T20:54:46.278Z,3.70
2018-05-08T20:57:14.605Z,4.13
2018-05-08T20:59:42.945Z,3.47
2018-05-08T21:02:15.314Z,3.80
2018-05-08T21:04:43.629Z,3.80
2018-05-08T21:07:11.994Z,3.60
2018-05-08T21:09:40.600Z,3.93
2018-05-08T21:12:08.950Z,3.57
2018-05-08T21:14:37.284Z,3.60
2018-05-08T21:17:05.661Z,3.47
2018-05-08T21:19:34.794Z,3.30
2018-05-08T21:22:03.122Z,3.20
2018-05-08T21:24:31.459Z,3.53
2018-05-08T21:26:59.780Z,3.80
2018-05-08T21:29:34.127Z,3.57
2018-05-08T21:32:02.472Z,3.70
2018-05-08T21:34:30.804Z,3.10
2018-05-08T21:36:59.197Z,3.53
2018-05-08T21:39:27.522Z,3.50
2018-05-08T21:41:56.621Z,3.30
2018-05-08T21:44:25.754Z,3.10
2018-05-08T21:46:55.259Z,3.40
2018-05-08T21:49:23.588Z,3.27
2018-05-08T21:51:52.299Z,3.87
2018-05-08T21:54:20.612Z,3.40
2018-05-08T21:56:48.926Z,3.50
2018-05-08T21:59:17.272Z,3.80
2018-05-08T22:01:45.577Z,3.20
2018-05-08T22:04:13.968Z,3.40
2018-05-08T22:06:42.305Z,3.30
2018-05-08T22:09:10.627Z,2.97
2018-05-08T22:11:39.055Z,3.50
2018-05-08T22:14:07.609Z,3.23
2018-05-08T22:16:35.932Z,3.50
2018-05-08T22:19:04.275Z,2.97
2018-05-08T22:21:32.654Z,2.80
2018-05-08T22:24:01.012Z,3.50
2018-05-08T22:26:30.128Z,3.27
2018-05-08T22:28:58.481Z,3.10
2018-05-08T22:31:26.791Z,4.50
2018-05-08T22:33:55.133Z,3.23
2018-05-08T22:36:23.640Z,3.53
2018-05-08T22:38:52.749Z,3.70
2018-05-08T22:41:21.099Z,3.77
2018-05-08T22:43:49.463Z,3.47
2018-05-08T22:46:17.768Z,4.17
2018-05-08T22:48:46.867Z,4.13
2018-05-08T22:51:16.011Z,3.90
2018-05-08T22:53:44.317Z,3.17
2018-05-08T22:56:12.696Z,3.70
2018-05-08T22:58:42.229Z,3.77
2018-05-08T23:01:11.313Z,3.53
2018-05-08T23:03:40.413Z,3.77
2018-05-08T23:06:09.514Z,3.63
2018-05-08T23:08:38.589Z,4.27
2018-05-08T23:11:06.900Z,4.10
2018-05-08T23:13:35.269Z,4.00
2018-05-08T23:16:03.593Z,3.80
2018-05-08T23:18:31.895Z,4.00
2018-05-08T23:21:00.724Z,4.03
2018-05-08T23:23:29.030Z,3.83
2018-05-08T23:25:57.341Z,4.23
2018-05-08T23:28:25.749Z,4.20
2018-05-08T23:30:54.069Z,3.80
2018-05-08T23:33:22.378Z,3.97
2018-05-08T23:35:50.749Z,4.13
2018-05-08T23:38:21.136Z,4.20
2018-05-08T23:40:49.668Z,3.87
2018-05-08T23:43:18.038Z,4.50
2018-05-08T23:45:46.378Z,3.50
2018-05-08T23:48:14.703Z,4.00
2018-05-08T23:50:43.066Z,4.17
2018-05-08T23:53:12.173Z,4.10
2018-05-08T23:55:40.653Z,3.90
2018-05-08T23:58:09.017Z,4.30
