createdAt,value
2024-02-19T00:02:43.546Z,99087.50
2024-02-19T00:05:49.682Z,99094.16
2024-02-19T00:09:00.048Z,99101.88
2024-02-19T00:12:13.769Z,99105.13
2024-02-19T00:15:24.747Z,99112.97
2024-02-19T00:18:34.149Z,99110.25
2024-02-19T00:21:40.139Z,99114.63
2024-02-19T00:24:45.858Z,99108.50
2024-02-19T00:27:51.386Z,99110.44
2024-02-19T00:30:58.971Z,99109.94
2024-02-19T00:34:11.268Z,99100.09
2024-02-19T00:37:38.829Z,99103.72
2024-02-19T00:40:49.434Z,99102.38
2024-02-19T00:44:02.252Z,99112.84
2024-02-19T00:50:57.616Z,99100.91
2024-02-19T00:54:11.518Z,99094.72
2024-02-19T00:57:29.683Z,99093.34
2024-02-19T01:00:40.251Z,99110.50
2024-02-19T01:03:54.293Z,99111.94
2024-02-19T01:06:59.945Z,99110.38
2024-02-19T01:10:07.660Z,99110.81
2024-02-19T01:13:12.829Z,99122.59
2024-02-19T01:16:22.921Z,99123.97
2024-02-19T01:19:31.957Z,99125.84
2024-02-19T01:22:42.009Z,99123.72
2024-02-19T01:25:49.757Z,99118.28
2024-02-19T01:28:56.768Z,99115.88
2024-02-19T01:32:01.961Z,99119.22
2024-02-19T01:35:10.291Z,99111.16
2024-02-19T01:38:35.677Z,99114.78
2024-02-19T01:41:49.655Z,99114.50
2024-02-19T01:44:56.929Z,99097.59
2024-02-19T01:55:35.025Z,99094.97
2024-02-19T01:59:43.734Z,99108.19
2024-02-19T02:02:52.896Z,99113.53
2024-02-19T02:06:14.228Z,99110.38
2024-02-19T02:09:22.662Z,99108.94
2024-02-19T02:12:35.578Z,99118.84
2024-02-19T02:15:41.792Z,99112.69
2024-02-19T02:18:54.177Z,99114.63
2024-02-19T02:26:03.664Z,99122.59
2024-02-19T02:29:16.195Z,99125.03
2024-02-19T02:32:34.673Z,99108.88
2024-02-19T02:36:03.785Z,99110.72
2024-02-19T02:39:13.238Z,99103.63
2024-02-19T02:42:21.951Z,99101.50
2024-02-19T02:46:13.679Z,99102.03
2024-02-19T02:49:57.128Z,99108.94
2024-02-19T02:53:29.792Z,99107.63
2024-02-19T02:56:48.756Z,99103.88
2024-02-19T02:59:58.662Z,99108.50
2024-02-19T03:03:05.206Z,99107.44
2024-02-19T03:06:10.114Z,99103.63
2024-02-19T03:09:18.438Z,99094.78
2024-02-19T03:12:24.500Z,99100.38
2024-02-19T03:15:28.810Z,99104.19
2024-02-19T03:18:38.912Z,99099.97
2024-02-19T03:21:43.657Z,99100.81
2024-02-19T03:24:56.149Z,99103.94
2024-02-19T03:28:02.902Z,99109.88
2024-02-19T03:31:10.353Z,99103.38
2024-02-19T03:34:20.793Z,99100.22
2024-02-19T03:37:31.713Z,99099.66
2024-02-19T03:40:38.083Z,99106.41
2024-02-19T03:43:51.843Z,99108.75
2024-02-19T03:47:04.185Z,99106.19
2024-02-19T03:50:11.909Z,99109.59
2024-02-19T03:53:18.958Z,99106.19
2024-02-19T03:56:24.276Z,99118.03
2024-02-19T03:59:38.778Z,99115.78
2024-02-19T04:02:56.323Z,99121.47
2024-02-19T04:06:08.588Z,99116.91
2024-02-19T04:12:41.738Z,99126.06
2024-02-19T04:15:45.470Z,99125.09
2024-02-19T04:18:48.398Z,99121.84
2024-02-19T04:21:52.782Z,99123.97
2024-02-19T04:24:55.890Z,99129.25
2024-02-19T04:27:58.866Z,99130.38
2024-02-19T04:31:01.805Z,99124.34
2024-02-19T04:34:04.736Z,99134.19
2024-02-19T04:37:10.144Z,99132.56
2024-02-19T04:40:14.360Z,99151.28
2024-02-19T04:43:17.350Z,99158.75
2024-02-19T04:46:21.002Z,99160.03
2024-02-19T04:49:24.101Z,99169.72
2024-02-19T04:52:28.481Z,99165.91
2024-02-19T04:55:31.376Z,99162.47
2024-02-19T04:58:34.140Z,99164.59
2024-02-19T05:01:37.256Z,99169.63
2024-02-19T05:04:40.791Z,99181.59
2024-02-19T05:07:45.260Z,99172.88
2024-02-19T05:10:48.256Z,99171.50
2024-02-19T05:13:51.185Z,99184.75
2024-02-19T05:16:54.124Z,99173.75
2024-02-19T05:19:57.040Z,99176.38
2024-02-19T05:23:01.321Z,99177.25
2024-02-19T05:26:07.502Z,99180.88
2024-02-19T05:29:12.232Z,99177.63
2024-02-19T05:32:18.024Z,99181.34
2024-02-19T05:35:22.845Z,99176.22
2024-02-19T05:38:27.021Z,99181.34
2024-02-19T05:41:30.156Z,99187.28
2024-02-19T05:44:32.988Z,99189.16
2024-02-19T05:47:36.206Z,99188.81
2024-02-19T05:50:39.181Z,99190.44
2024-02-19T05:53:43.538Z,99190.69
2024-02-19T05:56:46.586Z,99185.09
2024-02-19T05:59:49.324Z,99194.91
2024-02-19T06:02:52.285Z,99186.50
2024-02-19T06:05:55.322Z,99183.44
2024-02-19T06:08:59.585Z,99196.50
2024-02-19T06:12:03.882Z,99196.50
2024-02-19T06:15:07.589Z,99198.63
2024-02-19T06:18:10.647Z,99201.97
2024-02-19T06:21:13.572Z,99208.69
2024-02-19T06:24:17.683Z,99205.63
2024-02-19T06:27:21.061Z,99217.88
2024-02-19T06:30:23.932Z,99220.47
2024-02-19T06:33:26.749Z,99229.63
2024-02-19T06:36:29.598Z,99231.03
2024-02-19T06:39:34.342Z,99239.38
2024-02-19T06:42:37.111Z,99239.06
2024-02-19T06:45:40.111Z,99241.91
2024-02-19T06:48:43.135Z,99250.50
2024-02-19T06:51:46.081Z,99243.53
2024-02-19T06:54:50.538Z,99258.94
2024-02-19T06:57:53.444Z,99251.81
2024-02-19T07:00:56.459Z,99254.72
2024-02-19T07:03:59.335Z,99266.19
2024-02-19T07:07:02.200Z,99263.97
2024-02-19T07:10:07.536Z,99264.22
2024-02-19T07:13:10.680Z,99272.69
2024-02-19T07:16:13.733Z,99274.06
2024-02-19T07:19:17.171Z,99279.09
2024-02-19T07:22:20.191Z,99288.53
2024-02-19T07:25:24.659Z,99301.91
2024-02-19T07:28:27.721Z,99302.00
2024-02-19T07:31:30.606Z,99295.22
2024-02-19T07:34:33.762Z,99299.53
2024-02-19T07:37:36.652Z,99304.72
2024-02-19T07:40:41.011Z,99297.16
2024-02-19T07:43:44.226Z,99306.03
2024-02-19T07:46:46.931Z,99324.63
2024-02-19T07:49:49.713Z,99327.31
2024-02-19T07:52:52.740Z,99330.06
2024-02-19T07:56:05.958Z,99332.50
2024-02-19T07:59:08.979Z,99339.97
2024-02-19T08:02:12.518Z,99343.47
2024-02-19T08:05:15.687Z,99354.06
2024-02-19T08:08:19.212Z,99352.34
2024-02-19T08:11:24.500Z,99353.88
2024-02-19T08:14:27.700Z,99346.56
2024-02-19T08:17:30.516Z,99346.41
2024-02-19T08:20:33.437Z,99358.03
2024-02-19T08:23:36.434Z,99351.84
2024-02-19T08:26:40.874Z,99355.41
2024-02-19T08:29:44.148Z,99362.88
2024-02-19T08:32:47.024Z,99375.25
2024-02-19T08:35:50.965Z,99369.97
2024-02-19T08:38:54.398Z,99377.13
2024-02-19T08:41:59.272Z,99386.38
2024-02-19T08:45:04.530Z,99387.88
2024-02-19T08:48:08.372Z,99390.19
2024-02-19T08:51:11.499Z,99392.41
2024-02-19T08:54:14.306Z,99396.72
2024-02-19T08:57:18.833Z,99397.94
2024-02-19T09:00:21.984Z,99398.81
2024-02-19T09:03:24.716Z,99400.47
2024-02-19T09:06:27.966Z,99396.00
2024-02-19T09:09:30.837Z,99399.78
2024-02-19T09:12:35.131Z,99407.84
2024-02-19T09:15:37.979Z,99401.91
2024-02-19T09:18:40.998Z,99408.66
2024-02-19T09:21:44.687Z,99397.22
2024-02-19T09:24:49.233Z,99399.97
2024-02-19T09:27:54.110Z,99399.81
2024-02-19T09:30:57.096Z,99409.72
2024-02-19T09:34:01.005Z,99405.44
2024-02-19T09:37:04.126Z,99406.31
2024-02-19T09:40:09.891Z,99404.78
2024-02-19T09:43:14.107Z,99404.59
2024-02-19T09:46:19.547Z,99409.50
2024-02-19T09:49:28.072Z,99416.31
2024-02-19T09:52:31.745Z,99405.31
2024-02-19T09:55:34.584Z,99423.66
2024-02-19T09:58:40.288Z,99417.44
2024-02-19T10:01:43.389Z,99421.75
2024-02-19T10:04:46.538Z,99435.84
2024-02-19T10:07:49.436Z,99433.53
2024-02-19T10:10:57.675Z,99450.47
2024-02-19T10:14:01.800Z,99445.25
2024-02-19T10:17:06.335Z,99453.47
2024-02-19T10:20:10.753Z,99450.38
2024-02-19T10:23:13.662Z,99455.41
2024-02-19T10:26:16.379Z,99458.25
2024-02-19T10:29:22.656Z,99456.97
2024-02-19T10:32:25.664Z,99456.88
2024-02-19T10:35:30.036Z,99461.44
2024-02-19T10:38:32.863Z,99462.66
2024-02-19T10:41:37.381Z,99460.47
2024-02-19T10:44:42.840Z,99463.31
2024-02-19T10:47:45.982Z,99472.25
2024-02-19T10:50:49.760Z,99461.28
2024-02-19T10:54:00.066Z,99462.97
2024-02-19T10:57:09.890Z,99467.88
2024-02-19T11:00:15.483Z,99461.13
2024-02-19T11:03:18.367Z,99457.31
2024-02-19T11:06:25.392Z,99460.31
2024-02-19T11:09:33.830Z,99453.06
2024-02-19T11:12:38.299Z,99442.66
2024-02-19T11:15:43.926Z,99435.50
2024-02-19T11:18:47.661Z,99436.31
2024-02-19T11:21:50.786Z,99423.88
2024-02-19T11:24:53.829Z,99429.00
2024-02-19T11:27:56.694Z,99426.31
2024-02-19T11:31:04.710Z,99420.97
2024-02-19T11:34:07.563Z,99414.50
2024-02-19T11:37:12.039Z,99409.78
2024-02-19T11:40:15.119Z,99401.50
2024-02-19T11:43:18.346Z,99402.59
2024-02-19T11:46:23.727Z,99399.19
2024-02-19T11:49:27.627Z,99387.25
2024-02-19T11:52:30.788Z,99386.31
2024-02-19T11:55:34.968Z,99382.44
2024-02-19T11:58:38.941Z,99378.47
2024-02-19T12:01:44.863Z,99375.28
2024-02-19T12:04:52.893Z,99368.66
2024-02-19T12:07:56.159Z,99363.03
2024-02-19T12:10:59.634Z,99366.03
2024-02-19T12:14:04.979Z,99358.69
2024-02-19T12:17:09.521Z,99356.03
2024-02-19T12:20:13.481Z,99356.31
2024-02-19T12:23:16.409Z,99351.94
2024-02-19T12:26:19.174Z,99348.34
2024-02-19T12:29:22.034Z,99350.47
2024-02-19T12:32:26.183Z,99343.47
2024-02-19T12:35:29.199Z,99330.09
2024-02-19T12:38:32.079Z,99313.91
2024-02-19T12:41:35.285Z,99317.94
2024-02-19T12:44:38.645Z,99310.66
2024-02-19T12:47:43.115Z,99309.94
2024-02-19T12:50:46.199Z,99305.66
2024-02-19T12:53:49.114Z,99308.34
2024-02-19T12:56:52.018Z,99305.91
2024-02-19T12:59:55.572Z,99304.53
2024-02-19T13:03:00.194Z,99303.97
2024-02-19T13:06:03.140Z,99298.78
2024-02-19T13:09:07.207Z,99298.81
2024-02-19T13:12:10.968Z,99286.19
2024-02-19T13:15:13.866Z,99287.13
2024-02-19T13:18:18.231Z,99276.16
2024-02-19T13:21:21.451Z,99283.47
2024-02-19T13:24:24.273Z,99279.69
2024-02-19T13:27:27.122Z,99270.97
2024-02-19T13:30:29.853Z,99260.28
2024-02-19T13:33:34.188Z,99255.75
2024-02-19T13:36:37.107Z,99257.44
2024-02-19T13:39:40.453Z,99261.88
2024-02-19T13:42:44.775Z,99260.94
2024-02-19T13:46:02.298Z,99267.59
2024-02-19T13:49:08.161Z,99261.94
2024-02-19T13:52:13.518Z,99262.41
2024-02-19T13:55:19.219Z,99269.09
2024-02-19T13:58:23.222Z,99268.63
2024-02-19T14:01:30.793Z,99263.69
2024-02-19T14:04:36.669Z,99250.72
2024-02-19T14:07:39.735Z,99250.66
2024-02-19T14:10:42.948Z,99247.16
2024-02-19T14:13:51.860Z,99252.88
2024-02-19T14:17:01.092Z,99246.66
2024-02-19T14:20:06.486Z,99241.53
2024-02-19T14:23:09.486Z,99235.63
2024-02-19T14:26:12.354Z,99238.34
2024-02-19T14:29:16.216Z,99233.47
2024-02-19T14:32:21.532Z,99238.88
2024-02-19T14:35:26.495Z,99233.19
2024-02-19T14:38:29.924Z,99230.44
2024-02-19T14:41:32.976Z,99220.75
2024-02-19T14:44:37.366Z,99215.88
2024-02-19T14:47:43.230Z,99218.31
2024-02-19T14:50:48.065Z,99212.91
2024-02-19T14:53:51.831Z,99219.59
2024-02-19T14:56:55.781Z,99217.16
2024-02-19T14:59:58.486Z,99215.50
2024-02-19T15:03:02.113Z,99219.03
2024-02-19T15:06:07.150Z,99211.50
2024-02-19T15:09:10.957Z,99217.34
2024-02-19T15:12:13.727Z,99206.53
2024-02-19T15:15:16.453Z,99209.50
2024-02-19T15:18:20.028Z,99217.53
2024-02-19T15:21:25.142Z,99216.44
2024-02-19T15:24:27.895Z,99211.59
2024-02-19T15:27:30.751Z,99214.03
2024-02-19T15:30:33.451Z,99205.41
2024-02-19T15:33:36.164Z,99204.63
2024-02-19T15:36:40.299Z,99201.94
2024-02-19T15:39:43.413Z,99206.19
2024-02-19T15:42:46.191Z,99199.72
2024-02-19T15:45:49.019Z,99195.19
2024-02-19T15:48:51.940Z,99198.31
2024-02-19T15:51:56.116Z,99200.50
2024-02-19T15:54:58.958Z,99194.81
2024-02-19T15:58:01.902Z,99185.66
2024-02-19T16:01:07.686Z,99190.47
2024-02-19T16:04:10.663Z,99191.81
2024-02-19T16:07:14.862Z,99187.22
2024-02-19T16:10:17.770Z,99192.25
2024-02-19T16:13:20.658Z,99185.59
2024-02-19T16:16:23.625Z,99187.22
2024-02-19T16:19:26.610Z,99188.03
2024-02-19T16:22:30.969Z,99196.56
2024-02-19T16:25:33.771Z,99186.44
2024-02-19T16:28:36.984Z,99189.56
2024-02-19T16:31:40.010Z,99186.59
2024-02-19T16:34:43.583Z,99188.97
2024-02-19T16:37:49.206Z,99188.72
2024-02-19T16:40:53.953Z,99187.75
2024-02-19T16:43:56.834Z,99201.13
2024-02-19T16:47:00.040Z,99195.13
2024-02-19T16:50:03.084Z,99187.31
2024-02-19T16:53:07.383Z,99187.31
2024-02-19T16:56:11.756Z,99186.69
2024-02-19T16:59:14.756Z,99190.59
2024-02-19T17:02:17.810Z,99199.69
2024-02-19T17:05:21.292Z,99203.72
2024-02-19T17:08:26.972Z,99200.66
2024-02-19T17:11:30.228Z,99194.75
2024-02-19T17:14:33.041Z,99195.13
2024-02-19T17:17:36.026Z,99192.16
2024-02-19T17:20:39.821Z,99189.81
2024-02-19T17:23:45.323Z,99194.31
2024-02-19T17:26:48.109Z,99195.31
2024-02-19T17:29:50.874Z,99189.94
2024-02-19T17:32:53.824Z,99190.50
2024-02-19T17:35:57.402Z,99187.69
2024-02-19T17:39:01.452Z,99177.50
2024-02-19T17:42:04.958Z,99174.38
2024-02-19T17:45:08.414Z,99175.94
2024-02-19T17:48:14.430Z,99170.25
2024-02-19T17:51:20.264Z,99169.34
2024-02-19T17:54:24.638Z,99169.13
2024-02-19T17:57:27.845Z,99162.69
2024-02-19T18:00:30.624Z,99169.13
2024-02-19T18:03:33.770Z,99171.75
2024-02-19T18:06:37.133Z,99176.63
2024-02-19T18:09:41.553Z,99178.22
2024-02-19T18:12:46.046Z,99173.97
2024-02-19T18:15:48.814Z,99171.56
2024-02-19T18:18:51.838Z,99166.94
2024-02-19T18:21:55.792Z,99169.19
2024-02-19T18:25:00.272Z,99163.56
2024-02-19T18:28:03.275Z,99169.75
2024-02-19T18:31:10.989Z,99162.94
2024-02-19T18:34:13.884Z,99167.81
2024-02-19T18:37:16.680Z,99172.94
2024-02-19T18:40:20.912Z,99164.56
2024-02-19T18:43:26.761Z,99169.25
2024-02-19T18:46:29.877Z,99169.78
2024-02-19T18:49:35.087Z,99166.75
2024-02-19T18:52:38.161Z,99164.75
2024-02-19T18:55:42.380Z,99161.00
2024-02-19T18:58:45.162Z,99163.06
2024-02-19T19:01:48.315Z,99159.81
2024-02-19T19:04:51.212Z,99160.44
2024-02-19T19:07:54.276Z,99156.38
2024-02-19T19:10:58.583Z,99148.38
2024-02-19T19:14:01.478Z,99147.38
2024-02-19T19:17:04.457Z,99143.56
2024-02-19T19:20:10.455Z,99139.31
2024-02-19T19:23:13.469Z,99141.38
2024-02-19T19:26:17.669Z,99137.91
2024-02-19T19:29:21.887Z,99142.09
2024-02-19T19:32:26.988Z,99135.38
2024-02-19T19:35:29.838Z,99136.38
2024-02-19T19:38:32.589Z,99135.28
2024-02-19T19:41:37.044Z,99128.09
2024-02-19T19:44:39.909Z,99127.19
2024-02-19T19:47:42.989Z,99126.09
2024-02-19T19:50:45.771Z,99137.28
2024-02-19T19:53:48.572Z,99127.13
2024-02-19T19:56:52.689Z,99137.84
2024-02-19T19:59:55.453Z,99127.81
2024-02-19T20:02:58.635Z,99129.19
2024-02-19T20:06:01.555Z,99121.06
2024-02-19T20:09:05.178Z,99126.13
2024-02-19T20:12:09.791Z,99111.72
2024-02-19T20:15:13.106Z,99120.06
2024-02-19T20:18:16.262Z,99115.22
2024-02-19T20:21:19.237Z,99108.97
2024-02-19T20:24:21.957Z,99119.19
2024-02-19T20:27:26.078Z,99114.94
2024-02-19T20:30:28.846Z,99119.50
2024-02-19T20:33:31.744Z,99118.63
2024-02-19T20:36:36.795Z,99115.16
2024-02-19T20:39:41.218Z,99116.16
2024-02-19T20:42:46.504Z,99123.69
2024-02-19T20:45:49.602Z,99121.84
2024-02-19T20:48:52.409Z,99119.34
2024-02-19T20:51:55.236Z,99111.72
2024-02-19T20:54:58.026Z,99111.06
2024-02-19T20:58:03.392Z,99116.75
2024-02-19T21:01:06.542Z,99112.97
2024-02-19T21:04:09.502Z,99113.75
2024-02-19T21:07:12.353Z,99111.50
2024-02-19T21:10:15.384Z,99128.59
2024-02-19T21:13:19.786Z,99122.81
2024-02-19T21:16:23.442Z,99126.50
2024-02-19T21:19:26.299Z,99129.13
2024-02-19T21:22:29.545Z,99124.38
2024-02-19T21:25:34.952Z,99128.13
2024-02-19T21:28:39.553Z,99120.25
2024-02-19T21:31:42.321Z,99119.84
2024-02-19T21:34:45.084Z,99125.31
2024-02-19T21:37:49.797Z,99130.34
2024-02-19T21:40:52.694Z,99124.25
2024-02-19T21:43:56.926Z,99123.44
2024-02-19T21:46:59.843Z,99121.59
2024-02-19T21:50:07.445Z,99117.56
2024-02-19T21:53:10.377Z,99120.91
2024-02-19T21:56:13.073Z,99125.94
2024-02-19T21:59:18.372Z,99121.88
2024-02-19T22:02:21.234Z,99117.50
2024-02-19T22:05:24.082Z,99117.59
2024-02-19T22:08:27.839Z,99111.25
2024-02-19T22:11:30.993Z,99118.78
2024-02-19T22:14:35.326Z,99114.09
2024-02-19T22:17:38.280Z,99117.28
2024-02-19T22:20:41.474Z,99118.16
2024-02-19T22:23:44.365Z,99116.84
2024-02-19T22:26:48.307Z,99110.97
2024-02-19T22:29:52.505Z,99109.94
2024-02-19T22:32:55.996Z,99120.16
2024-02-19T22:35:59.045Z,99109.28
2024-02-19T22:39:01.830Z,99104.19
2024-02-19T22:42:05.024Z,99100.63
2024-02-19T22:45:09.966Z,99103.22
2024-02-19T22:48:13.071Z,99107.13
2024-02-19T22:51:15.943Z,99100.22
2024-02-19T22:54:18.725Z,99103.75
2024-02-19T22:57:22.432Z,99107.22
2024-02-19T23:00:29.521Z,99108.84
2024-02-19T23:03:33.069Z,99104.78
2024-02-19T23:06:37.020Z,99100.50
2024-02-19T23:09:39.973Z,99098.53
2024-02-19T23:12:42.850Z,99104.31
2024-02-19T23:15:47.361Z,99099.19
2024-02-19T23:18:50.226Z,99099.03
2024-02-19T23:21:53.161Z,99098.97
2024-02-19T23:24:56.050Z,99104.25
2024-02-19T23:27:59.180Z,99103.81
2024-02-19T23:31:03.541Z,99101.50
2024-02-19T23:34:06.577Z,99102.22
2024-02-19T23:37:09.689Z,99109.63
2024-02-19T23:40:18.394Z,99109.44
2024-02-19T23:43:22.049Z,99108.47
2024-02-19T23:46:27.129Z,99109.59
2024-02-19T23:49:30.320Z,99119.41
2024-02-19T23:52:33.655Z,99107.31
2024-02-19T23:55:36.690Z,99116.72
2024-02-19T23:58:39.648Z,99099.94
