createdAt,value
2018-11-28T00:00:59.523Z,91.80
2018-11-28T00:03:34.659Z,91.80
2018-11-28T00:06:09.680Z,91.70
2018-11-28T00:08:44.484Z,91.60
2018-11-28T00:11:19.435Z,91.50
2018-11-28T00:13:54.233Z,91.50
2018-11-28T00:16:29.224Z,91.90
2018-11-28T00:19:05.084Z,91.70
2018-11-28T00:21:40.484Z,91.50
2018-11-28T00:24:15.921Z,91.50
2018-11-28T00:26:51.864Z,91.70
2018-11-28T00:29:26.822Z,91.60
2018-11-28T00:32:02.476Z,91.60
2018-11-28T00:34:38.195Z,91.60
2018-11-28T00:37:13.149Z,91.50
2018-11-28T00:39:48.841Z,91.50
2018-11-28T00:42:28.202Z,91.40
2018-11-28T00:45:03.335Z,91.60
2018-11-28T00:47:44.857Z,91.40
2018-11-28T00:50:23.270Z,91.40
2018-11-28T00:52:58.388Z,91.40
2018-11-28T00:55:33.093Z,91.40
2018-11-28T00:58:07.938Z,91.40
2018-11-28T01:00:42.697Z,91.40
2018-11-28T01:03:17.479Z,91.30
2018-11-28T01:05:53.047Z,91.40
2018-11-28T01:08:27.920Z,91.40
2018-11-28T01:11:02.989Z,91.40
2018-11-28T01:13:38.124Z,91.40
2018-11-28T01:16:13.226Z,91.40
2018-11-28T01:18:48.385Z,91.30
2018-11-28T01:21:23.072Z,91.40
2018-11-28T01:23:58.587Z,91.30
2018-11-28T01:26:33.476Z,91.50
2018-11-28T01:29:09.334Z,91.40
2018-11-28T01:31:44.013Z,91.40
2018-11-28T01:34:19.079Z,91.30
2018-11-28T01:36:53.930Z,91.20
2018-11-28T01:39:28.905Z,91.20
2018-11-28T01:42:04.342Z,91.50
2018-11-28T01:44:39.699Z,91.40
2018-11-28T01:47:14.532Z,91.40
2018-11-28T01:49:49.838Z,91.60
2018-11-28T01:52:24.901Z,91.50
2018-11-28T01:54:59.712Z,91.50
2018-11-28T01:57:34.557Z,91.60
2018-11-28T02:00:25.802Z,91.50
2018-11-28T02:03:01.665Z,91.60
2018-11-28T02:05:37.464Z,91.50
2018-11-28T02:08:13.395Z,91.40
2018-11-28T02:10:48.251Z,91.40
2018-11-28T02:13:23.396Z,91.40
2018-11-28T02:15:59.217Z,91.90
2018-11-28T02:18:34.164Z,91.50
2018-11-28T02:21:09.712Z,91.50
2018-11-28T02:23:44.560Z,91.70
2018-11-28T02:26:19.377Z,91.80
2018-11-28T02:28:54.229Z,91.60
2018-11-28T02:31:29.017Z,91.60
2018-11-28T02:34:04.355Z,91.60
2018-11-28T02:36:39.582Z,91.60
2018-11-28T02:39:21.446Z,91.50
2018-11-28T02:41:56.381Z,91.50
2018-11-28T02:44:31.072Z,91.60
2018-11-28T02:47:06.145Z,91.60
2018-11-28T02:49:40.861Z,91.40
2018-11-28T02:52:15.812Z,91.40
2018-11-28T02:54:51.214Z,91.40
2018-11-28T02:57:26.264Z,91.40
2018-11-28T03:00:01.202Z,91.30
2018-11-28T03:02:35.974Z,91.30
2018-11-28T03:05:12.137Z,91.30
2018-11-28T03:07:47.459Z,91.40
2018-11-28T03:10:23.090Z,91.30
2018-11-28T03:13:04.668Z,91.40
2018-11-28T03:15:41.548Z,91.30
2018-11-28T03:18:17.034Z,91.30
2018-11-28T03:20:52.140Z,91.30
2018-11-28T03:23:28.018Z,91.30
2018-11-28T03:26:02.993Z,91.20
2018-11-28T03:28:37.941Z,91.20
2018-11-28T03:31:13.132Z,91.20
2018-11-28T03:33:48.181Z,91.00
2018-11-28T03:36:23.097Z,91.00
2018-11-28T03:38:58.174Z,91.00
2018-11-28T03:41:33.014Z,91.00
2018-11-28T03:44:08.198Z,91.00
2018-11-28T03:46:43.502Z,91.10
2018-11-28T03:49:18.386Z,91.20
2018-11-28T03:51:53.459Z,91.00
2018-11-28T03:54:28.451Z,91.00
2018-11-28T03:57:03.563Z,91.10
2018-11-28T03:59:38.554Z,91.30
2018-11-28T04:02:13.392Z,90.90
2018-11-28T04:04:48.201Z,91.20
2018-11-28T04:07:23.101Z,91.20
2018-11-28T04:09:58.694Z,91.20
2018-11-28T04:12:34.387Z,91.10
2018-11-28T04:15:15.191Z,90.70
2018-11-28T04:17:50.382Z,90.90
2018-11-28T04:20:25.841Z,90.50
2018-11-28T04:23:00.541Z,91.10
2018-11-28T04:25:35.811Z,90.90
2018-11-28T04:28:10.608Z,90.70
2018-11-28T04:30:45.556Z,90.90
2018-11-28T04:33:20.945Z,90.80
2018-11-28T04:35:56.616Z,91.00
2018-11-28T04:38:31.405Z,91.10
2018-11-28T04:41:06.508Z,91.10
2018-11-28T04:43:41.741Z,91.20
2018-11-28T04:46:16.880Z,91.10
2018-11-28T04:48:51.828Z,91.00
2018-11-28T04:51:26.580Z,90.80
2018-11-28T04:54:01.491Z,91.20
2018-11-28T04:56:36.566Z,90.90
2018-11-28T04:59:11.896Z,91.00
2018-11-28T05:01:46.635Z,90.90
2018-11-28T05:04:22.166Z,91.00
2018-11-28T05:07:29.253Z,91.00
2018-11-28T05:10:05.067Z,91.00
2018-11-28T05:12:40.394Z,91.10
2018-11-28T05:15:16.909Z,91.40
2018-11-28T05:17:53.465Z,91.60
2018-11-28T05:20:29.725Z,92.00
2018-11-28T05:23:06.166Z,92.10
2018-11-28T05:25:41.457Z,92.20
2018-11-28T05:28:16.520Z,91.90
2018-11-28T05:30:51.362Z,91.70
2018-11-28T05:33:32.517Z,91.80
2018-11-28T05:36:07.889Z,91.60
2018-11-28T05:38:43.109Z,91.50
2018-11-28T05:41:18.541Z,91.60
2018-11-28T05:43:53.957Z,91.60
2018-11-28T05:46:32.749Z,91.60
2018-11-28T05:49:07.574Z,91.60
2018-11-28T05:51:42.844Z,91.80
2018-11-28T05:54:17.954Z,91.60
2018-11-28T05:56:53.303Z,92.00
2018-11-28T05:59:29.148Z,92.90
2018-11-28T06:02:04.987Z,92.50
2018-11-28T06:04:40.135Z,92.40
2018-11-28T06:07:15.019Z,92.10
2018-11-28T06:09:50.373Z,92.40
2018-11-28T06:12:25.591Z,92.90
2018-11-28T06:15:02.474Z,92.60
2018-11-28T06:17:38.072Z,92.30
2018-11-28T06:20:14.613Z,92.10
2018-11-28T06:22:49.543Z,92.00
2018-11-28T06:25:24.386Z,91.70
2018-11-28T06:27:59.273Z,91.80
2018-11-28T06:30:34.497Z,91.90
2018-11-28T06:33:09.681Z,91.90
2018-11-28T06:35:44.675Z,91.80
2018-11-28T06:38:19.509Z,91.70
2018-11-28T06:40:55.373Z,91.70
2018-11-28T06:43:30.511Z,91.60
2018-11-28T06:46:06.136Z,91.80
2018-11-28T06:48:41.383Z,92.10
2018-11-28T06:51:16.396Z,92.40
2018-11-28T06:53:51.265Z,92.90
2018-11-28T06:56:26.941Z,92.60
2018-11-28T06:59:01.736Z,92.20
2018-11-28T07:01:36.855Z,92.90
2018-11-28T07:04:12.074Z,92.40
2018-11-28T07:06:47.556Z,91.70
2018-11-28T07:09:22.809Z,92.30
2018-11-28T07:11:57.872Z,91.80
2018-11-28T07:14:33.599Z,92.50
2018-11-28T07:17:09.032Z,92.20
2018-11-28T07:19:44.310Z,91.80
2018-11-28T07:22:19.180Z,91.70
2018-11-28T07:24:54.311Z,91.20
2018-11-28T07:27:29.287Z,91.60
2018-11-28T07:30:07.181Z,91.70
2018-11-28T07:32:42.748Z,91.80
2018-11-28T07:35:17.786Z,91.60
2018-11-28T07:37:52.886Z,91.60
2018-11-28T07:40:28.087Z,91.20
2018-11-28T07:43:18.710Z,90.90
2018-11-28T07:45:54.170Z,90.60
2018-11-28T07:48:29.489Z,90.80
2018-11-28T07:51:04.847Z,90.80
2018-11-28T07:53:39.750Z,91.00
2018-11-28T07:56:15.124Z,91.00
2018-11-28T07:58:50.091Z,91.00
2018-11-28T08:01:25.531Z,91.30
2018-11-28T08:04:00.262Z,91.70
2018-11-28T08:06:35.219Z,92.00
2018-11-28T08:09:10.572Z,91.70
2018-11-28T08:11:45.484Z,91.50
2018-11-28T08:14:20.480Z,91.00
2018-11-28T08:16:55.308Z,91.30
2018-11-28T08:19:30.516Z,91.20
2018-11-28T08:22:05.916Z,91.20
2018-11-28T08:24:41.658Z,90.90
2018-11-28T08:27:16.706Z,90.80
2018-11-28T08:29:53.035Z,90.70
2018-11-28T08:32:27.736Z,90.50
2018-11-28T08:35:02.769Z,90.50
2018-11-28T08:37:37.549Z,90.30
2018-11-28T08:40:21.626Z,90.30
2018-11-28T08:42:57.536Z,90.30
2018-11-28T08:45:32.686Z,90.30
2018-11-28T08:48:09.005Z,90.10
2018-11-28T08:50:44.057Z,89.70
2018-11-28T08:53:19.023Z,88.80
2018-11-28T08:55:54.128Z,87.90
2018-11-28T08:58:29.882Z,86.10
2018-11-28T09:01:05.624Z,84.40
2018-11-28T09:03:40.845Z,83.20
2018-11-28T09:06:16.076Z,83.40
2018-11-28T09:08:50.997Z,84.30
2018-11-28T09:11:25.728Z,85.30
2018-11-28T09:14:04.539Z,84.70
2018-11-28T09:16:36.060Z,84.70
2018-11-28T09:19:10.987Z,85.50
2018-11-28T09:21:46.358Z,86.40
2018-11-28T09:24:21.459Z,86.20
2018-11-28T09:26:56.545Z,86.30
2018-11-28T09:29:31.569Z,86.20
2018-11-28T09:32:07.449Z,86.00
2018-11-28T09:34:42.253Z,86.50
2018-11-28T09:37:17.226Z,85.80
2018-11-28T09:39:52.273Z,85.50
2018-11-28T09:42:27.072Z,86.40
2018-11-28T09:45:01.826Z,85.60
2018-11-28T09:47:37.045Z,85.40
2018-11-28T09:50:16.816Z,84.60
2018-11-28T09:52:52.009Z,83.30
2018-11-28T09:55:28.355Z,83.30
2018-11-28T09:58:03.407Z,81.70
2018-11-28T10:00:38.564Z,81.40
2018-11-28T10:03:13.445Z,82.00
2018-11-28T10:05:48.321Z,80.50
2018-11-28T10:08:23.398Z,80.40
2018-11-28T10:10:58.488Z,78.50
2018-11-28T10:13:33.732Z,76.20
2018-11-28T10:16:08.780Z,76.20
2018-11-28T10:18:43.817Z,78.90
2018-11-28T10:21:19.902Z,80.80
2018-11-28T10:23:54.935Z,82.80
2018-11-28T10:26:30.568Z,82.80
2018-11-28T10:29:06.365Z,75.20
2018-11-28T10:31:41.452Z,75.70
2018-11-28T10:34:16.757Z,74.70
2018-11-28T10:36:51.988Z,75.40
2018-11-28T10:39:27.877Z,75.00
2018-11-28T10:42:02.993Z,75.50
2018-11-28T10:44:39.126Z,75.50
2018-11-28T10:47:14.557Z,73.40
2018-11-28T10:49:49.304Z,71.90
2018-11-28T10:52:24.432Z,75.80
2018-11-28T10:54:59.865Z,74.30
2018-11-28T10:57:35.338Z,73.30
2018-11-28T11:00:17.549Z,72.40
2018-11-28T11:02:58.371Z,70.20
2018-11-28T11:05:39.106Z,69.60
2018-11-28T11:08:19.992Z,67.20
2018-11-28T11:11:00.404Z,69.20
2018-11-28T11:13:41.395Z,67.60
2018-11-28T11:16:20.369Z,68.30
2018-11-28T11:18:55.544Z,65.30
2018-11-28T11:21:30.653Z,61.20
2018-11-28T11:24:05.979Z,67.30
2018-11-28T11:26:40.603Z,67.90
2018-11-28T11:29:15.671Z,68.90
2018-11-28T11:31:50.745Z,69.90
2018-11-28T11:34:25.540Z,70.20
2018-11-28T11:37:00.557Z,72.00
2018-11-28T11:39:35.229Z,71.30
2018-11-28T11:42:10.068Z,68.90
2018-11-28T11:44:44.822Z,68.20
2018-11-28T11:47:20.652Z,66.70
2018-11-28T11:49:55.366Z,66.90
2018-11-28T11:52:30.690Z,66.00
2018-11-28T11:55:07.893Z,64.90
2018-11-28T11:57:42.836Z,64.10
2018-11-28T12:00:19.212Z,65.30
2018-11-28T12:02:59.723Z,64.20
2018-11-28T12:05:34.826Z,65.50
2018-11-28T12:08:10.200Z,64.20
2018-11-28T12:10:44.912Z,64.20
2018-11-28T12:13:20.173Z,63.00
2018-11-28T12:15:55.340Z,63.40
2018-11-28T12:18:30.449Z,63.50
2018-11-28T12:21:06.881Z,64.20
2018-11-28T12:23:41.905Z,63.40
2018-11-28T12:26:16.589Z,65.90
2018-11-28T12:28:51.330Z,66.90
2018-11-28T12:31:26.938Z,68.20
2018-11-28T12:34:01.863Z,68.80
2018-11-28T12:36:36.868Z,68.60
2018-11-28T12:39:11.603Z,69.00
2018-11-28T12:41:46.849Z,67.80
2018-11-28T12:44:21.765Z,66.30
2018-11-28T12:46:56.634Z,67.20
2018-11-28T12:49:31.625Z,68.70
2018-11-28T12:52:06.612Z,69.00
2018-11-28T12:54:41.598Z,69.30
2018-11-28T12:57:16.376Z,70.70
2018-11-28T12:59:51.456Z,71.40
2018-11-28T13:02:26.385Z,73.40
2018-11-28T13:05:01.301Z,72.50
2018-11-28T13:07:36.101Z,72.70
2018-11-28T13:10:18.506Z,73.40
2018-11-28T13:12:53.619Z,74.20
2018-11-28T13:15:29.193Z,75.60
2018-11-28T13:18:04.171Z,75.50
2018-11-28T13:20:40.928Z,75.50
2018-11-28T13:23:15.808Z,75.40
2018-11-28T13:25:50.761Z,75.60
2018-11-28T13:28:25.524Z,75.80
2018-11-28T13:31:00.547Z,77.10
2018-11-28T13:33:35.308Z,77.10
2018-11-28T13:36:10.432Z,75.40
2018-11-28T13:38:45.850Z,76.80
2018-11-28T13:41:20.890Z,77.80
2018-11-28T13:43:56.483Z,79.00
2018-11-28T13:46:31.309Z,78.10
2018-11-28T13:49:06.396Z,77.60
2018-11-28T13:51:41.496Z,77.40
2018-11-28T13:54:21.328Z,77.70
2018-11-28T13:57:01.853Z,77.90
2018-11-28T13:59:26.510Z,77.60
2018-11-28T14:02:01.339Z,77.60
2018-11-28T14:04:35.905Z,80.90
2018-11-28T14:07:10.802Z,80.90
2018-11-28T14:09:46.469Z,79.80
2018-11-28T14:12:21.958Z,79.70
2018-11-28T14:14:57.088Z,80.00
2018-11-28T14:17:32.544Z,80.00
2018-11-28T14:20:09.543Z,80.30
2018-11-28T14:22:44.461Z,81.30
2018-11-28T14:25:19.404Z,82.20
2018-11-28T14:27:54.220Z,81.30
2018-11-28T14:30:29.799Z,81.10
2018-11-28T14:33:05.116Z,81.90
2018-11-28T14:35:40.325Z,81.70
2018-11-28T14:38:15.451Z,81.40
2018-11-28T14:40:50.265Z,81.50
2018-11-28T14:43:25.941Z,82.10
2018-11-28T14:46:00.953Z,83.00
2018-11-28T14:48:35.980Z,82.80
2018-11-28T14:51:10.883Z,83.20
2018-11-28T14:53:48.141Z,83.40
2018-11-28T14:56:20.941Z,83.80
2018-11-28T14:58:56.276Z,83.50
2018-11-28T15:01:31.113Z,84.00
2018-11-28T15:04:06.586Z,83.80
2018-11-28T15:06:54.979Z,83.90
2018-11-28T15:09:36.687Z,84.10
2018-11-28T15:12:12.996Z,83.90
2018-11-28T15:14:48.682Z,84.60
2018-11-28T15:17:23.649Z,84.50
2018-11-28T15:19:58.939Z,84.80
2018-11-28T15:22:34.492Z,85.80
2018-11-28T15:25:10.597Z,86.80
2018-11-28T15:27:45.236Z,86.90
2018-11-28T15:30:20.263Z,86.80
2018-11-28T15:32:55.352Z,86.60
2018-11-28T15:35:30.449Z,86.30
2018-11-28T15:38:05.397Z,86.80
2018-11-28T15:40:40.541Z,87.60
2018-11-28T15:43:15.692Z,87.50
2018-11-28T15:45:50.946Z,88.30
2018-11-28T15:48:25.717Z,88.00
2018-11-28T15:51:00.888Z,87.60
2018-11-28T15:53:36.484Z,87.70
2018-11-28T15:56:11.420Z,87.50
2018-11-28T15:58:46.259Z,88.50
2018-11-28T16:01:21.249Z,88.20
2018-11-28T16:03:56.185Z,87.90
2018-11-28T16:06:31.538Z,87.90
2018-11-28T16:09:12.663Z,87.80
2018-11-28T16:11:48.240Z,88.10
2018-11-28T16:14:23.044Z,88.80
2018-11-28T16:16:58.656Z,89.10
2018-11-28T16:19:33.368Z,88.80
2018-11-28T16:22:08.649Z,88.70
2018-11-28T16:24:44.270Z,88.70
2018-11-28T16:27:19.430Z,88.60
2018-11-28T16:29:54.489Z,88.20
2018-11-28T16:32:29.399Z,88.70
2018-11-28T16:35:05.223Z,88.80
2018-11-28T16:37:40.537Z,88.70
2018-11-28T16:40:16.425Z,88.80
2018-11-28T16:42:51.439Z,88.80
2018-11-28T16:45:26.300Z,89.50
2018-11-28T16:48:01.196Z,89.80
2018-11-28T16:50:36.334Z,90.00
2018-11-28T16:53:11.938Z,89.90
2018-11-28T16:55:46.768Z,90.10
2018-11-28T16:58:22.220Z,90.20
2018-11-28T17:00:57.920Z,90.30
2018-11-28T17:03:32.651Z,90.40
2018-11-28T17:06:07.339Z,90.50
2018-11-28T17:08:42.072Z,90.40
2018-11-28T17:11:17.002Z,90.20
2018-11-28T17:13:51.680Z,90.40
2018-11-28T17:16:26.351Z,90.70
2018-11-28T17:19:01.345Z,90.50
2018-11-28T17:21:36.311Z,90.50
2018-11-28T17:24:11.133Z,90.40
2018-11-28T17:26:46.095Z,90.50
2018-11-28T17:29:20.944Z,90.60
2018-11-28T17:31:55.943Z,90.60
2018-11-28T17:34:30.688Z,90.50
2018-11-28T17:37:06.669Z,90.70
2018-11-28T17:39:41.465Z,90.80
2018-11-28T17:42:16.359Z,91.00
2018-11-28T17:44:51.015Z,90.90
2018-11-28T17:47:25.969Z,90.80
2018-11-28T17:50:01.724Z,90.90
2018-11-28T17:52:36.450Z,90.90
2018-11-28T17:55:13.923Z,91.00
2018-11-28T17:57:48.694Z,91.30
2018-11-28T18:00:23.814Z,91.30
2018-11-28T18:02:58.720Z,91.40
2018-11-28T18:05:33.472Z,91.20
2018-11-28T18:08:08.279Z,91.30
2018-11-28T18:10:43.166Z,91.30
2018-11-28T18:13:19.081Z,91.30
2018-11-28T18:15:54.754Z,91.40
2018-11-28T18:18:30.954Z,91.40
2018-11-28T18:21:04.666Z,91.60
2018-11-28T18:23:39.554Z,91.40
2018-11-28T18:26:15.502Z,91.60
2018-11-28T18:28:50.243Z,91.60
2018-11-28T18:31:25.344Z,91.50
2018-11-28T18:34:00.331Z,91.70
2018-11-28T18:36:35.110Z,91.60
2018-11-28T18:39:09.791Z,91.60
2018-11-28T18:41:45.148Z,91.70
2018-11-28T18:44:20.026Z,91.70
2018-11-28T18:46:54.959Z,91.70
2018-11-28T18:49:30.231Z,91.70
2018-11-28T18:52:05.182Z,91.60
2018-11-28T18:54:40.222Z,91.90
2018-11-28T18:57:15.360Z,91.80
2018-11-28T18:59:50.304Z,92.10
2018-11-28T19:02:25.329Z,92.00
2018-11-28T19:05:00.396Z,92.10
2018-11-28T19:07:35.128Z,92.00
2018-11-28T19:10:12.726Z,92.20
2018-11-28T19:12:48.117Z,92.10
2018-11-28T19:15:25.283Z,92.30
2018-11-28T19:18:00.157Z,92.30
2018-11-28T19:20:35.155Z,92.50
2018-11-28T19:23:10.087Z,92.50
2018-11-28T19:25:49.743Z,92.40
2018-11-28T19:28:19.716Z,92.60
2018-11-28T19:30:55.314Z,92.30
2018-11-28T19:33:30.294Z,92.40
2018-11-28T19:36:05.778Z,92.50
2018-11-28T19:38:40.766Z,92.70
2018-11-28T19:41:22.990Z,92.80
2018-11-28T19:43:57.971Z,92.90
2018-11-28T19:46:33.477Z,92.90
2018-11-28T19:49:08.286Z,93.30
2018-11-28T19:51:43.228Z,92.90
2018-11-28T19:54:18.334Z,93.00
2018-11-28T19:56:53.150Z,92.90
2018-11-28T19:59:27.936Z,93.10
2018-11-28T20:02:02.823Z,93.40
2018-11-28T20:04:37.699Z,93.10
2018-11-28T20:07:12.490Z,93.10
2018-11-28T20:09:47.457Z,93.20
2018-11-28T20:12:22.479Z,93.20
2018-11-28T20:14:57.394Z,93.20
2018-11-28T20:17:32.432Z,93.40
2018-11-28T20:20:10.561Z,93.40
2018-11-28T20:22:45.900Z,93.60
2018-11-28T20:25:22.787Z,93.40
2018-11-28T20:27:59.715Z,93.40
2018-11-28T20:30:38.961Z,93.40
2018-11-28T20:33:15.204Z,93.50
2018-11-28T20:35:50.520Z,93.80
2018-11-28T20:38:28.251Z,93.90
2018-11-28T20:41:03.501Z,93.90
2018-11-28T20:43:38.418Z,94.00
2018-11-28T20:46:13.312Z,93.90
2018-11-28T20:48:48.202Z,93.90
2018-11-28T20:51:23.083Z,94.00
2018-11-28T20:53:57.973Z,94.10
2018-11-28T20:56:32.782Z,94.30
2018-11-28T20:59:08.851Z,94.10
2018-11-28T21:01:43.133Z,94.00
2018-11-28T21:04:17.956Z,93.90
2018-11-28T21:06:52.780Z,94.00
2018-11-28T21:09:27.655Z,93.90
2018-11-28T21:12:02.565Z,94.00
2018-11-28T21:14:37.323Z,94.00
2018-11-28T21:17:12.110Z,94.00
2018-11-28T21:19:47.073Z,93.90
2018-11-28T21:22:21.744Z,94.20
2018-11-28T21:24:56.453Z,94.20
2018-11-28T21:27:31.257Z,94.10
2018-11-28T21:30:16.707Z,94.10
2018-11-28T21:32:52.652Z,94.10
2018-11-28T21:35:32.137Z,94.20
2018-11-28T21:38:07.857Z,94.50
2018-11-28T21:40:42.725Z,94.60
2018-11-28T21:43:17.851Z,94.60
2018-11-28T21:45:52.561Z,94.50
2018-11-28T21:48:27.477Z,94.60
2018-11-28T21:51:02.853Z,94.80
2018-11-28T21:53:37.614Z,94.90
2018-11-28T21:56:12.576Z,94.70
2018-11-28T21:58:47.487Z,94.70
2018-11-28T22:01:22.300Z,94.70
2018-11-28T22:03:57.217Z,94.60
2018-11-28T22:06:32.252Z,94.50
2018-11-28T22:09:09.692Z,94.50
2018-11-28T22:11:44.485Z,94.50
2018-11-28T22:14:19.308Z,94.70
2018-11-28T22:16:53.977Z,94.80
2018-11-28T22:19:28.864Z,94.70
2018-11-28T22:22:04.058Z,94.70
2018-11-28T22:24:38.855Z,95.10
2018-11-28T22:27:13.606Z,95.20
2018-11-28T22:29:48.331Z,95.20
2018-11-28T22:32:23.266Z,95.10
2018-11-28T22:34:57.948Z,95.00
2018-11-28T22:37:32.724Z,94.90
2018-11-28T22:40:13.894Z,94.80
2018-11-28T22:42:49.347Z,94.80
2018-11-28T22:45:25.364Z,94.50
2018-11-28T22:48:00.339Z,94.60
2018-11-28T22:50:35.164Z,94.50
2018-11-28T22:53:09.965Z,94.60
2018-11-28T22:55:44.826Z,94.70
2018-11-28T22:58:19.623Z,94.50
2018-11-28T23:01:00.225Z,94.60
2018-11-28T23:03:35.316Z,94.60
2018-11-28T23:06:10.293Z,94.80
2018-11-28T23:08:45.095Z,94.80
2018-11-28T23:11:19.781Z,94.80
2018-11-28T23:13:54.668Z,95.00
2018-11-28T23:16:29.629Z,95.00
2018-11-28T23:19:04.832Z,94.90
2018-11-28T23:21:39.591Z,95.00
2018-11-28T23:24:14.332Z,95.10
2018-11-28T23:26:49.112Z,95.10
2018-11-28T23:29:23.767Z,95.10
2018-11-28T23:31:59.137Z,95.00
2018-11-28T23:34:33.800Z,94.90
2018-11-28T23:37:08.748Z,95.00
2018-11-28T23:39:43.539Z,95.20
2018-11-28T23:42:18.327Z,95.30
2018-11-28T23:44:53.971Z,95.60
2018-11-28T23:47:29.043Z,95.40
2018-11-28T23:50:05.104Z,95.30
2018-11-28T23:52:39.947Z,95.50
2018-11-28T23:55:16.189Z,95.40
2018-11-28T23:57:51.339Z,95.30
