createdAt,value
2024-03-16T00:03:00.991Z,15.18
2024-03-16T00:07:04.895Z,15.70
2024-03-16T00:11:08.156Z,15.98
2024-03-16T00:15:11.564Z,15.55
2024-03-16T00:19:14.851Z,15.65
2024-03-16T00:23:18.717Z,15.02
2024-03-16T00:27:21.877Z,16.10
2024-03-16T00:31:24.984Z,15.98
2024-03-16T00:35:28.085Z,15.73
2024-03-16T00:39:31.206Z,16.50
2024-03-16T00:43:34.355Z,15.95
2024-03-16T00:47:37.738Z,16.25
2024-03-16T00:51:42.413Z,16.05
2024-03-16T00:55:45.959Z,11.90
2024-03-16T00:59:49.066Z,10.45
2024-03-16T01:03:52.382Z,10.52
2024-03-16T01:07:55.675Z,10.43
2024-03-16T01:11:58.736Z,10.50
2024-03-16T01:16:02.925Z,11.05
2024-03-16T01:20:07.039Z,11.38
2024-03-16T01:24:10.174Z,10.52
2024-03-16T01:28:13.755Z,11.27
2024-03-16T01:32:17.051Z,11.00
2024-03-16T01:36:20.430Z,11.73
2024-03-16T01:40:26.813Z,10.70
2024-03-16T01:44:30.727Z,10.30
2024-03-16T01:48:34.239Z,10.52
2024-03-16T01:52:37.414Z,10.65
2024-03-16T01:56:40.482Z,10.75
2024-03-16T02:00:48.862Z,10.93
2024-03-16T02:04:52.414Z,9.93
2024-03-16T02:08:55.661Z,9.57
2024-03-16T02:12:58.851Z,9.98
2024-03-16T02:17:01.933Z,9.48
2024-03-16T02:21:05.964Z,9.20
2024-03-16T02:25:09.836Z,9.15
2024-03-16T02:29:13.311Z,9.20
2024-03-16T02:33:16.871Z,8.82
2024-03-16T02:37:20.381Z,8.50
2024-03-16T02:41:23.584Z,8.48
2024-03-16T02:45:26.752Z,7.47
2024-03-16T02:49:30.058Z,7.45
2024-03-16T02:53:33.225Z,6.15
2024-03-16T02:57:36.352Z,5.53
