createdAt,value
2018-08-23T00:01:53.059Z,1016.9
2018-08-23T00:06:52.997Z,1016.9
2018-08-23T00:11:52.776Z,1016.9
2018-08-23T00:16:53.511Z,1017
2018-08-23T00:21:58.528Z,1016.9
2018-08-23T00:26:53.111Z,1016.9
2018-08-23T00:31:53.403Z,1016.8
2018-08-23T00:36:52.866Z,1016.7
2018-08-23T00:41:53.061Z,1016.7
2018-08-23T00:46:53.313Z,1016.6
2018-08-23T00:51:52.839Z,1016.7
2018-08-23T00:56:53.414Z,1016.6
2018-08-23T01:01:52.815Z,1016.6
2018-08-23T01:06:53.635Z,1016.5
2018-08-23T01:11:53.408Z,1016.5
2018-08-23T01:16:52.894Z,1016.4
2018-08-23T01:21:53.168Z,1016.5
2018-08-23T01:26:53.158Z,1016.6
2018-08-23T01:31:53.078Z,1016.6
2018-08-23T01:36:53.536Z,1016.5
2018-08-23T01:41:52.808Z,1016.4
2018-08-23T01:46:53.066Z,1016.4
2018-08-23T01:51:53.477Z,1016.2
2018-08-23T01:56:53.064Z,1016.3
2018-08-23T02:01:53.362Z,1016.3
2018-08-23T02:06:53.048Z,1016.2
2018-08-23T02:11:53.075Z,1016.3
2018-08-23T02:16:53.378Z,1016.2
2018-08-23T02:21:52.880Z,1016.2
2018-08-23T02:26:52.896Z,1016.1
2018-08-23T02:31:52.729Z,1016.1
2018-08-23T02:36:53.238Z,1016.1
2018-08-23T02:41:52.487Z,1016
2018-08-23T02:46:52.767Z,1016
2018-08-23T02:51:53.234Z,1016
2018-08-23T02:56:52.821Z,1015.9
2018-08-23T03:01:53.088Z,1015.9
2018-08-23T03:06:52.616Z,1015.8
2018-08-23T03:11:52.787Z,1015.7
2018-08-23T03:16:53.057Z,1015.6
2018-08-23T03:21:53.544Z,1015.6
2018-08-23T03:26:53.134Z,1015.6
2018-08-23T03:31:53.427Z,1015.6
2018-08-23T03:36:52.856Z,1015.6
2018-08-23T03:41:53.074Z,1015.6
2018-08-23T03:46:53.363Z,1015.7
2018-08-23T03:51:52.856Z,1015.6
2018-08-23T03:56:53.413Z,1015.6
2018-08-23T04:01:52.710Z,1015.6
2018-08-23T04:06:53.266Z,1015.6
2018-08-23T04:11:52.443Z,1015.6
2018-08-23T04:16:52.715Z,1015.6
2018-08-23T04:21:53.192Z,1015.6
2018-08-23T04:26:53.774Z,1015.6
2018-08-23T04:31:53.053Z,1015.5
2018-08-23T04:36:52.521Z,1015.6
2018-08-23T04:41:52.751Z,1015.5
2018-08-23T04:46:52.994Z,1015.6
2018-08-23T04:51:53.536Z,1015.5
2018-08-23T04:56:53.124Z,1015.5
2018-08-23T05:01:53.770Z,1015.5
2018-08-23T05:06:52.902Z,1015.5
2018-08-23T05:11:52.781Z,1015.5
2018-08-23T05:16:53.051Z,1015.4
2018-08-23T05:21:53.555Z,1015.4
2018-08-23T05:26:53.106Z,1015.4
2018-08-23T05:31:53.413Z,1015.4
2018-08-23T05:36:52.847Z,1015.4
2018-08-23T05:41:53.457Z,1015.4
2018-08-23T05:46:53.328Z,1015.3
2018-08-23T05:51:52.824Z,1015.3
2018-08-23T05:56:53.397Z,1015.2
2018-08-23T06:01:52.706Z,1015.4
2018-08-23T06:06:53.183Z,1015.3
2018-08-23T06:11:53.376Z,1015.2
2018-08-23T06:16:52.668Z,1015.2
2018-08-23T06:21:53.512Z,1015.2
2018-08-23T06:26:52.729Z,1015.3
2018-08-23T06:31:52.966Z,1015.3
2018-08-23T06:36:53.425Z,1015.2
2018-08-23T06:41:52.660Z,1015.2
2018-08-23T06:46:52.942Z,1015.2
2018-08-23T06:51:53.494Z,1015.2
2018-08-23T06:56:53.383Z,1015.1
2018-08-23T07:01:53.310Z,1015.2
2018-08-23T07:06:57.960Z,1015.1
2018-08-23T07:11:54.745Z,1015.1
2018-08-23T07:16:53.315Z,1015
2018-08-23T07:21:52.819Z,1015
2018-08-23T07:26:53.778Z,1015
2018-08-23T07:31:52.612Z,1015
2018-08-23T07:36:53.508Z,1015.1
2018-08-23T07:41:53.312Z,1015.1
2018-08-23T07:46:52.577Z,1015.1
2018-08-23T07:51:53.083Z,1015
2018-08-23T07:56:52.690Z,1015
2018-08-23T08:01:53.000Z,1015
2018-08-23T08:06:53.408Z,1015.1
2018-08-23T08:11:52.703Z,1015.1
2018-08-23T08:16:52.932Z,1015.1
2018-08-23T08:21:53.392Z,1015
2018-08-23T08:26:52.999Z,1015
2018-08-23T08:31:53.254Z,1014.9
2018-08-23T08:36:52.771Z,1014.9
2018-08-23T08:41:53.318Z,1014.9
2018-08-23T08:46:53.251Z,1014.8
2018-08-23T08:51:52.759Z,1014.8
2018-08-23T08:56:54.379Z,1014.8
2018-08-23T09:01:53.083Z,1014.7
2018-08-23T09:06:53.141Z,1014.6
2018-08-23T09:11:53.379Z,1014.6
2018-08-23T09:16:52.664Z,1014.6
2018-08-23T09:21:53.204Z,1014.6
2018-08-23T09:26:52.746Z,1014.5
2018-08-23T09:31:53.022Z,1014.4
2018-08-23T09:36:53.492Z,1014.4
2018-08-23T09:41:53.405Z,1014.3
2018-08-23T09:46:52.997Z,1014.3
2018-08-23T09:51:53.464Z,1014.2
2018-08-23T09:56:53.053Z,1014.2
2018-08-23T10:01:53.327Z,1014.1
2018-08-23T10:06:52.825Z,1014
2018-08-23T10:11:54.168Z,1014
2018-08-23T10:16:53.316Z,1014.1
2018-08-23T10:21:52.772Z,1014.1
2018-08-23T10:26:53.358Z,1014
2018-08-23T10:31:52.639Z,1013.9
2018-08-23T10:36:53.146Z,1013.9
2018-08-23T10:41:53.560Z,1013.9
2018-08-23T10:46:52.653Z,1014
2018-08-23T10:51:53.108Z,1013.8
2018-08-23T10:56:52.701Z,1013.9
2018-08-23T11:01:53.009Z,1013.8
2018-08-23T11:06:52.553Z,1013.8
2018-08-23T11:11:52.723Z,1013.8
2018-08-23T11:16:53.948Z,1013.7
2018-08-23T11:21:53.513Z,1013.7
2018-08-23T11:26:53.149Z,1013.6
2018-08-23T11:31:52.432Z,1013.6
2018-08-23T11:36:52.902Z,1013.5
2018-08-23T11:41:53.108Z,1013.5
2018-08-23T11:46:53.426Z,1013.5
2018-08-23T11:51:52.879Z,1013.4
2018-08-23T11:56:52.477Z,1013.5
2018-08-23T12:01:52.836Z,1013.4
2018-08-23T12:06:53.237Z,1013.3
2018-08-23T12:11:52.543Z,1013.3
2018-08-23T12:16:53.167Z,1013.3
2018-08-23T12:21:53.224Z,1013.3
2018-08-23T12:26:53.480Z,1013.1
2018-08-23T12:31:53.416Z,1013.2
2018-08-23T12:36:52.649Z,1013.1
2018-08-23T12:41:52.837Z,1013.1
2018-08-23T12:46:53.232Z,1013.1
2018-08-23T12:51:52.616Z,1013.1
2018-08-23T12:56:53.584Z,1012.9
2018-08-23T13:01:53.514Z,1012.9
2018-08-23T13:06:53.029Z,1013.1
2018-08-23T13:11:53.232Z,1012.9
2018-08-23T13:16:52.545Z,1012.7
2018-08-23T13:21:53.443Z,1012.7
2018-08-23T13:26:57.744Z,1012.7
2018-08-23T13:31:53.178Z,1012.7
2018-08-23T13:36:54.190Z,1012.8
2018-08-23T13:41:52.898Z,1012.6
2018-08-23T13:46:52.891Z,1012.7
2018-08-23T13:51:53.277Z,1012.6
2018-08-23T13:56:52.898Z,1012.5
2018-08-23T14:01:53.164Z,1012.4
2018-08-23T14:06:52.707Z,1012.5
2018-08-23T14:11:52.914Z,1012.5
2018-08-23T14:16:53.200Z,1012.3
2018-08-23T14:21:52.669Z,1012.3
2018-08-23T14:26:53.267Z,1012.2
2018-08-23T14:31:52.580Z,1012.1
2018-08-23T14:36:52.974Z,1012.1
2018-08-23T14:41:53.281Z,1012.1
2018-08-23T14:46:52.529Z,1012.1
2018-08-23T14:51:52.936Z,1012.1
2018-08-23T14:56:52.576Z,1011.9
2018-08-23T15:01:52.872Z,1012
2018-08-23T15:06:53.417Z,1012
2018-08-23T15:11:52.615Z,1011.8
2018-08-23T15:16:52.879Z,1011.8
2018-08-23T15:21:58.408Z,1011.7
2018-08-23T15:26:53.807Z,1011.7
2018-08-23T15:31:53.270Z,1011.8
2018-08-23T15:36:59.167Z,1011.7
2018-08-23T15:41:53.000Z,1011.7
2018-08-23T15:46:53.395Z,1011.7
2018-08-23T15:51:52.734Z,1011.7
2018-08-23T15:56:53.359Z,1011.7
2018-08-23T16:01:53.256Z,1011.6
2018-08-23T16:06:53.092Z,1011.6
2018-08-23T16:11:53.334Z,1011.7
2018-08-23T16:16:52.631Z,1011.6
2018-08-23T16:21:53.687Z,1011.6
2018-08-23T16:26:53.708Z,1011.6
2018-08-23T16:31:53.259Z,1011.7
2018-08-23T16:36:53.446Z,1011.6
2018-08-23T16:41:52.691Z,1011.7
2018-08-23T16:46:53.930Z,1011.6
2018-08-23T16:51:53.449Z,1011.6
2018-08-23T16:56:53.038Z,1011.6
2018-08-23T17:01:53.325Z,1011.7
2018-08-23T17:06:53.270Z,1011.7
2018-08-23T17:11:53.079Z,1011.7
2018-08-23T17:16:53.337Z,1011.6
2018-08-23T17:21:52.854Z,1011.7
2018-08-23T17:26:52.438Z,1011.6
2018-08-23T17:31:53.108Z,1011.5
2018-08-23T17:36:53.166Z,1011.5
2018-08-23T17:41:58.402Z,1011.5
2018-08-23T17:46:52.696Z,1011.5
2018-08-23T17:51:53.189Z,1011.5
2018-08-23T17:56:52.716Z,1011.5
2018-08-23T18:01:53.046Z,1011.7
2018-08-23T18:06:52.971Z,1011.7
2018-08-23T18:11:52.771Z,1011.7
2018-08-23T18:16:53.036Z,1011.7
2018-08-23T18:21:53.527Z,1011.8
2018-08-23T18:26:53.142Z,1011.9
2018-08-23T18:31:52.440Z,1011.9
2018-08-23T18:36:52.928Z,1012
2018-08-23T18:41:53.105Z,1012
2018-08-23T18:46:52.499Z,1012.1
2018-08-23T18:51:52.963Z,1012.1
2018-08-23T18:56:52.730Z,1012.2
2018-08-23T19:01:52.811Z,1012.3
2018-08-23T19:06:53.786Z,1012.2
2018-08-23T19:11:52.529Z,1012.3
2018-08-23T19:16:52.799Z,1012.2
2018-08-23T19:21:53.289Z,1012.3
2018-08-23T19:26:52.866Z,1012.3
2018-08-23T19:31:54.029Z,1012.3
2018-08-23T19:36:52.631Z,1012.2
2018-08-23T19:41:52.812Z,1012.1
2018-08-23T19:46:53.135Z,1012.1
2018-08-23T19:51:52.643Z,1012
2018-08-23T19:56:53.206Z,1012
2018-08-23T20:01:52.525Z,1012
2018-08-23T20:06:53.544Z,1012
2018-08-23T20:11:53.279Z,1012
2018-08-23T20:16:52.578Z,1012.1
2018-08-23T20:21:53.017Z,1012
2018-08-23T20:26:52.588Z,1012
2018-08-23T20:31:53.666Z,1012.1
2018-08-23T20:36:53.988Z,1012
2018-08-23T20:41:52.571Z,1012
2018-08-23T20:46:53.129Z,1012.1
2018-08-23T20:51:53.982Z,1012.1
2018-08-23T20:56:52.967Z,1012
2018-08-23T21:01:53.225Z,1012
2018-08-23T21:06:52.727Z,1012
2018-08-23T21:11:52.961Z,1012
2018-08-23T21:16:53.224Z,1012
2018-08-23T21:21:52.728Z,1012.1
2018-08-23T21:26:53.313Z,1012
2018-08-23T21:31:52.597Z,1012
2018-08-23T21:36:53.073Z,1012
2018-08-23T21:41:53.311Z,1012.1
2018-08-23T21:46:52.616Z,1012
2018-08-23T21:51:53.444Z,1012.1
2018-08-23T21:56:52.691Z,1012
2018-08-23T22:01:53.571Z,1012.1
2018-08-23T22:06:53.481Z,1012
2018-08-23T22:11:52.716Z,1012
2018-08-23T22:16:52.979Z,1011.9
2018-08-23T22:21:53.435Z,1011.9
2018-08-23T22:26:53.369Z,1011.9
2018-08-23T22:31:53.303Z,1012
2018-08-23T22:36:52.816Z,1012
2018-08-23T22:41:53.661Z,1011.9
2018-08-23T22:46:53.946Z,1011.7
2018-08-23T22:51:53.213Z,1011.8
2018-08-23T22:56:53.986Z,1011.7
2018-08-23T23:01:53.125Z,1011.6
2018-08-23T23:06:54.208Z,1011.6
2018-08-23T23:11:52.423Z,1011.5
2018-08-23T23:16:53.093Z,1011.5
2018-08-23T23:21:53.230Z,1011.5
2018-08-23T23:26:52.801Z,1011.5
2018-08-23T23:31:53.063Z,1011.6
2018-08-23T23:36:53.212Z,1011.6
2018-08-23T23:41:52.776Z,1011.6
2018-08-23T23:46:58.658Z,1011.5
2018-08-23T23:51:52.652Z,1011.4
2018-08-23T23:56:53.144Z,1011.4
