createdAt,value
2023-02-03T00:00:19.480Z,124.11696
2023-02-03T00:05:20.407Z,123.06977
2023-02-03T00:10:21.488Z,123.06977
2023-02-03T00:15:22.476Z,123.06977
2023-02-03T00:20:23.683Z,122.55072
2023-02-03T00:25:24.721Z,122.55072
2023-02-03T00:30:25.849Z,124.11696
2023-02-03T00:35:26.926Z,124.11696
2023-02-03T00:40:28.298Z,124.11696
2023-02-03T00:45:29.399Z,124.11696
2023-02-03T00:50:30.308Z,123.59184
2023-02-03T00:55:31.233Z,122.03468
2023-02-03T01:00:32.154Z,120.5043
2023-02-03T01:05:33.094Z,120.5043
2023-02-03T01:10:34.019Z,121.52161
2023-02-03T01:15:34.971Z,121.01149
2023-02-03T01:20:35.894Z,120.0
2023-02-03T01:25:37.225Z,119.49858
2023-02-03T01:30:38.655Z,117.52113
2023-02-03T01:35:39.700Z,118.0113
2023-02-03T01:40:40.654Z,123.06977
2023-02-03T01:45:41.735Z,123.06977
2023-02-03T01:50:42.741Z,122.55072
2023-02-03T01:55:43.702Z,122.55072
2023-02-03T02:00:44.646Z,122.55072
2023-02-03T02:05:45.579Z,123.06977
2023-02-03T02:10:46.498Z,123.06977
2023-02-03T02:15:47.498Z,124.11696
2023-02-03T02:20:48.360Z,125.71091
2023-02-03T02:25:49.385Z,124.64516
2023-02-03T02:30:50.442Z,123.06977
2023-02-03T02:35:51.609Z,123.59184
2023-02-03T02:40:52.551Z,121.52161
2023-02-03T02:45:53.474Z,120.5043
2023-02-03T02:50:54.416Z,121.01149
2023-02-03T02:55:55.397Z,123.06977
2023-02-03T03:00:56.336Z,126.24852
2023-02-03T03:05:57.265Z,125.71091
2023-02-03T03:10:58.156Z,123.59184
2023-02-03T03:15:59.120Z,120.5043
2023-02-03T03:21:00.054Z,118.50425
2023-02-03T03:26:00.964Z,118.0113
2023-02-03T03:31:01.995Z,117.52113
2023-02-03T03:36:03.046Z,119.0
2023-02-03T03:41:03.939Z,118.50425
2023-02-03T03:46:04.886Z,118.0113
2023-02-03T03:51:05.854Z,118.0113
2023-02-03T03:56:07.174Z,119.0
2023-02-03T04:01:08.302Z,118.0113
2023-02-03T04:06:09.270Z,121.52161
2023-02-03T04:11:10.184Z,123.59184
2023-02-03T04:16:11.178Z,123.06977
2023-02-03T04:21:12.081Z,123.06977
2023-02-03T04:26:13.000Z,120.0
2023-02-03T04:31:14.058Z,121.01149
2023-02-03T04:36:15.093Z,121.52161
2023-02-03T04:41:16.151Z,122.55072
2023-02-03T04:46:17.369Z,121.52161
2023-02-03T04:51:18.326Z,117.03371
2023-02-03T04:56:19.239Z,113.69697
2023-02-03T05:01:20.194Z,111.84741
2023-02-03T05:06:21.168Z,112.76712
2023-02-03T05:11:22.065Z,109.5914
2023-02-03T05:16:23.105Z,106.96296
2023-02-03T05:21:24.035Z,105.25654
2023-02-03T05:26:24.946Z,104.83551
2023-02-03T05:31:25.926Z,103.58549
2023-02-03T05:36:26.965Z,102.76289
2023-02-03T05:41:28.034Z,101.54476
2023-02-03T05:46:28.997Z,99.55556
2023-02-03T05:51:29.995Z,100.34518
2023-02-03T05:56:30.924Z,100.743
2023-02-03T06:01:31.844Z,100.743
2023-02-03T06:06:32.767Z,99.55556
2023-02-03T06:11:33.708Z,100.743
2023-02-03T06:16:34.730Z,101.14286
2023-02-03T06:21:35.703Z,100.34518
2023-02-03T06:26:36.664Z,101.54476
2023-02-03T06:31:37.745Z,101.94872
2023-02-03T06:36:38.792Z,100.34518
2023-02-03T06:41:39.742Z,101.14286
2023-02-03T06:46:40.718Z,102.35476
2023-02-03T06:51:41.675Z,101.94872
2023-02-03T06:56:42.594Z,104.41667
2023-02-03T07:01:43.611Z,104.83551
2023-02-03T07:06:44.560Z,106.53298
2023-02-03T07:11:45.484Z,107.82979
2023-02-03T07:16:46.406Z,106.53298
2023-02-03T07:21:47.323Z,105.25654
2023-02-03T07:26:48.275Z,104.83551
2023-02-03T07:31:49.289Z,106.53298
2023-02-03T07:36:50.281Z,107.39523
2023-02-03T07:41:51.197Z,107.82979
2023-02-03T07:46:52.177Z,108.70588
2023-02-03T07:51:53.185Z,107.82979
2023-02-03T07:56:54.146Z,107.39523
2023-02-03T08:01:55.133Z,106.53298
2023-02-03T08:06:56.070Z,106.96296
2023-02-03T08:11:57.026Z,106.53298
2023-02-03T08:16:57.938Z,107.82979
2023-02-03T08:21:58.857Z,108.26667
2023-02-03T08:26:59.804Z,109.14745
2023-02-03T08:32:00.755Z,108.26667
2023-02-03T08:37:01.912Z,108.26667
2023-02-03T08:42:02.815Z,110.03774
2023-02-03T08:47:03.800Z,109.5914
2023-02-03T08:52:04.764Z,108.70588
2023-02-03T08:57:05.713Z,109.14745
2023-02-03T09:02:06.676Z,109.14745
2023-02-03T09:07:07.618Z,110.03774
2023-02-03T09:12:08.556Z,110.03774
2023-02-03T09:17:09.509Z,109.5914
2023-02-03T09:22:10.460Z,110.03774
2023-02-03T09:27:11.618Z,109.5914
2023-02-03T09:32:15.119Z,110.03774
2023-02-03T09:37:16.900Z,109.5914
2023-02-03T09:42:18.118Z,110.93767
2023-02-03T09:47:19.334Z,109.5914
2023-02-03T09:52:20.303Z,109.14745
2023-02-03T09:57:21.287Z,108.26667
2023-02-03T10:02:22.270Z,108.26667
2023-02-03T10:07:23.228Z,108.70588
2023-02-03T10:12:24.124Z,109.5914
2023-02-03T10:17:25.046Z,110.48649
2023-02-03T10:22:25.991Z,109.5914
2023-02-03T10:27:26.938Z,109.14745
2023-02-03T10:32:27.913Z,111.84741
2023-02-03T10:37:30.267Z,110.48649
2023-02-03T10:42:31.458Z,110.93767
2023-02-03T10:47:32.360Z,110.03774
2023-02-03T10:52:33.298Z,111.84741
2023-02-03T10:57:34.220Z,109.5914
2023-02-03T11:02:35.181Z,116.54902
2023-02-03T11:07:36.125Z,124.11696
2023-02-03T11:12:37.252Z,118.50425
2023-02-03T11:17:38.187Z,118.50425
2023-02-03T11:22:39.101Z,121.01149
2023-02-03T11:27:40.099Z,125.17647
2023-02-03T11:32:41.019Z,123.59184
2023-02-03T11:37:41.963Z,125.17647
2023-02-03T11:42:42.941Z,127.33333
2023-02-03T11:47:43.867Z,125.17647
2023-02-03T11:52:44.808Z,126.24852
2023-02-03T11:57:45.780Z,122.55072
2023-02-03T12:02:46.745Z,120.5043
2023-02-03T12:07:47.723Z,125.71091
2023-02-03T12:12:48.653Z,125.71091
2023-02-03T12:17:49.577Z,126.24852
2023-02-03T12:22:50.500Z,126.78932
2023-02-03T12:27:51.508Z,119.0
2023-02-03T12:32:52.508Z,121.52161
2023-02-03T12:37:53.418Z,119.49858
2023-02-03T12:42:54.353Z,120.0
2023-02-03T12:47:55.277Z,119.0
2023-02-03T12:52:56.267Z,132.3792
2023-02-03T12:57:57.198Z,138.93671
2023-02-03T13:02:58.116Z,142.07074
2023-02-03T13:07:59.097Z,142.70968
2023-02-03T13:13:00.019Z,137.10345
2023-02-03T13:18:00.979Z,131.80488
2023-02-03T13:23:01.946Z,128.43114
2023-02-03T13:28:02.942Z,130.66667
2023-02-03T13:33:03.902Z,137.10345
2023-02-03T13:38:04.804Z,140.80511
2023-02-03T13:43:05.761Z,140.80511
2023-02-03T13:48:06.688Z,135.30435
2023-02-03T13:53:07.652Z,134.12346
2023-02-03T13:58:08.585Z,131.80488
2023-02-03T14:03:09.530Z,135.30435
2023-02-03T14:08:10.482Z,135.30435
2023-02-03T14:13:11.461Z,137.10345
2023-02-03T14:18:12.417Z,139.55556
2023-02-03T14:23:13.405Z,137.71069
2023-02-03T14:28:14.394Z,137.71069
2023-02-03T14:33:15.331Z,137.71069
2023-02-03T14:38:16.384Z,139.55556
2023-02-03T14:43:17.773Z,141.4359
2023-02-03T14:48:19.016Z,134.71207
2023-02-03T14:53:20.014Z,131.23404
2023-02-03T14:58:20.955Z,137.10345
2023-02-03T15:03:21.836Z,137.10345
2023-02-03T15:08:22.746Z,137.10345
2023-02-03T15:13:23.682Z,142.70968
2023-02-03T15:18:24.598Z,146.63158
2023-02-03T15:23:25.518Z,147.30033
2023-02-03T15:28:26.421Z,150.02007
2023-02-03T15:33:27.339Z,156.41379
2023-02-03T15:38:28.272Z,154.23891
2023-02-03T15:43:29.231Z,153.52381
2023-02-03T15:48:30.166Z,151.40741
2023-02-03T15:53:45.450Z,149.33333
2023-02-03T15:58:48.006Z,150.71141
2023-02-03T16:03:48.941Z,145.96721
2023-02-03T16:08:49.864Z,146.63158
2023-02-03T16:13:50.781Z,147.30033
2023-02-03T16:18:51.735Z,145.30719
2023-02-03T16:23:52.699Z,149.33333
2023-02-03T16:28:53.694Z,145.96721
2023-02-03T16:33:54.620Z,146.63158
2023-02-03T16:38:55.609Z,148.65116
2023-02-03T16:43:56.533Z,147.30033
2023-02-03T16:48:57.449Z,147.97351
2023-02-03T16:53:58.400Z,149.33333
2023-02-03T16:58:59.319Z,147.97351
2023-02-03T17:04:00.243Z,146.63158
2023-02-03T17:09:06.494Z,145.96721
2023-02-03T17:14:07.463Z,147.30033
2023-02-03T17:19:08.376Z,146.63158
2023-02-03T17:24:09.289Z,150.02007
2023-02-03T17:29:10.763Z,145.96721
2023-02-03T17:34:11.666Z,149.33333
2023-02-03T17:55:51.687Z,152.81356
2023-02-03T18:00:53.003Z,150.02007
2023-02-03T18:05:54.200Z,152.10811
2023-02-03T18:10:55.105Z,150.02007
2023-02-03T18:15:56.125Z,148.65116
2023-02-03T18:20:57.070Z,150.02007
2023-02-03T18:25:58.225Z,150.71141
2023-02-03T18:30:59.219Z,152.10811
2023-02-03T18:36:00.184Z,151.40741
2023-02-03T18:41:01.120Z,150.71141
2023-02-03T18:46:02.277Z,150.71141
2023-02-03T18:51:03.262Z,151.40741
2023-02-03T18:56:04.366Z,150.71141
2023-02-03T19:01:05.401Z,152.10811
2023-02-03T19:06:06.485Z,153.52381
2023-02-03T19:11:07.491Z,151.40741
2023-02-03T19:16:08.706Z,149.33333
2023-02-03T19:21:09.663Z,151.40741
2023-02-03T19:26:11.514Z,150.71141
2023-02-03T19:31:12.586Z,146.63158
2023-02-03T19:36:13.590Z,147.97351
2023-02-03T19:41:14.526Z,149.33333
2023-02-03T19:46:15.640Z,147.97351
2023-02-03T19:51:16.808Z,146.63158
2023-02-03T19:56:18.062Z,145.96721
2023-02-03T20:01:19.267Z,145.30719
2023-02-03T20:06:20.187Z,142.07074
2023-02-03T20:11:21.312Z,142.07074
2023-02-03T20:16:22.261Z,144.0
2023-02-03T20:21:23.209Z,141.4359
2023-02-03T20:26:24.145Z,143.35275
2023-02-03T20:31:25.269Z,142.07074
2023-02-03T20:36:26.305Z,143.35275
2023-02-03T20:41:27.244Z,140.80511
2023-02-03T20:46:28.208Z,138.93671
2023-02-03T20:51:29.170Z,141.4359
2023-02-03T20:56:30.170Z,138.93671
2023-02-03T21:01:31.092Z,138.32177
2023-02-03T21:06:32.033Z,136.5
2023-02-03T21:11:32.949Z,133.53846
2023-02-03T21:16:33.966Z,132.3792
2023-02-03T21:21:34.974Z,131.23404
2023-02-03T21:26:35.858Z,133.53846
2023-02-03T21:31:36.824Z,134.71207
2023-02-03T21:36:38.567Z,133.53846
2023-02-03T21:41:39.584Z,130.10272
2023-02-03T21:46:40.476Z,133.53846
2023-02-03T21:51:41.438Z,135.90031
2023-02-03T21:56:42.329Z,140.17834
2023-02-03T22:01:43.237Z,141.4359
2023-02-03T22:06:44.272Z,144.65147
2023-02-03T22:11:45.182Z,142.07074
2023-02-03T22:16:46.142Z,140.80511
2023-02-03T22:21:47.073Z,139.55556
2023-02-03T22:26:47.981Z,141.4359
2023-02-03T22:31:49.212Z,138.32177
2023-02-03T22:36:50.697Z,138.32177
2023-02-03T22:41:51.616Z,141.4359
2023-02-03T22:46:52.560Z,141.4359
2023-02-03T22:51:53.638Z,142.70968
2023-02-03T22:56:54.587Z,143.35275
2023-02-03T23:01:55.517Z,142.07074
2023-02-03T23:06:56.454Z,146.63158
2023-02-03T23:11:57.429Z,147.30033
2023-02-03T23:16:58.346Z,145.96721
2023-02-03T23:21:59.254Z,150.71141
2023-02-03T23:27:00.398Z,150.02007
2023-02-03T23:32:01.798Z,148.65116
2023-02-03T23:37:02.773Z,150.71141
2023-02-03T23:42:03.812Z,152.10811
2023-02-03T23:47:05.103Z,153.52381
2023-02-03T23:52:06.108Z,147.97351
2023-02-03T23:57:07.064Z,147.97351
