createdAt,value
2024-01-06T00:01:27.052Z,11.43
2024-01-06T00:03:56.306Z,11.93
2024-01-06T00:06:24.328Z,11.02
2024-01-06T00:08:55.777Z,11.55
2024-01-06T00:11:24.273Z,10.38
2024-01-06T00:13:53.644Z,9.52
2024-01-06T00:16:24.742Z,9.77
2024-01-06T00:18:54.803Z,9.43
2024-01-06T00:21:23.015Z,9.38
2024-01-06T00:23:52.176Z,8.93
2024-01-06T00:26:20.125Z,8.88
2024-01-06T00:28:50.139Z,8.45
2024-01-06T00:31:20.927Z,9.80
2024-01-06T00:33:49.775Z,9.35
2024-01-06T00:36:17.842Z,9.68
2024-01-06T00:38:46.450Z,10.15
2024-01-06T00:41:15.828Z,10.00
2024-01-06T00:43:44.707Z,10.95
2024-01-06T00:46:13.306Z,9.80
2024-01-06T00:48:42.935Z,11.48
2024-01-06T00:51:12.121Z,10.60
2024-01-06T00:53:40.525Z,9.32
2024-01-06T00:56:08.663Z,9.75
2024-01-06T00:58:36.607Z,9.82
2024-01-06T01:01:06.393Z,10.18
2024-01-06T01:03:34.491Z,9.63
2024-01-06T01:06:04.250Z,9.10
2024-01-06T01:08:33.185Z,8.30
2024-01-06T01:11:01.302Z,9.27
2024-01-06T01:13:29.894Z,9.30
2024-01-06T01:15:58.689Z,8.80
2024-01-06T01:18:27.010Z,9.30
2024-01-06T01:20:55.005Z,9.20
2024-01-06T01:23:25.492Z,9.00
2024-01-06T01:28:21.209Z,9.25
2024-01-06T01:30:49.955Z,9.07
2024-01-06T01:33:18.245Z,9.07
2024-01-06T01:35:46.890Z,8.83
2024-01-06T01:38:15.481Z,9.60
2024-01-06T01:40:44.921Z,9.05
2024-01-06T01:43:19.909Z,9.43
2024-01-06T01:45:52.896Z,8.45
2024-01-06T01:48:22.370Z,8.05
2024-01-06T01:50:50.721Z,8.63
2024-01-06T01:53:19.746Z,9.18
2024-01-06T01:55:50.810Z,9.48
2024-01-06T01:58:19.463Z,9.52
2024-01-06T02:00:47.629Z,9.32
2024-01-06T02:03:16.842Z,9.35
2024-01-06T02:05:45.054Z,9.25
2024-01-06T02:09:17.204Z,9.55
2024-01-06T02:11:47.374Z,9.02
2024-01-06T02:14:16.349Z,9.27
2024-01-06T02:16:44.191Z,8.68
2024-01-06T02:19:14.953Z,8.98
2024-01-06T02:21:45.459Z,9.55
2024-01-06T02:24:14.999Z,9.35
2024-01-06T02:26:43.557Z,9.82
2024-01-06T02:29:12.120Z,10.05
2024-01-06T02:31:40.575Z,8.60
2024-01-06T02:34:08.773Z,8.77
2024-01-06T02:36:37.867Z,9.00
2024-01-06T02:39:05.794Z,9.68
2024-01-06T02:41:35.618Z,10.00
2024-01-06T02:44:05.911Z,10.60
2024-01-06T02:46:34.014Z,9.75
2024-01-06T02:49:02.067Z,9.73
2024-01-06T02:51:31.348Z,9.70
2024-01-06T02:53:59.294Z,10.23
2024-01-06T02:56:27.818Z,9.55
2024-01-06T02:58:57.724Z,10.02
2024-01-06T03:01:26.020Z,10.60
2024-01-06T03:03:54.016Z,10.40
2024-01-06T03:06:22.711Z,9.75
2024-01-06T03:08:50.626Z,10.40
2024-01-06T03:11:19.107Z,10.63
2024-01-06T03:13:47.483Z,10.63
2024-01-06T03:16:17.037Z,11.70
2024-01-06T03:18:45.723Z,12.25
2024-01-06T03:21:20.192Z,12.10
2024-01-06T03:23:48.621Z,11.73
2024-01-06T03:26:16.516Z,12.13
2024-01-06T03:28:45.601Z,11.45
2024-01-06T03:31:13.543Z,12.68
2024-01-06T03:33:43.527Z,11.90
2024-01-06T03:36:12.486Z,12.82
2024-01-06T03:38:40.822Z,12.40
2024-01-06T03:41:08.806Z,11.43
2024-01-06T03:43:38.068Z,11.82
2024-01-06T03:46:07.427Z,13.00
2024-01-06T03:48:36.530Z,12.27
2024-01-06T03:53:53.441Z,12.52
2024-01-06T03:56:21.868Z,11.35
2024-01-06T03:58:50.399Z,13.10
2024-01-06T04:01:18.790Z,11.38
2024-01-06T04:03:47.011Z,13.25
2024-01-06T04:06:16.487Z,11.52
2024-01-06T04:08:45.621Z,12.25
2024-01-06T04:11:13.569Z,11.93
2024-01-06T04:13:42.229Z,11.60
2024-01-06T04:16:10.721Z,11.10
2024-01-06T04:18:38.938Z,12.63
2024-01-06T04:21:07.133Z,12.63
2024-01-06T04:23:37.963Z,11.18
2024-01-06T04:26:06.053Z,8.43
2024-01-06T04:28:34.710Z,9.68
2024-01-06T04:31:03.328Z,10.98
2024-01-06T04:33:32.394Z,11.70
2024-01-06T04:36:00.597Z,11.57
2024-01-06T04:38:29.583Z,10.85
2024-01-06T04:40:58.914Z,11.88
2024-01-06T04:43:27.957Z,10.90
2024-01-06T04:45:56.504Z,10.40
2024-01-06T04:48:24.829Z,10.20
2024-01-06T04:50:52.874Z,9.93
2024-01-06T04:53:22.452Z,10.02
2024-01-06T04:55:50.379Z,9.93
2024-01-06T04:58:20.286Z,9.80
2024-01-06T05:00:49.168Z,9.43
2024-01-06T05:03:17.398Z,10.90
2024-01-06T05:05:45.484Z,9.23
2024-01-06T05:08:14.393Z,9.70
2024-01-06T05:10:42.415Z,9.27
2024-01-06T05:13:11.139Z,9.40
2024-01-06T05:15:40.962Z,9.32
2024-01-06T05:18:09.388Z,10.00
2024-01-06T05:20:37.432Z,9.02
2024-01-06T05:23:07.134Z,9.27
2024-01-06T05:25:35.205Z,10.05
2024-01-06T05:28:03.681Z,9.70
2024-01-06T05:30:32.390Z,9.40
2024-01-06T05:33:02.044Z,9.40
2024-01-06T05:35:30.661Z,9.05
2024-01-06T05:37:59.095Z,10.57
2024-01-06T05:40:26.842Z,10.02
2024-01-06T05:42:56.733Z,8.20
2024-01-06T05:45:28.356Z,8.32
2024-01-06T05:47:58.382Z,7.65
2024-01-06T05:50:28.431Z,7.88
2024-01-06T05:52:56.543Z,6.55
2024-01-06T05:55:25.119Z,7.43
2024-01-06T05:57:54.271Z,6.57
2024-01-06T06:00:22.719Z,7.35
2024-01-06T06:02:51.313Z,6.77
2024-01-06T06:05:20.766Z,6.03
2024-01-06T06:07:50.418Z,4.65
2024-01-06T06:10:19.829Z,6.22
2024-01-06T06:12:49.407Z,5.32
2024-01-06T06:15:17.459Z,5.53
2024-01-06T06:17:46.439Z,5.25
2024-01-06T06:20:16.134Z,5.25
2024-01-06T06:22:44.254Z,5.00
2024-01-06T06:25:13.595Z,6.05
2024-01-06T06:27:42.984Z,6.15
2024-01-06T06:30:12.078Z,5.90
2024-01-06T06:32:40.781Z,6.57
2024-01-06T06:35:10.571Z,5.40
2024-01-06T06:37:39.293Z,5.50
2024-01-06T06:40:08.803Z,5.93
2024-01-06T06:42:38.779Z,5.10
2024-01-06T06:45:07.679Z,5.70
2024-01-06T06:47:36.332Z,4.78
2024-01-06T06:50:05.080Z,4.20
2024-01-06T06:52:33.213Z,4.43
2024-01-06T06:55:01.190Z,4.53
2024-01-06T06:57:30.429Z,4.57
2024-01-06T07:00:01.223Z,4.15
2024-01-06T07:02:30.593Z,4.22
2024-01-06T07:04:58.694Z,4.35
2024-01-06T07:07:27.135Z,4.55
2024-01-06T07:09:56.593Z,5.57
2024-01-06T07:12:24.838Z,4.88
2024-01-06T07:14:52.766Z,4.93
2024-01-06T07:17:22.785Z,5.60
2024-01-06T07:19:51.012Z,5.40
2024-01-06T07:22:20.157Z,5.82
2024-01-06T07:24:48.685Z,5.45
2024-01-06T07:27:16.864Z,5.68
2024-01-06T07:29:44.771Z,6.07
2024-01-06T07:32:13.760Z,6.22
2024-01-06T07:34:44.561Z,6.55
2024-01-06T07:37:13.269Z,5.90
2024-01-06T07:39:41.175Z,6.22
2024-01-06T07:42:09.694Z,6.35
2024-01-06T07:44:38.300Z,6.10
2024-01-06T07:47:07.209Z,6.30
2024-01-06T07:49:35.250Z,5.20
2024-01-06T07:52:06.440Z,6.05
2024-01-06T07:54:34.633Z,5.63
2024-01-06T07:57:03.229Z,5.60
2024-01-06T07:59:32.398Z,5.07
2024-01-06T08:02:00.493Z,5.68
2024-01-06T08:04:29.337Z,5.50
2024-01-06T08:06:57.767Z,4.60
2024-01-06T08:09:27.297Z,5.35
2024-01-06T08:11:56.184Z,6.28
2024-01-06T08:14:26.063Z,6.32
2024-01-06T08:16:54.148Z,6.43
2024-01-06T08:19:22.240Z,5.45
2024-01-06T08:21:51.373Z,6.75
2024-01-06T08:24:19.386Z,6.18
2024-01-06T08:26:49.492Z,5.57
2024-01-06T08:29:18.087Z,6.45
2024-01-06T08:31:46.537Z,6.00
2024-01-06T08:34:14.780Z,6.20
2024-01-06T08:36:44.132Z,5.55
2024-01-06T08:39:12.406Z,5.18
2024-01-06T08:41:41.150Z,5.93
2024-01-06T08:44:11.214Z,5.18
2024-01-06T08:46:39.453Z,6.63
2024-01-06T08:49:07.554Z,7.18
2024-01-06T08:51:37.410Z,8.35
2024-01-06T08:54:06.428Z,8.27
2024-01-06T08:56:39.529Z,8.07
2024-01-06T08:59:07.596Z,7.35
2024-01-06T09:01:38.561Z,7.45
2024-01-06T09:04:08.122Z,7.45
2024-01-06T09:06:36.352Z,7.82
2024-01-06T09:09:05.113Z,8.38
2024-01-06T09:11:33.672Z,8.10
2024-01-06T09:14:02.094Z,8.93
2024-01-06T09:16:30.147Z,9.43
2024-01-06T09:19:01.290Z,10.00
2024-01-06T09:21:29.590Z,9.10
2024-01-06T09:23:57.644Z,9.88
2024-01-06T09:26:26.381Z,10.75
2024-01-06T09:28:54.968Z,8.73
2024-01-06T09:31:23.595Z,9.07
2024-01-06T09:33:52.618Z,9.38
2024-01-06T09:36:22.227Z,9.73
2024-01-06T09:41:19.080Z,9.68
2024-01-06T09:43:49.753Z,9.82
2024-01-06T09:46:27.591Z,9.35
2024-01-06T09:48:57.067Z,8.43
2024-01-06T09:51:28.736Z,7.97
2024-01-06T09:53:59.847Z,7.93
2024-01-06T09:56:29.961Z,8.80
2024-01-06T09:58:58.193Z,8.38
2024-01-06T10:01:26.944Z,8.07
2024-01-06T10:03:55.707Z,6.68
2024-01-06T10:06:24.029Z,6.80
2024-01-06T10:08:55.120Z,7.65
2024-01-06T10:11:25.373Z,6.40
2024-01-06T10:16:25.131Z,6.38
2024-01-06T10:18:55.342Z,7.35
2024-01-06T10:21:24.284Z,6.68
2024-01-06T10:23:58.747Z,7.80
2024-01-06T10:26:27.427Z,6.70
2024-01-06T10:28:55.529Z,6.85
2024-01-06T10:31:24.793Z,7.25
2024-01-06T10:33:53.077Z,6.88
2024-01-06T10:36:23.244Z,7.23
2024-01-06T10:38:53.968Z,7.00
2024-01-06T10:41:25.144Z,7.43
2024-01-06T10:43:54.569Z,6.40
2024-01-06T10:46:25.327Z,6.40
2024-01-06T10:48:55.169Z,5.70
2024-01-06T10:51:25.450Z,4.93
2024-01-06T10:53:56.079Z,5.88
2024-01-06T10:56:27.276Z,5.53
2024-01-06T10:58:56.731Z,5.53
2024-01-06T11:01:29.210Z,5.38
2024-01-06T11:04:00.824Z,6.22
2024-01-06T11:09:09.519Z,5.47
2024-01-06T11:11:40.734Z,5.53
2024-01-06T11:14:25.823Z,5.28
2024-01-06T11:16:55.947Z,5.13
2024-01-06T11:19:56.659Z,4.95
2024-01-06T11:22:29.680Z,4.72
2024-01-06T11:25:06.358Z,5.22
2024-01-06T11:27:37.981Z,4.63
2024-01-06T11:30:08.934Z,5.05
2024-01-06T11:32:40.201Z,5.05
2024-01-06T11:35:11.411Z,4.65
2024-01-06T11:37:57.454Z,4.38
2024-01-06T11:40:34.524Z,4.70
2024-01-06T11:43:07.813Z,3.72
2024-01-06T11:45:38.276Z,4.60
2024-01-06T11:48:08.304Z,3.67
2024-01-06T11:50:38.733Z,3.17
2024-01-06T11:53:08.489Z,3.05
2024-01-06T11:55:37.967Z,3.13
2024-01-06T11:58:08.259Z,3.20
2024-01-06T12:00:38.154Z,3.30
2024-01-06T12:03:07.316Z,3.03
2024-01-06T12:05:35.249Z,3.25
2024-01-06T12:08:09.094Z,3.10
2024-01-06T12:10:39.101Z,3.13
2024-01-06T12:13:13.108Z,2.80
2024-01-06T12:15:42.913Z,2.78
2024-01-06T12:18:11.495Z,3.10
2024-01-06T12:20:40.961Z,3.00
2024-01-06T12:23:09.001Z,2.60
2024-01-06T12:25:40.865Z,2.75
2024-01-06T12:28:13.449Z,2.92
2024-01-06T12:30:42.074Z,2.45
2024-01-06T12:33:10.440Z,2.80
2024-01-06T12:35:39.014Z,2.13
2024-01-06T12:38:08.862Z,2.35
2024-01-06T12:40:39.344Z,3.03
2024-01-06T12:43:08.221Z,2.53
2024-01-06T12:45:38.088Z,3.95
2024-01-06T12:48:08.044Z,3.75
2024-01-06T12:50:36.468Z,4.05
2024-01-06T12:53:04.646Z,3.65
2024-01-06T12:55:33.410Z,3.23
2024-01-06T12:58:05.058Z,2.30
2024-01-06T13:00:37.200Z,2.63
2024-01-06T13:03:07.419Z,2.50
2024-01-06T13:05:36.260Z,2.50
2024-01-06T13:08:04.748Z,2.63
2024-01-06T13:10:33.408Z,2.63
2024-01-06T13:13:01.900Z,2.33
2024-01-06T13:15:30.166Z,2.00
2024-01-06T13:17:58.312Z,2.65
2024-01-06T13:20:29.271Z,2.37
2024-01-06T13:22:57.462Z,2.55
2024-01-06T13:25:25.476Z,2.60
2024-01-06T13:27:54.713Z,2.53
2024-01-06T13:30:22.953Z,2.50
2024-01-06T13:32:52.240Z,2.55
2024-01-06T13:35:21.137Z,3.35
2024-01-06T13:37:52.514Z,3.13
2024-01-06T13:40:22.248Z,3.08
2024-01-06T13:42:51.879Z,2.70
2024-01-06T13:45:20.869Z,2.85
2024-01-06T13:47:49.740Z,3.25
2024-01-06T13:50:19.140Z,2.60
2024-01-06T13:52:47.900Z,3.03
2024-01-06T13:55:18.914Z,2.65
2024-01-06T13:57:47.164Z,2.90
2024-01-06T14:00:21.201Z,2.58
2024-01-06T14:02:49.744Z,2.88
2024-01-06T14:05:18.240Z,3.00
2024-01-06T14:07:50.344Z,2.78
2024-01-06T14:10:20.087Z,2.78
2024-01-06T14:12:49.012Z,2.67
2024-01-06T14:15:17.931Z,3.17
2024-01-06T14:17:50.951Z,2.88
2024-01-06T14:20:20.935Z,2.80
2024-01-06T14:22:49.394Z,2.33
2024-01-06T14:25:20.074Z,2.40
2024-01-06T14:27:49.536Z,2.50
2024-01-06T14:30:17.774Z,2.55
2024-01-06T14:32:46.634Z,2.40
2024-01-06T14:35:16.093Z,2.50
2024-01-06T14:37:45.625Z,1.77
2024-01-06T14:40:14.578Z,1.42
2024-01-06T14:42:46.614Z,1.20
2024-01-06T14:45:15.360Z,0.90
2024-01-06T14:47:43.579Z,0.80
2024-01-06T14:50:12.980Z,0.60
2024-01-06T14:52:40.997Z,0.80
2024-01-06T14:55:11.243Z,0.90
2024-01-06T14:57:40.728Z,0.90
2024-01-06T15:00:12.136Z,0.95
2024-01-06T15:02:41.113Z,1.10
2024-01-06T15:05:10.897Z,1.33
2024-01-06T15:07:39.415Z,1.63
2024-01-06T15:10:10.783Z,1.17
2024-01-06T15:12:39.248Z,1.65
2024-01-06T15:15:09.538Z,2.97
2024-01-06T15:17:39.841Z,4.15
2024-01-06T15:20:11.310Z,1.50
2024-01-06T15:22:41.522Z,1.45
2024-01-06T15:25:11.232Z,2.50
2024-01-06T15:27:40.743Z,1.70
2024-01-06T15:30:10.186Z,2.08
2024-01-06T15:32:44.193Z,1.17
2024-01-06T15:35:12.665Z,1.38
2024-01-06T15:37:40.707Z,1.55
2024-01-06T15:40:11.268Z,1.90
2024-01-06T15:42:39.553Z,1.67
2024-01-06T15:45:08.416Z,1.90
2024-01-06T15:47:39.224Z,1.90
2024-01-06T15:50:09.905Z,1.85
2024-01-06T15:52:39.673Z,2.28
2024-01-06T15:55:08.422Z,1.95
2024-01-06T15:57:38.597Z,2.58
2024-01-06T16:00:07.709Z,2.83
2024-01-06T16:02:35.833Z,3.17
2024-01-06T16:05:05.368Z,3.63
2024-01-06T16:07:35.850Z,4.50
2024-01-06T16:10:03.983Z,6.50
2024-01-06T16:12:32.269Z,5.53
2024-01-06T16:15:02.142Z,5.90
2024-01-06T16:17:30.221Z,4.90
2024-01-06T16:19:59.061Z,5.75
2024-01-06T16:22:27.840Z,6.38
2024-01-06T16:24:57.557Z,6.27
2024-01-06T16:27:25.615Z,5.47
2024-01-06T16:29:54.886Z,5.45
2024-01-06T16:32:23.418Z,6.28
2024-01-06T16:34:52.156Z,5.45
2024-01-06T16:37:20.826Z,6.40
2024-01-06T16:39:50.076Z,6.35
2024-01-06T16:42:21.487Z,6.35
2024-01-06T16:44:49.728Z,7.13
2024-01-06T16:47:17.689Z,6.15
2024-01-06T16:49:47.888Z,7.30
2024-01-06T16:52:16.351Z,7.43
2024-01-06T16:54:45.446Z,6.72
2024-01-06T16:57:15.538Z,6.40
2024-01-06T16:59:48.440Z,7.25
2024-01-06T17:02:17.666Z,5.72
2024-01-06T17:04:45.767Z,6.93
2024-01-06T17:07:14.664Z,7.10
2024-01-06T17:09:43.873Z,7.45
2024-01-06T17:12:11.974Z,7.50
2024-01-06T17:14:39.962Z,6.85
2024-01-06T17:17:10.347Z,7.38
2024-01-06T17:19:38.797Z,7.43
2024-01-06T17:22:06.840Z,8.02
2024-01-06T17:24:37.143Z,8.40
2024-01-06T17:27:05.925Z,7.85
2024-01-06T17:29:33.897Z,9.02
2024-01-06T17:32:03.412Z,8.13
2024-01-06T17:34:33.442Z,9.05
2024-01-06T17:37:02.178Z,8.40
2024-01-06T17:39:30.634Z,8.52
2024-01-06T17:42:00.446Z,9.52
2024-01-06T17:44:33.533Z,9.23
2024-01-06T17:47:01.719Z,9.95
2024-01-06T17:49:30.635Z,9.25
2024-01-06T17:52:02.016Z,9.13
2024-01-06T17:54:30.192Z,9.90
2024-01-06T17:56:59.222Z,9.15
2024-01-06T17:59:29.649Z,10.48
2024-01-06T18:01:57.718Z,10.48
2024-01-06T18:04:30.683Z,10.43
2024-01-06T18:07:01.071Z,9.98
2024-01-06T18:09:30.780Z,11.90
2024-01-06T18:11:58.741Z,12.17
2024-01-06T18:14:36.422Z,12.25
2024-01-06T18:17:04.998Z,12.02
2024-01-06T18:19:33.384Z,12.23
2024-01-06T18:22:03.483Z,11.95
2024-01-06T18:24:46.421Z,11.65
2024-01-06T18:27:15.152Z,12.25
2024-01-06T18:29:43.897Z,12.52
2024-01-06T18:32:14.231Z,12.00
2024-01-06T18:34:47.368Z,12.45
2024-01-06T18:37:17.716Z,13.32
2024-01-06T18:39:45.949Z,11.68
2024-01-06T18:42:15.757Z,13.40
2024-01-06T18:44:43.910Z,13.52
2024-01-06T18:47:15.938Z,10.57
2024-01-06T18:49:44.313Z,12.95
2024-01-06T18:52:12.867Z,13.15
2024-01-06T18:54:44.865Z,14.18
2024-01-06T18:57:15.205Z,13.18
2024-01-06T18:59:46.023Z,14.25
2024-01-06T19:02:14.423Z,13.45
2024-01-06T19:04:43.417Z,14.18
2024-01-06T19:09:40.463Z,13.80
2024-01-06T19:12:10.483Z,14.18
2024-01-06T19:14:39.552Z,12.80
2024-01-06T19:17:07.800Z,13.93
2024-01-06T19:19:41.306Z,13.45
2024-01-06T19:22:09.708Z,13.05
2024-01-06T19:24:43.361Z,16.27
2024-01-06T19:27:14.354Z,15.63
2024-01-06T19:29:47.191Z,15.90
2024-01-06T19:32:16.891Z,15.82
2024-01-06T19:34:45.334Z,16.80
2024-01-06T19:37:14.185Z,16.52
2024-01-06T19:39:42.617Z,16.40
2024-01-06T19:42:10.740Z,16.83
2024-01-06T19:44:40.169Z,14.80
2024-01-06T19:47:10.941Z,14.82
2024-01-06T19:49:39.616Z,17.33
2024-01-06T19:52:08.205Z,15.20
2024-01-06T19:54:37.826Z,17.48
2024-01-06T19:57:06.568Z,15.43
2024-01-06T19:59:34.693Z,17.15
2024-01-06T20:02:06.529Z,16.35
2024-01-06T20:04:34.745Z,17.05
2024-01-06T20:07:03.014Z,17.52
2024-01-06T20:09:31.982Z,21.60
2024-01-06T20:11:59.919Z,18.15
2024-01-06T20:14:28.125Z,18.02
2024-01-06T20:16:57.455Z,18.25
2024-01-06T20:19:27.499Z,19.48
2024-01-06T20:21:56.489Z,17.83
2024-01-06T20:24:25.070Z,18.48
2024-01-06T20:26:54.848Z,17.27
2024-01-06T20:29:25.644Z,18.05
2024-01-06T20:31:54.066Z,17.83
2024-01-06T20:34:22.990Z,18.50
2024-01-06T20:36:52.982Z,18.13
2024-01-06T20:39:21.282Z,17.63
2024-01-06T20:41:49.746Z,17.33
2024-01-06T20:44:18.922Z,17.85
2024-01-06T20:46:48.828Z,19.60
2024-01-06T20:49:17.497Z,16.52
2024-01-06T20:51:45.984Z,19.33
2024-01-06T20:54:15.443Z,18.75
2024-01-06T20:59:13.259Z,18.65
2024-01-06T21:01:41.368Z,18.75
2024-01-06T21:04:09.673Z,18.00
2024-01-06T21:06:39.918Z,16.25
2024-01-06T21:09:10.295Z,18.98
2024-01-06T21:11:42.522Z,18.70
2024-01-06T21:14:10.912Z,17.55
2024-01-06T21:16:41.444Z,17.52
2024-01-06T21:19:10.385Z,19.77
2024-01-06T21:21:38.756Z,17.42
2024-01-06T21:24:09.630Z,17.70
2024-01-06T21:26:37.930Z,18.90
2024-01-06T21:29:07.396Z,18.30
2024-01-06T21:31:36.724Z,18.45
2024-01-06T21:34:04.958Z,16.88
2024-01-06T21:36:34.102Z,17.65
2024-01-06T21:39:02.569Z,17.90
2024-01-06T21:41:30.721Z,18.50
2024-01-06T21:43:59.173Z,17.35
2024-01-06T21:46:29.745Z,17.65
2024-01-06T21:48:57.972Z,19.98
2024-01-06T21:51:27.068Z,17.92
2024-01-06T21:53:57.837Z,20.48
2024-01-06T21:56:26.065Z,19.48
2024-01-06T21:58:54.566Z,19.90
2024-01-06T22:01:23.316Z,17.80
2024-01-06T22:03:52.828Z,19.17
2024-01-06T22:06:23.137Z,19.70
2024-01-06T22:08:51.343Z,18.15
2024-01-06T22:11:19.485Z,19.30
2024-01-06T22:13:50.082Z,17.77
2024-01-06T22:16:19.444Z,16.48
2024-01-06T22:18:47.997Z,18.90
2024-01-06T22:21:19.569Z,17.30
2024-01-06T22:23:47.722Z,19.77
2024-01-06T22:26:16.009Z,18.58
2024-01-06T22:28:45.337Z,18.60
2024-01-06T22:31:13.452Z,17.45
2024-01-06T22:33:42.211Z,18.48
2024-01-06T22:36:13.836Z,17.70
2024-01-06T22:38:52.355Z,17.00
2024-01-06T22:41:24.454Z,17.13
2024-01-06T22:43:52.644Z,17.42
2024-01-06T22:46:23.438Z,16.83
2024-01-06T22:48:54.442Z,17.48
2024-01-06T22:51:22.584Z,17.45
2024-01-06T22:53:52.730Z,18.00
2024-01-06T22:56:21.310Z,18.25
2024-01-06T22:58:49.360Z,17.58
2024-01-06T23:01:17.478Z,17.52
2024-01-06T23:03:46.623Z,18.75
2024-01-06T23:06:14.885Z,18.60
2024-01-06T23:08:45.204Z,17.23
2024-01-06T23:11:17.170Z,16.90
2024-01-06T23:13:45.352Z,17.15
2024-01-06T23:16:14.442Z,14.43
2024-01-06T23:18:43.887Z,14.65
2024-01-06T23:21:11.979Z,14.48
2024-01-06T23:23:43.679Z,15.98
2024-01-06T23:26:12.254Z,14.23
2024-01-06T23:28:41.858Z,13.85
2024-01-06T23:31:11.470Z,14.68
2024-01-06T23:33:39.724Z,13.30
2024-01-06T23:36:09.021Z,14.83
2024-01-06T23:38:37.607Z,14.02
2024-01-06T23:41:06.132Z,14.47
2024-01-06T23:43:34.486Z,13.63
2024-01-06T23:46:05.810Z,13.05
2024-01-06T23:48:34.013Z,13.63
2024-01-06T23:51:02.028Z,13.45
2024-01-06T23:53:31.310Z,13.57
2024-01-06T23:55:59.632Z,13.63
2024-01-06T23:58:28.233Z,13.63
