createdAt,value
2022-12-24T00:02:39.218Z,5.40
2022-12-24T00:05:51.153Z,5.13
2022-12-24T00:08:51.198Z,5.00
2022-12-24T00:12:18.080Z,5.13
2022-12-24T00:15:30.184Z,6.07
2022-12-24T00:18:46.414Z,5.20
2022-12-24T00:21:42.208Z,6.40
2022-12-24T00:24:54.198Z,5.97
2022-12-24T00:28:07.164Z,5.53
2022-12-24T00:31:34.329Z,5.53
2022-12-24T00:34:47.164Z,6.30
2022-12-24T00:38:12.201Z,5.27
2022-12-24T00:41:25.891Z,6.27
2022-12-24T00:44:51.223Z,5.50
2022-12-24T00:48:03.209Z,6.33
2022-12-24T00:51:19.348Z,6.03
2022-12-24T00:54:31.226Z,5.90
2022-12-24T00:57:55.252Z,5.37
2022-12-24T01:01:09.326Z,4.50
2022-12-24T01:04:27.334Z,4.73
2022-12-24T01:07:27.336Z,4.60
2022-12-24T01:10:39.357Z,4.07
2022-12-24T01:13:54.865Z,3.70
2022-12-24T01:17:21.417Z,3.70
2022-12-24T01:20:34.359Z,4.00
2022-12-24T01:23:46.483Z,2.95
2022-12-24T01:26:46.430Z,3.30
2022-12-24T01:29:58.397Z,3.80
2022-12-24T01:33:15.425Z,3.33
2022-12-24T01:36:42.439Z,3.53
2022-12-24T01:39:42.400Z,3.50
2022-12-24T01:43:14.020Z,3.40
2022-12-24T01:46:26.482Z,3.93
2022-12-24T01:49:52.488Z,4.20
2022-12-24T01:53:08.483Z,3.57
2022-12-24T01:56:32.437Z,3.50
2022-12-24T01:59:44.449Z,3.27
2022-12-24T02:03:08.558Z,2.87
2022-12-24T02:06:35.542Z,3.00
2022-12-24T02:09:50.537Z,2.83
2022-12-24T02:13:14.533Z,2.63
2022-12-24T02:16:26.591Z,2.30
2022-12-24T02:19:56.566Z,2.20
2022-12-24T02:23:13.509Z,2.47
2022-12-24T02:26:43.560Z,2.53
2022-12-24T02:30:00.640Z,3.67
2022-12-24T02:33:39.587Z,2.87
2022-12-24T02:36:54.562Z,3.07
2022-12-24T02:40:22.595Z,2.60
2022-12-24T02:43:34.623Z,3.70
2022-12-24T02:46:59.740Z,4.23
2022-12-24T02:50:13.576Z,2.93
2022-12-24T02:53:25.600Z,3.17
2022-12-24T02:56:40.648Z,3.40
2022-12-24T03:00:12.649Z,2.83
2022-12-24T03:03:31.666Z,3.77
2022-12-24T03:06:58.814Z,2.80
2022-12-24T03:10:18.713Z,3.30
2022-12-24T03:13:42.786Z,3.43
2022-12-24T03:16:54.675Z,3.13
2022-12-24T03:20:19.708Z,3.67
2022-12-24T03:23:33.762Z,3.13
2022-12-24T03:26:57.704Z,3.17
2022-12-24T03:30:09.816Z,3.33
2022-12-24T03:33:33.734Z,3.70
2022-12-24T03:36:57.784Z,3.73
2022-12-24T03:40:22.757Z,5.50
2022-12-24T03:43:22.783Z,3.67
2022-12-24T03:46:34.807Z,4.20
2022-12-24T03:49:34.765Z,4.37
2022-12-24T03:52:47.793Z,3.30
2022-12-24T03:56:04.785Z,3.97
2022-12-24T03:59:16.879Z,3.73
2022-12-24T04:02:17.045Z,3.83
2022-12-24T04:05:40.885Z,3.90
2022-12-24T04:08:55.829Z,3.40
2022-12-24T04:12:21.854Z,4.10
2022-12-24T04:15:34.965Z,3.00
2022-12-24T04:18:59.881Z,3.80
2022-12-24T04:21:59.938Z,3.30
2022-12-24T04:25:11.963Z,3.30
2022-12-24T04:28:24.972Z,3.15
2022-12-24T04:31:37.039Z,3.40
2022-12-24T04:34:36.969Z,4.97
2022-12-24T04:37:51.944Z,4.37
2022-12-24T04:40:51.978Z,4.40
2022-12-24T04:44:17.953Z,3.73
2022-12-24T04:47:18.016Z,3.60
2022-12-24T04:50:30.049Z,3.65
2022-12-24T04:53:42.016Z,3.50
2022-12-24T04:56:57.054Z,4.33
2022-12-24T05:00:13.068Z,3.70
2022-12-24T05:03:25.140Z,3.23
2022-12-24T05:06:37.014Z,2.90
2022-12-24T05:09:49.141Z,4.00
2022-12-24T05:12:49.168Z,3.40
2022-12-24T05:16:15.213Z,3.40
2022-12-24T05:19:15.039Z,2.67
2022-12-24T05:22:33.743Z,3.10
2022-12-24T05:25:51.714Z,3.77
2022-12-24T05:29:16.117Z,4.47
2022-12-24T05:32:33.171Z,3.05
2022-12-24T05:35:45.150Z,3.67
2022-12-24T05:38:45.152Z,3.00
2022-12-24T05:42:10.238Z,3.47
2022-12-24T05:45:22.213Z,3.20
2022-12-24T05:48:48.183Z,4.10
2022-12-24T05:52:00.191Z,2.83
2022-12-24T05:55:12.287Z,4.00
2022-12-24T05:58:24.184Z,4.27
2022-12-24T06:01:48.401Z,4.07
2022-12-24T06:05:14.281Z,3.27
2022-12-24T06:08:18.287Z,4.53
2022-12-24T06:11:45.229Z,3.77
2022-12-24T06:14:48.295Z,3.13
2022-12-24T06:18:00.347Z,3.77
2022-12-24T06:21:16.344Z,3.30
2022-12-24T06:24:29.283Z,4.00
2022-12-24T06:27:29.324Z,3.00
2022-12-24T06:30:41.368Z,3.30
2022-12-24T06:33:41.348Z,2.77
2022-12-24T06:37:10.292Z,3.13
2022-12-24T06:40:10.395Z,3.93
2022-12-24T06:43:34.325Z,3.47
2022-12-24T06:46:46.507Z,3.65
2022-12-24T06:49:58.415Z,3.50
2022-12-24T06:53:12.433Z,3.35
2022-12-24T06:56:36.429Z,3.50
2022-12-24T06:59:36.471Z,3.57
2022-12-24T07:02:48.474Z,4.13
2022-12-24T07:05:48.459Z,2.90
2022-12-24T07:09:14.419Z,3.63
2022-12-24T07:12:14.470Z,3.40
2022-12-24T07:15:41.472Z,2.60
2022-12-24T07:18:53.478Z,2.90
2022-12-24T07:22:10.210Z,3.57
2022-12-24T07:25:19.449Z,2.90
2022-12-24T07:28:31.486Z,3.27
2022-12-24T07:31:46.528Z,3.07
2022-12-24T07:35:01.641Z,3.30
2022-12-24T07:38:01.486Z,2.73
2022-12-24T07:41:27.543Z,3.40
2022-12-24T07:44:39.551Z,3.80
2022-12-24T07:47:56.517Z,2.93
2022-12-24T07:50:56.544Z,3.43
2022-12-24T07:54:08.542Z,3.05
2022-12-24T07:57:25.577Z,4.27
2022-12-24T08:00:41.619Z,3.57
2022-12-24T08:03:53.839Z,3.20
2022-12-24T08:07:08.608Z,3.27
2022-12-24T08:10:21.657Z,3.35
2022-12-24T08:13:35.622Z,3.27
2022-12-24T08:16:47.696Z,2.70
2022-12-24T08:19:47.693Z,3.50
2022-12-24T08:22:59.689Z,3.67
2022-12-24T08:26:14.674Z,2.93
2022-12-24T08:29:40.709Z,3.50
2022-12-24T08:32:40.669Z,2.40
2022-12-24T08:35:52.710Z,4.07
2022-12-24T08:38:52.791Z,4.33
2022-12-24T08:42:04.710Z,3.17
2022-12-24T08:45:17.784Z,3.43
2022-12-24T08:48:41.691Z,4.47
2022-12-24T08:51:41.733Z,3.60
2022-12-24T08:54:59.769Z,3.33
2022-12-24T08:57:59.797Z,3.33
2022-12-24T09:01:24.988Z,3.17
2022-12-24T09:04:24.834Z,4.07
2022-12-24T09:07:36.787Z,3.27
2022-12-24T09:10:36.787Z,3.27
2022-12-24T09:14:00.811Z,3.37
2022-12-24T09:17:13.832Z,3.23
2022-12-24T09:20:25.815Z,3.33
2022-12-24T09:23:37.818Z,3.07
2022-12-24T09:26:55.635Z,3.57
2022-12-24T09:29:49.824Z,2.80
2022-12-24T09:33:18.896Z,3.70
2022-12-24T09:36:36.878Z,2.93
2022-12-24T09:40:00.914Z,4.10
2022-12-24T09:43:12.963Z,3.10
2022-12-24T09:46:37.927Z,3.93
2022-12-24T09:49:51.010Z,3.33
2022-12-24T09:53:14.977Z,3.20
2022-12-24T09:56:27.028Z,3.55
2022-12-24T09:59:50.956Z,4.43
2022-12-24T10:03:11.075Z,3.93
2022-12-24T10:06:37.027Z,3.43
2022-12-24T10:09:49.063Z,3.40
2022-12-24T10:13:14.037Z,4.40
2022-12-24T10:16:29.192Z,4.10
2022-12-24T10:19:53.996Z,3.33
2022-12-24T10:23:09.991Z,3.30
2022-12-24T10:26:38.011Z,4.03
2022-12-24T10:29:50.058Z,3.60
2022-12-24T10:33:17.102Z,3.90
2022-12-24T10:36:30.036Z,3.00
2022-12-24T10:39:55.097Z,3.13
2022-12-24T10:43:07.051Z,2.93
2022-12-24T10:46:32.171Z,3.30
2022-12-24T10:49:44.145Z,3.00
2022-12-24T10:53:09.074Z,3.53
2022-12-24T10:56:29.132Z,3.70
2022-12-24T10:59:53.093Z,2.90
2022-12-24T11:02:53.281Z,2.63
2022-12-24T11:06:27.185Z,2.60
2022-12-24T11:09:42.178Z,3.03
2022-12-24T11:13:36.800Z,3.00
2022-12-24T11:16:25.255Z,1.90
2022-12-24T11:19:52.229Z,4.20
2022-12-24T11:22:52.254Z,2.63
2022-12-24T11:26:16.222Z,3.30
2022-12-24T11:29:42.269Z,2.97
2022-12-24T11:33:06.220Z,3.67
2022-12-24T11:36:19.249Z,3.70
2022-12-24T11:39:44.274Z,3.70
2022-12-24T11:42:56.300Z,3.40
2022-12-24T11:46:22.537Z,4.13
2022-12-24T11:49:47.330Z,2.95
2022-12-24T11:53:11.350Z,3.50
2022-12-24T11:56:23.387Z,3.13
2022-12-24T11:59:51.374Z,3.87
2022-12-24T12:03:07.378Z,2.57
2022-12-24T12:06:32.323Z,3.13
2022-12-24T12:09:47.304Z,3.47
2022-12-24T12:13:15.477Z,3.70
2022-12-24T12:16:26.434Z,4.00
2022-12-24T12:19:51.421Z,4.10
2022-12-24T12:23:04.390Z,3.83
2022-12-24T12:26:29.455Z,3.95
2022-12-24T12:29:41.395Z,3.85
2022-12-24T12:33:06.504Z,3.75
2022-12-24T12:36:22.513Z,3.45
2022-12-24T12:39:34.489Z,3.83
2022-12-24T12:42:46.432Z,4.20
2022-12-24T12:46:14.572Z,3.05
2022-12-24T12:49:29.440Z,4.20
2022-12-24T12:52:56.480Z,4.40
2022-12-24T12:56:08.489Z,3.73
2022-12-24T12:59:33.471Z,3.77
2022-12-24T13:02:51.600Z,3.73
2022-12-24T13:06:22.517Z,3.47
2022-12-24T13:09:42.486Z,3.30
2022-12-24T13:13:09.576Z,3.63
2022-12-24T13:16:22.588Z,3.30
2022-12-24T13:19:48.565Z,3.55
2022-12-24T13:23:00.626Z,2.95
2022-12-24T13:26:29.573Z,3.53
2022-12-24T13:29:47.612Z,3.50
2022-12-24T13:33:12.654Z,3.45
2022-12-24T13:36:24.662Z,2.70
2022-12-24T13:39:48.633Z,3.00
2022-12-24T13:43:18.634Z,3.60
2022-12-24T13:46:46.656Z,2.50
2022-12-24T13:49:59.718Z,2.50
2022-12-24T13:53:23.660Z,3.00
2022-12-24T13:56:39.739Z,2.37
2022-12-24T14:00:05.714Z,2.90
2022-12-24T14:03:30.736Z,2.67
2022-12-24T14:06:45.685Z,3.00
2022-12-24T14:10:12.759Z,2.40
2022-12-24T14:13:12.756Z,2.35
2022-12-24T14:16:38.829Z,2.50
2022-12-24T14:19:50.814Z,2.50
2022-12-24T14:23:14.750Z,2.50
2022-12-24T14:26:26.742Z,3.10
2022-12-24T14:29:51.813Z,2.80
2022-12-24T14:33:05.777Z,2.00
2022-12-24T14:36:32.844Z,2.20
2022-12-24T14:39:45.850Z,1.85
2022-12-24T14:43:10.810Z,2.83
2022-12-24T14:46:22.874Z,1.70
2022-12-24T14:49:52.833Z,2.80
2022-12-24T14:53:08.293Z,2.10
2022-12-24T14:56:33.847Z,2.70
2022-12-24T14:59:33.923Z,2.17
2022-12-24T15:03:01.929Z,1.87
2022-12-24T15:06:18.888Z,1.93
2022-12-24T15:09:45.976Z,1.75
2022-12-24T15:12:57.938Z,2.15
2022-12-24T15:16:22.001Z,2.53
2022-12-24T15:19:33.963Z,2.75
2022-12-24T15:23:03.004Z,2.77
2022-12-24T15:26:02.999Z,2.73
2022-12-24T15:29:28.144Z,2.30
2022-12-24T15:32:43.054Z,2.10
2022-12-24T15:36:14.080Z,1.90
2022-12-24T15:39:38.062Z,1.40
2022-12-24T15:43:02.073Z,2.63
2022-12-24T15:46:14.135Z,1.83
2022-12-24T15:49:41.032Z,1.77
2022-12-24T15:52:41.052Z,3.40
2022-12-24T15:56:10.090Z,2.55
2022-12-24T15:59:36.127Z,2.10
2022-12-24T16:03:01.294Z,1.67
2022-12-24T16:06:25.085Z,3.50
2022-12-24T16:09:40.148Z,2.17
2022-12-24T16:13:07.133Z,1.80
2022-12-24T16:16:22.231Z,3.40
2022-12-24T16:19:46.151Z,1.60
2022-12-24T16:22:58.135Z,3.10
2022-12-24T16:26:23.141Z,3.00
2022-12-24T16:29:37.134Z,2.77
2022-12-24T16:33:01.174Z,2.60
2022-12-24T16:36:13.164Z,2.45
2022-12-24T16:39:40.153Z,2.17
2022-12-24T16:42:57.681Z,2.40
2022-12-24T16:46:27.253Z,2.30
2022-12-24T16:49:40.201Z,2.53
2022-12-24T16:52:53.258Z,1.60
2022-12-24T16:55:53.264Z,2.25
2022-12-24T16:59:05.342Z,1.77
2022-12-24T17:02:18.453Z,1.63
2022-12-24T17:05:42.233Z,1.77
2022-12-24T17:08:42.322Z,1.60
2022-12-24T17:11:54.328Z,2.17
2022-12-24T17:15:06.361Z,1.70
2022-12-24T17:18:32.301Z,2.43
2022-12-24T17:21:35.316Z,2.97
2022-12-24T17:24:47.327Z,2.07
2022-12-24T17:27:47.324Z,2.33
2022-12-24T17:30:59.372Z,1.90
2022-12-24T17:34:13.329Z,1.73
2022-12-24T17:37:29.401Z,1.75
2022-12-24T17:40:30.406Z,1.67
2022-12-24T17:43:42.434Z,1.60
2022-12-24T17:46:42.441Z,1.60
2022-12-24T17:50:08.433Z,1.80
2022-12-24T17:53:08.378Z,1.75
2022-12-24T17:56:35.415Z,1.50
2022-12-24T17:59:47.523Z,1.73
2022-12-24T18:02:59.972Z,1.90
2022-12-24T18:06:28.418Z,1.85
2022-12-24T18:09:28.470Z,1.83
2022-12-24T18:12:52.523Z,2.03
2022-12-24T18:16:04.488Z,1.67
2022-12-24T18:19:31.593Z,1.90
2022-12-24T18:22:45.567Z,1.80
2022-12-24T18:26:00.497Z,1.90
2022-12-24T18:29:00.561Z,1.37
2022-12-24T18:32:12.598Z,1.90
2022-12-24T18:35:12.521Z,1.97
2022-12-24T18:38:38.623Z,1.43
2022-12-24T18:41:50.527Z,2.13
2022-12-24T18:45:02.624Z,1.57
2022-12-24T18:48:02.623Z,1.73
2022-12-24T18:51:29.598Z,1.70
2022-12-24T18:54:43.630Z,1.83
2022-12-24T18:57:56.583Z,2.27
2022-12-24T19:01:08.864Z,1.50
2022-12-24T19:04:20.708Z,2.20
2022-12-24T19:07:20.594Z,1.83
2022-12-24T19:10:46.704Z,2.40
2022-12-24T19:13:59.739Z,1.30
2022-12-24T19:17:15.720Z,1.40
2022-12-24T19:20:16.675Z,2.00
2022-12-24T19:23:28.711Z,1.80
2022-12-24T19:26:42.653Z,1.90
2022-12-24T19:29:58.738Z,1.70
2022-12-24T19:32:58.787Z,2.20
2022-12-24T19:36:25.759Z,2.50
2022-12-24T19:39:32.083Z,1.70
2022-12-24T19:42:55.828Z,2.00
2022-12-24T19:45:58.795Z,2.37
2022-12-24T19:49:22.784Z,2.00
2022-12-24T19:52:22.853Z,2.00
2022-12-24T19:55:34.807Z,1.73
2022-12-24T19:58:47.785Z,2.03
2022-12-24T20:01:59.964Z,1.87
2022-12-24T20:05:23.846Z,2.20
2022-12-24T20:08:35.923Z,3.45
2022-12-24T20:11:59.891Z,2.90
2022-12-24T20:15:13.840Z,2.23
2022-12-24T20:18:37.814Z,1.97
2022-12-24T20:21:49.846Z,2.00
2022-12-24T20:25:13.909Z,2.50
2022-12-24T20:28:13.902Z,2.17
2022-12-24T20:31:39.927Z,2.33
2022-12-24T20:34:42.967Z,1.97
2022-12-24T20:38:06.912Z,2.10
2022-12-24T20:41:30.977Z,2.00
2022-12-24T20:44:43.971Z,2.27
2022-12-24T20:47:57.952Z,2.27
2022-12-24T20:51:24.571Z,2.07
2022-12-24T20:54:34.019Z,2.53
2022-12-24T20:57:46.952Z,2.90
2022-12-24T21:00:47.087Z,2.27
2022-12-24T21:04:13.972Z,2.90
2022-12-24T21:07:14.055Z,5.50
2022-12-24T21:10:38.000Z,4.70
2022-12-24T21:13:37.551Z,4.73
2022-12-24T21:17:02.090Z,3.20
2022-12-24T21:20:17.044Z,4.30
2022-12-24T21:23:29.101Z,3.10
2022-12-24T21:26:41.149Z,2.40
2022-12-24T21:29:54.130Z,3.05
2022-12-24T21:32:54.126Z,3.07
2022-12-24T21:36:23.079Z,3.00
2022-12-24T21:39:23.082Z,2.80
2022-12-24T21:42:35.116Z,2.80
2022-12-24T21:45:35.234Z,2.40
2022-12-24T21:49:05.828Z,3.23
2022-12-24T21:52:20.195Z,2.97
2022-12-24T21:55:32.145Z,2.90
2022-12-24T21:58:07.584Z,5.27
2022-12-24T22:01:32.298Z,3.13
2022-12-24T22:04:56.198Z,2.95
2022-12-24T22:08:16.063Z,3.20
2022-12-24T22:11:50.258Z,3.53
2022-12-24T22:14:46.250Z,3.57
2022-12-24T22:18:10.261Z,3.73
2022-12-24T22:21:10.271Z,4.77
2022-12-24T22:24:36.281Z,3.50
2022-12-24T22:27:36.299Z,3.43
2022-12-24T22:31:01.309Z,5.05
2022-12-24T22:34:14.286Z,5.53
2022-12-24T22:37:41.256Z,5.53
2022-12-24T22:40:55.331Z,4.23
2022-12-24T22:44:08.427Z,4.07
2022-12-24T22:47:08.340Z,4.03
2022-12-24T22:50:33.330Z,3.40
2022-12-24T22:53:33.317Z,4.03
2022-12-24T22:56:58.313Z,4.37
2022-12-24T22:59:58.447Z,4.17
2022-12-24T23:03:10.539Z,3.40
2022-12-24T23:06:22.417Z,3.73
2022-12-24T23:09:34.415Z,3.85
2022-12-24T23:12:53.942Z,3.80
2022-12-24T23:16:07.647Z,3.50
2022-12-24T23:19:19.401Z,3.27
2022-12-24T23:22:31.490Z,3.13
2022-12-24T23:25:43.435Z,4.17
2022-12-24T23:29:08.462Z,3.30
2022-12-24T23:32:08.504Z,2.70
2022-12-24T23:35:21.710Z,3.67
2022-12-24T23:38:21.456Z,3.47
2022-12-24T23:41:36.537Z,3.13
2022-12-24T23:44:50.543Z,3.50
2022-12-24T23:48:02.554Z,3.40
2022-12-24T23:51:02.570Z,3.50
2022-12-24T23:54:14.553Z,2.87
2022-12-24T23:57:26.591Z,3.00
