createdAt,value
2022-12-26T00:05:11.453Z,102218.59
2022-12-26T00:07:38.767Z,102216.91
2022-12-26T00:10:06.858Z,102213.31
2022-12-26T00:15:20.085Z,102224.41
2022-12-26T00:23:17.352Z,102224.84
2022-12-26T00:25:44.753Z,102238.25
2022-12-26T00:28:12.321Z,102231.34
2022-12-26T00:30:39.867Z,102228.13
2022-12-26T00:33:07.406Z,102231.44
2022-12-26T00:35:34.761Z,102231.34
2022-12-26T00:38:02.328Z,102231.41
2022-12-26T00:40:29.714Z,102232.34
2022-12-26T00:42:57.175Z,102240.56
2022-12-26T00:50:51.772Z,102229.97
2022-12-26T00:53:19.718Z,102230.28
2022-12-26T00:55:47.270Z,102238.44
2022-12-26T00:58:14.759Z,102237.63
2022-12-26T01:00:42.270Z,102237.81
2022-12-26T01:03:11.193Z,102240.41
2022-12-26T01:05:50.438Z,102243.81
2022-12-26T01:08:21.794Z,102248.00
2022-12-26T01:10:52.457Z,102253.72
2022-12-26T01:13:21.594Z,102245.78
2022-12-26T01:15:50.932Z,102248.56
2022-12-26T01:21:10.732Z,102242.84
2022-12-26T01:23:38.212Z,102239.22
2022-12-26T01:26:14.944Z,102245.94
2022-12-26T01:28:43.943Z,102237.53
2022-12-26T01:31:11.446Z,102244.78
2022-12-26T01:33:38.941Z,102246.06
2022-12-26T01:36:06.634Z,102244.84
2022-12-26T01:38:34.175Z,102247.78
2022-12-26T01:41:17.289Z,102241.47
2022-12-26T01:46:52.085Z,102249.16
2022-12-26T01:58:19.100Z,102252.38
2022-12-26T02:00:47.023Z,102245.00
2022-12-26T02:06:18.454Z,102243.09
2022-12-26T02:08:47.003Z,102248.34
2022-12-26T02:11:18.203Z,102241.03
2022-12-26T02:13:45.972Z,102234.22
2022-12-26T02:16:16.844Z,102245.84
2022-12-26T02:24:39.953Z,102242.81
2022-12-26T02:27:35.932Z,102238.09
2022-12-26T02:30:25.030Z,102240.00
2022-12-26T02:33:09.298Z,102234.13
2022-12-26T02:35:55.128Z,102234.41
2022-12-26T02:38:48.005Z,102232.28
2022-12-26T02:41:27.251Z,102241.03
2022-12-26T02:44:52.081Z,102232.84
2022-12-26T02:47:48.801Z,102238.09
2022-12-26T02:51:05.710Z,102243.97
2022-12-26T02:54:12.359Z,102242.44
2022-12-26T02:57:08.767Z,102240.66
2022-12-26T03:00:07.105Z,102254.59
2022-12-26T03:02:58.695Z,102254.78
2022-12-26T03:09:45.630Z,102258.84
2022-12-26T03:16:02.629Z,102262.16
2022-12-26T03:21:20.987Z,102266.84
2022-12-26T03:23:51.884Z,102276.66
2022-12-26T03:26:41.102Z,102277.72
2022-12-26T03:29:33.088Z,102281.78
2022-12-26T03:32:02.835Z,102289.78
2022-12-26T03:34:30.322Z,102291.03
2022-12-26T03:40:22.573Z,102294.66
2022-12-26T03:43:35.323Z,102298.91
2022-12-26T03:46:30.262Z,102293.19
2022-12-26T03:49:39.138Z,102298.94
2022-12-26T03:52:34.040Z,102294.41
2022-12-26T03:55:27.503Z,102304.81
2022-12-26T03:58:31.738Z,102303.84
2022-12-26T04:07:56.221Z,102304.69
2022-12-26T04:11:02.976Z,102315.41
2022-12-26T04:14:04.094Z,102314.47
2022-12-26T04:17:11.899Z,102309.09
2022-12-26T04:19:58.570Z,102321.03
2022-12-26T04:23:26.572Z,102319.78
2022-12-26T04:26:30.627Z,102316.22
2022-12-26T04:29:16.912Z,102313.00
2022-12-26T04:32:36.476Z,102317.13
2022-12-26T04:35:48.921Z,102316.59
2022-12-26T04:38:41.886Z,102322.47
2022-12-26T04:41:30.638Z,102330.03
2022-12-26T04:44:27.254Z,102330.22
2022-12-26T04:46:56.731Z,102331.53
2022-12-26T04:49:44.503Z,102330.97
2022-12-26T04:52:55.125Z,102336.69
2022-12-26T04:55:26.134Z,102337.38
2022-12-26T05:00:55.930Z,102333.56
2022-12-26T05:03:47.469Z,102330.81
2022-12-26T05:06:41.678Z,102342.91
2022-12-26T05:15:26.845Z,102349.25
2022-12-26T05:18:15.335Z,102348.50
2022-12-26T05:21:12.635Z,102356.41
2022-12-26T05:24:25.641Z,102357.63
2022-12-26T05:27:14.480Z,102360.09
2022-12-26T05:29:42.905Z,102363.09
2022-12-26T05:32:12.503Z,102358.88
2022-12-26T05:34:40.860Z,102361.63
2022-12-26T05:37:09.288Z,102354.25
2022-12-26T05:39:36.974Z,102365.47
2022-12-26T05:42:05.795Z,102358.31
2022-12-26T05:44:34.214Z,102361.75
2022-12-26T05:47:02.315Z,102377.47
2022-12-26T05:52:27.086Z,102382.44
2022-12-26T05:54:54.817Z,102377.13
2022-12-26T05:57:24.583Z,102385.16
2022-12-26T05:59:52.631Z,102390.75
2022-12-26T06:02:23.925Z,102395.34
2022-12-26T06:04:51.511Z,102398.13
2022-12-26T06:07:20.248Z,102394.28
2022-12-26T06:09:52.130Z,102394.03
2022-12-26T06:12:27.606Z,102400.47
2022-12-26T06:14:56.983Z,102395.25
2022-12-26T06:17:27.958Z,102393.06
2022-12-26T06:20:00.121Z,102408.44
2022-12-26T06:22:32.035Z,102400.81
2022-12-26T06:25:00.069Z,102406.09
2022-12-26T06:27:29.445Z,102407.50
2022-12-26T06:29:57.881Z,102413.03
2022-12-26T06:32:28.155Z,102412.22
2022-12-26T06:34:56.373Z,102410.41
2022-12-26T06:37:24.559Z,102407.41
2022-12-26T06:39:52.263Z,102412.91
2022-12-26T06:42:19.882Z,102422.13
2022-12-26T06:44:48.015Z,102424.50
2022-12-26T06:47:17.089Z,102426.31
2022-12-26T06:49:45.391Z,102425.56
2022-12-26T06:52:19.876Z,102423.44
2022-12-26T06:58:28.768Z,102424.28
2022-12-26T07:02:24.632Z,102437.09
2022-12-26T07:05:50.209Z,102433.84
2022-12-26T07:09:07.632Z,102441.47
2022-12-26T07:12:28.538Z,102428.88
2022-12-26T07:15:01.704Z,102428.09
2022-12-26T07:17:35.740Z,102428.75
2022-12-26T07:20:22.981Z,102429.22
2022-12-26T07:22:59.975Z,102423.00
2022-12-26T07:25:32.250Z,102426.72
2022-12-26T07:28:02.411Z,102424.72
2022-12-26T07:30:33.077Z,102424.75
2022-12-26T07:33:02.150Z,102428.34
2022-12-26T07:35:35.462Z,102428.97
2022-12-26T07:38:13.851Z,102421.69
2022-12-26T07:40:48.879Z,102421.09
2022-12-26T07:43:18.825Z,102425.41
2022-12-26T07:45:46.818Z,102422.13
2022-12-26T07:48:15.216Z,102421.81
2022-12-26T07:50:55.686Z,102422.31
2022-12-26T07:53:32.965Z,102408.56
2022-12-26T07:59:17.232Z,102423.28
2022-12-26T08:07:14.025Z,102400.97
2022-12-26T08:09:51.012Z,102412.03
2022-12-26T08:12:33.684Z,102420.97
2022-12-26T08:15:05.539Z,102427.16
2022-12-26T08:17:34.306Z,102412.09
2022-12-26T08:20:02.111Z,102410.66
2022-12-26T08:22:31.698Z,102411.53
2022-12-26T08:25:01.840Z,102416.56
2022-12-26T08:30:13.922Z,102416.34
2022-12-26T08:32:46.370Z,102409.41
2022-12-26T08:35:17.372Z,102410.72
2022-12-26T08:37:45.430Z,102415.38
2022-12-26T08:43:12.642Z,102418.16
2022-12-26T08:45:46.158Z,102417.56
2022-12-26T08:48:17.778Z,102431.06
2022-12-26T08:51:09.392Z,102421.72
2022-12-26T08:53:38.493Z,102412.59
2022-12-26T08:56:20.166Z,102403.88
2022-12-26T08:58:49.649Z,102402.34
2022-12-26T09:01:26.971Z,102404.63
2022-12-26T09:04:02.425Z,102391.19
2022-12-26T09:06:33.278Z,102393.69
2022-12-26T09:09:01.481Z,102395.63
2022-12-26T09:11:30.886Z,102395.28
2022-12-26T09:14:03.351Z,102404.69
2022-12-26T09:16:45.954Z,102397.56
2022-12-26T09:19:18.926Z,102392.50
2022-12-26T09:21:47.473Z,102401.88
2022-12-26T09:24:20.779Z,102400.38
2022-12-26T09:29:52.840Z,102384.59
2022-12-26T09:32:23.687Z,102393.34
2022-12-26T09:34:52.279Z,102392.72
2022-12-26T09:37:20.092Z,102391.31
2022-12-26T09:39:48.339Z,102391.97
2022-12-26T09:43:04.410Z,102395.84
2022-12-26T09:46:01.740Z,102384.22
2022-12-26T09:48:41.532Z,102384.28
2022-12-26T09:51:13.672Z,102388.25
2022-12-26T09:53:44.638Z,102382.22
2022-12-26T09:56:37.006Z,102391.59
2022-12-26T09:59:19.760Z,102379.41
2022-12-26T10:01:53.644Z,102378.13
2022-12-26T10:04:30.592Z,102386.69
2022-12-26T10:07:40.968Z,102377.69
2022-12-26T10:10:28.217Z,102380.94
2022-12-26T10:13:27.528Z,102386.13
2022-12-26T10:16:17.925Z,102376.16
2022-12-26T10:19:01.540Z,102382.06
2022-12-26T10:21:42.039Z,102378.53
2022-12-26T10:24:34.195Z,102383.88
2022-12-26T10:27:06.974Z,102382.91
2022-12-26T10:29:41.314Z,102370.53
2022-12-26T10:32:18.090Z,102379.59
2022-12-26T10:34:50.282Z,102373.06
2022-12-26T10:37:32.239Z,102372.22
2022-12-26T10:40:19.247Z,102357.56
2022-12-26T10:42:59.694Z,102365.69
2022-12-26T10:45:44.176Z,102362.16
2022-12-26T10:48:15.796Z,102370.06
2022-12-26T10:53:31.161Z,102374.72
2022-12-26T10:56:02.367Z,102368.97
2022-12-26T10:58:37.115Z,102380.28
2022-12-26T11:01:29.590Z,102372.91
2022-12-26T11:04:16.743Z,102382.44
2022-12-26T11:06:53.391Z,102382.59
2022-12-26T11:09:44.418Z,102385.34
2022-12-26T11:12:26.380Z,102375.88
2022-12-26T11:15:17.557Z,102385.28
2022-12-26T11:17:47.702Z,102379.31
2022-12-26T11:20:15.560Z,102379.31
2022-12-26T11:22:45.285Z,102379.81
2022-12-26T11:25:22.130Z,102389.44
2022-12-26T11:27:56.226Z,102391.72
2022-12-26T11:30:37.461Z,102393.41
2022-12-26T11:33:14.752Z,102388.59
2022-12-26T11:35:53.113Z,102386.25
2022-12-26T11:38:44.830Z,102389.63
2022-12-26T11:41:37.076Z,102402.53
2022-12-26T11:44:13.180Z,102400.75
2022-12-26T11:46:50.531Z,102402.09
2022-12-26T11:49:33.999Z,102405.22
2022-12-26T11:52:27.285Z,102403.97
2022-12-26T11:54:54.991Z,102403.25
2022-12-26T12:00:22.674Z,102411.41
2022-12-26T12:02:51.155Z,102421.56
2022-12-26T12:05:21.512Z,102427.41
2022-12-26T12:08:01.677Z,102428.88
2022-12-26T12:10:53.741Z,102437.63
2022-12-26T12:13:42.613Z,102426.66
2022-12-26T12:19:33.339Z,102427.25
2022-12-26T12:22:46.012Z,102428.59
2022-12-26T12:28:13.698Z,102434.66
2022-12-26T12:30:52.379Z,102429.06
2022-12-26T12:33:28.748Z,102426.03
2022-12-26T12:36:13.992Z,102437.06
2022-12-26T12:39:06.488Z,102432.84
2022-12-26T12:41:34.481Z,102429.84
2022-12-26T12:44:19.935Z,102433.69
2022-12-26T12:47:14.600Z,102443.69
2022-12-26T12:49:59.541Z,102450.88
2022-12-26T12:52:49.625Z,102443.31
2022-12-26T12:55:32.799Z,102451.81
2022-12-26T12:58:04.121Z,102451.03
2022-12-26T13:00:43.225Z,102452.28
2022-12-26T13:03:47.841Z,102450.41
2022-12-26T13:06:30.137Z,102452.13
2022-12-26T13:09:07.618Z,102457.47
2022-12-26T13:11:59.950Z,102461.09
2022-12-26T13:14:36.469Z,102460.19
2022-12-26T13:17:15.630Z,102448.81
2022-12-26T13:23:10.724Z,102465.78
2022-12-26T13:25:45.256Z,102462.53
2022-12-26T13:28:19.529Z,102466.41
2022-12-26T13:30:54.715Z,102472.16
2022-12-26T13:33:23.153Z,102480.53
2022-12-26T13:35:57.253Z,102465.63
2022-12-26T13:38:57.157Z,102476.66
2022-12-26T13:41:45.230Z,102475.16
2022-12-26T13:44:18.575Z,102478.22
2022-12-26T13:46:49.018Z,102470.88
2022-12-26T13:49:40.014Z,102480.84
2022-12-26T13:52:15.111Z,102480.34
2022-12-26T13:54:48.809Z,102479.69
2022-12-26T13:57:34.890Z,102474.75
2022-12-26T14:00:08.708Z,102485.00
2022-12-26T14:03:18.477Z,102479.59
2022-12-26T14:05:52.983Z,102491.25
2022-12-26T14:08:33.406Z,102488.66
2022-12-26T14:11:25.100Z,102488.66
2022-12-26T14:13:57.187Z,102477.06
2022-12-26T14:16:30.832Z,102475.34
2022-12-26T14:19:12.815Z,102483.69
2022-12-26T14:22:02.174Z,102479.06
2022-12-26T14:24:43.689Z,102489.00
2022-12-26T14:27:34.497Z,102487.25
2022-12-26T14:30:08.368Z,102495.22
2022-12-26T14:36:17.401Z,102499.13
2022-12-26T14:38:50.936Z,102498.75
2022-12-26T14:41:38.860Z,102502.69
2022-12-26T14:44:10.587Z,102502.00
2022-12-26T14:46:39.588Z,102498.47
2022-12-26T14:49:38.617Z,102501.06
2022-12-26T14:52:40.989Z,102504.34
2022-12-26T14:55:42.603Z,102499.09
2022-12-26T14:58:31.828Z,102486.59
2022-12-26T15:01:15.945Z,102494.06
2022-12-26T15:04:05.409Z,102493.47
2022-12-26T15:06:45.535Z,102495.16
2022-12-26T15:09:57.040Z,102489.25
2022-12-26T15:13:01.918Z,102482.13
2022-12-26T15:15:48.062Z,102484.66
2022-12-26T15:18:58.345Z,102488.81
2022-12-26T15:21:44.520Z,102493.03
2022-12-26T15:25:17.987Z,102485.50
2022-12-26T15:28:03.630Z,102486.78
2022-12-26T15:31:02.591Z,102485.09
2022-12-26T15:33:40.589Z,102486.00
2022-12-26T15:36:30.907Z,102490.16
2022-12-26T15:39:20.387Z,102484.25
2022-12-26T15:42:04.971Z,102493.34
2022-12-26T15:44:48.142Z,102484.25
2022-12-26T15:47:43.111Z,102497.56
2022-12-26T15:50:27.015Z,102497.00
2022-12-26T15:53:21.374Z,102477.84
2022-12-26T15:56:12.396Z,102490.53
2022-12-26T15:59:16.867Z,102502.81
2022-12-26T16:01:47.081Z,102503.06
2022-12-26T16:04:24.732Z,102502.09
2022-12-26T16:07:10.039Z,102509.50
2022-12-26T16:09:44.046Z,102502.81
2022-12-26T16:12:23.937Z,102494.88
2022-12-26T16:15:02.752Z,102506.41
2022-12-26T16:17:32.218Z,102505.34
2022-12-26T16:19:59.689Z,102502.56
2022-12-26T16:22:47.361Z,102504.06
2022-12-26T16:25:26.593Z,102519.56
2022-12-26T16:30:38.725Z,102517.00
2022-12-26T16:33:07.201Z,102514.75
2022-12-26T16:35:38.343Z,102507.44
2022-12-26T16:38:08.291Z,102515.16
2022-12-26T16:40:44.117Z,102516.81
2022-12-26T16:43:25.787Z,102518.63
2022-12-26T16:45:56.583Z,102528.06
2022-12-26T16:48:26.517Z,102517.28
2022-12-26T16:50:57.426Z,102519.09
2022-12-26T16:53:44.806Z,102525.09
2022-12-26T16:56:47.520Z,102524.44
2022-12-26T16:59:19.139Z,102517.00
2022-12-26T17:01:53.289Z,102516.72
2022-12-26T17:04:26.774Z,102520.22
2022-12-26T17:06:56.579Z,102519.13
2022-12-26T17:09:26.951Z,102509.09
2022-12-26T17:11:59.257Z,102509.56
2022-12-26T17:14:32.354Z,102522.72
2022-12-26T17:17:22.719Z,102521.00
2022-12-26T17:19:54.371Z,102502.47
2022-12-26T17:22:29.620Z,102519.66
2022-12-26T17:25:15.925Z,102503.06
2022-12-26T17:27:45.328Z,102513.03
2022-12-26T17:33:19.812Z,102504.00
2022-12-26T17:38:52.664Z,102489.84
2022-12-26T17:41:20.263Z,102494.00
2022-12-26T17:43:48.056Z,102506.53
2022-12-26T17:46:18.443Z,102504.31
2022-12-26T17:48:46.403Z,102507.75
2022-12-26T17:51:19.063Z,102509.09
2022-12-26T17:53:51.687Z,102512.50
2022-12-26T17:56:22.910Z,102515.94
2022-12-26T17:58:50.910Z,102515.88
2022-12-26T18:01:21.643Z,102513.94
2022-12-26T18:06:33.432Z,102514.25
2022-12-26T18:09:00.881Z,102517.47
2022-12-26T18:11:29.124Z,102520.47
2022-12-26T18:13:57.131Z,102511.56
2022-12-26T18:16:28.395Z,102502.44
2022-12-26T18:18:55.944Z,102504.81
2022-12-26T18:21:23.529Z,102508.28
2022-12-26T18:23:50.881Z,102501.66
2022-12-26T18:29:11.282Z,102493.31
2022-12-26T18:31:39.727Z,102495.03
2022-12-26T18:34:07.455Z,102489.69
2022-12-26T18:36:38.772Z,102492.13
2022-12-26T18:39:06.386Z,102489.38
2022-12-26T18:41:33.842Z,102492.59
2022-12-26T18:44:01.401Z,102493.78
2022-12-26T18:46:30.126Z,102492.66
2022-12-26T18:48:57.756Z,102498.63
2022-12-26T18:51:28.089Z,102491.28
2022-12-26T18:53:55.735Z,102502.25
2022-12-26T18:56:23.633Z,102505.72
2022-12-26T18:58:57.476Z,102501.03
2022-12-26T19:01:26.433Z,102507.31
2022-12-26T19:03:55.436Z,102504.31
2022-12-26T19:06:26.004Z,102502.34
2022-12-26T19:08:53.582Z,102503.69
2022-12-26T19:11:21.589Z,102505.91
2022-12-26T19:13:49.300Z,102498.16
2022-12-26T19:16:17.066Z,102509.13
2022-12-26T19:18:44.850Z,102521.56
2022-12-26T19:21:16.469Z,102513.97
2022-12-26T19:23:47.786Z,102506.91
2022-12-26T19:26:17.709Z,102516.75
2022-12-26T19:31:38.735Z,102505.53
2022-12-26T19:34:06.143Z,102508.97
2022-12-26T19:36:33.858Z,102510.47
2022-12-26T19:39:01.269Z,102509.59
2022-12-26T19:41:29.141Z,102506.59
2022-12-26T19:43:57.709Z,102514.38
2022-12-26T19:46:25.706Z,102509.19
2022-12-26T19:48:54.180Z,102509.38
2022-12-26T19:51:23.049Z,102508.41
2022-12-26T19:53:50.909Z,102508.19
2022-12-26T19:56:22.231Z,102515.78
2022-12-26T19:58:54.707Z,102519.06
2022-12-26T20:01:27.361Z,102513.13
2022-12-26T20:06:47.227Z,102507.47
2022-12-26T20:09:15.932Z,102505.16
2022-12-26T20:11:44.552Z,102502.59
2022-12-26T20:14:15.950Z,102502.31
2022-12-26T20:17:05.084Z,102504.44
2022-12-26T20:19:31.160Z,102500.97
2022-12-26T20:21:58.882Z,102503.84
2022-12-26T20:24:26.478Z,102506.44
2022-12-26T20:26:53.920Z,102503.00
2022-12-26T20:29:21.533Z,102499.63
2022-12-26T20:31:49.835Z,102500.28
2022-12-26T20:34:17.750Z,102494.28
2022-12-26T20:36:45.221Z,102498.16
2022-12-26T20:39:16.453Z,102501.41
2022-12-26T20:41:44.378Z,102507.69
2022-12-26T20:46:57.627Z,102507.59
2022-12-26T20:49:25.050Z,102508.25
2022-12-26T20:51:52.611Z,102511.34
2022-12-26T20:54:20.085Z,102510.84
2022-12-26T20:56:47.681Z,102512.72
2022-12-26T20:59:15.203Z,102501.19
2022-12-26T21:01:43.062Z,102509.69
2022-12-26T21:04:17.963Z,102518.56
2022-12-26T21:06:47.706Z,102512.56
2022-12-26T21:09:15.721Z,102503.34
2022-12-26T21:11:45.841Z,102496.53
2022-12-26T21:14:18.508Z,102494.06
2022-12-26T21:16:58.043Z,102499.38
2022-12-26T21:19:27.782Z,102500.31
2022-12-26T21:21:57.570Z,102504.25
2022-12-26T21:24:29.014Z,102506.66
2022-12-26T21:26:56.895Z,102506.28
2022-12-26T21:29:27.894Z,102499.38
2022-12-26T21:31:56.581Z,102501.06
2022-12-26T21:34:27.822Z,102499.56
2022-12-26T21:37:14.745Z,102493.91
2022-12-26T21:39:43.356Z,102498.16
2022-12-26T21:42:11.215Z,102503.34
2022-12-26T21:44:38.951Z,102504.38
2022-12-26T21:47:08.357Z,102506.75
2022-12-26T21:49:36.905Z,102504.88
2022-12-26T21:52:06.402Z,102504.47
2022-12-26T21:54:52.733Z,102504.00
2022-12-26T21:57:20.751Z,102501.22
2022-12-26T21:59:57.051Z,102507.69
2022-12-26T22:02:48.076Z,102511.97
2022-12-26T22:05:17.176Z,102515.19
2022-12-26T22:07:44.456Z,102516.25
2022-12-26T22:10:41.527Z,102518.31
2022-12-26T22:13:09.375Z,102516.75
2022-12-26T22:16:00.630Z,102512.81
2022-12-26T22:18:29.216Z,102503.97
2022-12-26T22:20:56.823Z,102499.84
2022-12-26T22:23:24.683Z,102508.19
2022-12-26T22:25:55.744Z,102503.69
2022-12-26T22:28:23.794Z,102515.50
2022-12-26T22:30:52.168Z,102512.91
2022-12-26T22:33:20.242Z,102518.56
2022-12-26T22:35:47.981Z,102509.50
2022-12-26T22:38:15.869Z,102508.59
2022-12-26T22:40:52.049Z,102504.09
2022-12-26T22:43:20.713Z,102496.47
2022-12-26T22:45:48.491Z,102499.97
2022-12-26T22:48:16.194Z,102494.31
2022-12-26T22:50:50.995Z,102495.13
2022-12-26T22:53:18.861Z,102500.31
2022-12-26T22:55:48.545Z,102498.28
2022-12-26T22:58:17.680Z,102500.22
2022-12-26T23:00:46.488Z,102501.00
2022-12-26T23:03:14.926Z,102503.06
2022-12-26T23:05:43.109Z,102502.13
2022-12-26T23:08:19.930Z,102497.00
2022-12-26T23:10:48.765Z,102500.06
2022-12-26T23:13:17.279Z,102508.22
2022-12-26T23:16:05.924Z,102506.25
2022-12-26T23:19:16.184Z,102510.00
2022-12-26T23:21:46.193Z,102506.75
2022-12-26T23:24:13.572Z,102514.63
2022-12-26T23:26:43.005Z,102504.09
2022-12-26T23:29:34.431Z,102506.19
2022-12-26T23:32:02.340Z,102513.97
2022-12-26T23:34:29.876Z,102511.81
2022-12-26T23:36:57.585Z,102513.63
2022-12-26T23:39:25.107Z,102521.22
2022-12-26T23:41:57.110Z,102516.03
2022-12-26T23:44:24.601Z,102510.75
2022-12-26T23:46:52.169Z,102521.94
2022-12-26T23:49:19.705Z,102514.28
2022-12-26T23:51:47.337Z,102515.81
2022-12-26T23:54:14.794Z,102510.91
2022-12-26T23:56:42.317Z,102516.88
2022-12-26T23:59:09.689Z,102515.63
