createdAt,value
2023-02-14T00:02:06.995Z,20.77
2023-02-14T00:04:34.892Z,20.73
2023-02-14T00:07:02.665Z,20.71
2023-02-14T00:09:30.564Z,20.71
2023-02-14T00:11:58.346Z,20.72
2023-02-14T00:14:43.813Z,20.69
2023-02-14T00:17:11.606Z,20.67
2023-02-14T00:19:39.522Z,20.65
2023-02-14T00:22:07.274Z,20.63
2023-02-14T00:24:35.017Z,20.63
2023-02-14T00:27:03.008Z,20.65
2023-02-14T00:29:30.873Z,20.62
2023-02-14T00:31:58.905Z,20.61
2023-02-14T00:34:26.855Z,20.61
2023-02-14T00:36:54.615Z,20.60
2023-02-14T00:39:22.440Z,20.60
2023-02-14T00:41:50.357Z,20.59
2023-02-14T00:44:18.144Z,20.58
2023-02-14T00:46:45.914Z,20.59
2023-02-14T00:49:13.688Z,20.58
2023-02-14T00:51:41.485Z,20.59
2023-02-14T00:54:09.239Z,20.60
2023-02-14T00:56:37.147Z,20.58
2023-02-14T00:59:05.113Z,20.57
2023-02-14T01:01:32.915Z,20.57
2023-02-14T01:04:00.878Z,20.59
2023-02-14T01:06:28.632Z,20.60
2023-02-14T01:08:56.482Z,20.59
2023-02-14T01:11:24.228Z,20.59
2023-02-14T01:13:51.988Z,20.59
2023-02-14T01:19:05.279Z,20.57
2023-02-14T01:21:33.226Z,20.57
2023-02-14T01:24:00.993Z,20.58
2023-02-14T01:26:28.758Z,20.58
2023-02-14T01:28:56.601Z,20.57
2023-02-14T01:31:24.647Z,20.59
2023-02-14T01:33:52.493Z,20.60
2023-02-14T01:36:20.355Z,20.58
2023-02-14T01:38:48.241Z,20.57
2023-02-14T01:41:15.975Z,20.57
2023-02-14T01:43:43.780Z,20.57
2023-02-14T01:46:11.560Z,20.58
2023-02-14T01:48:39.382Z,20.54
2023-02-14T01:51:07.207Z,20.53
2023-02-14T01:53:34.959Z,20.52
2023-02-14T01:56:02.927Z,20.46
2023-02-14T01:58:30.705Z,20.49
2023-02-14T02:00:57.818Z,20.45
2023-02-14T02:03:25.938Z,20.44
2023-02-14T02:05:53.847Z,20.43
2023-02-14T02:08:21.668Z,20.42
2023-02-14T02:10:49.520Z,20.41
2023-02-14T02:13:17.322Z,20.39
2023-02-14T02:15:45.144Z,20.39
2023-02-14T02:18:12.908Z,20.39
2023-02-14T02:20:40.615Z,20.38
2023-02-14T02:23:08.578Z,20.38
2023-02-14T02:25:36.445Z,20.39
2023-02-14T02:28:04.177Z,20.40
2023-02-14T02:30:32.121Z,20.38
2023-02-14T02:32:59.893Z,20.39
2023-02-14T02:35:27.617Z,20.38
2023-02-14T02:37:55.476Z,20.38
2023-02-14T02:40:23.191Z,20.39
2023-02-14T02:42:51.177Z,20.40
2023-02-14T02:45:18.930Z,20.40
2023-02-14T02:47:46.666Z,20.39
2023-02-14T02:50:31.981Z,20.40
2023-02-14T02:53:04.217Z,20.41
2023-02-14T02:55:52.089Z,20.43
2023-02-14T02:58:19.104Z,20.43
2023-02-14T03:00:46.866Z,20.43
2023-02-14T03:03:32.431Z,20.43
2023-02-14T03:06:00.230Z,20.43
2023-02-14T03:08:28.318Z,20.42
2023-02-14T03:10:56.066Z,20.44
2023-02-14T03:13:23.868Z,20.43
2023-02-14T03:15:51.763Z,20.41
2023-02-14T03:18:19.596Z,20.36
2023-02-14T03:20:46.342Z,20.37
2023-02-14T03:23:14.209Z,20.35
2023-02-14T03:25:42.065Z,20.33
2023-02-14T03:28:09.809Z,20.30
2023-02-14T03:30:41.711Z,20.29
2023-02-14T03:33:09.523Z,20.27
2023-02-14T03:35:37.332Z,20.29
2023-02-14T03:38:05.105Z,20.26
2023-02-14T03:40:32.913Z,20.25
2023-02-14T03:43:00.697Z,20.24
2023-02-14T03:45:29.110Z,20.25
2023-02-14T03:47:57.062Z,20.25
2023-02-14T03:50:24.838Z,20.25
2023-02-14T03:52:52.626Z,20.27
2023-02-14T03:55:20.419Z,20.27
2023-02-14T03:57:49.092Z,20.27
2023-02-14T04:00:18.371Z,20.28
2023-02-14T04:02:46.709Z,20.29
2023-02-14T04:05:14.471Z,20.30
2023-02-14T04:07:42.284Z,20.32
2023-02-14T04:10:10.138Z,20.32
2023-02-14T04:12:38.362Z,20.31
2023-02-14T04:15:06.249Z,20.31
2023-02-14T04:17:51.813Z,20.35
2023-02-14T04:20:19.643Z,20.34
2023-02-14T04:22:47.517Z,20.36
2023-02-14T04:25:15.347Z,20.37
2023-02-14T04:27:43.326Z,20.38
2023-02-14T04:30:12.510Z,20.37
2023-02-14T04:32:40.352Z,20.39
2023-02-14T04:35:08.090Z,20.38
2023-02-14T04:37:35.917Z,20.37
2023-02-14T04:40:03.660Z,20.36
2023-02-14T04:42:31.425Z,20.36
2023-02-14T04:44:59.212Z,20.36
2023-02-14T04:47:26.995Z,20.35
2023-02-14T04:49:54.734Z,20.35
2023-02-14T04:52:22.514Z,20.33
2023-02-14T04:54:50.378Z,20.33
2023-02-14T04:57:18.254Z,20.32
2023-02-14T04:59:46.092Z,20.30
2023-02-14T05:02:13.872Z,20.28
2023-02-14T05:04:41.644Z,20.28
2023-02-14T05:07:09.424Z,20.28
2023-02-14T05:09:37.250Z,20.26
2023-02-14T05:12:05.029Z,20.25
2023-02-14T05:14:32.852Z,20.26
2023-02-14T05:17:00.631Z,20.25
2023-02-14T05:19:28.440Z,20.24
2023-02-14T05:21:56.190Z,20.20
2023-02-14T05:24:24.149Z,20.17
2023-02-14T05:26:51.932Z,20.12
2023-02-14T05:29:19.697Z,20.11
2023-02-14T05:31:47.509Z,20.11
2023-02-14T05:34:15.289Z,20.11
2023-02-14T05:36:43.103Z,20.11
2023-02-14T05:39:10.922Z,20.10
2023-02-14T05:41:41.391Z,20.09
2023-02-14T05:44:09.128Z,20.09
2023-02-14T05:46:36.967Z,20.09
2023-02-14T05:49:05.342Z,20.15
2023-02-14T05:51:33.121Z,20.15
2023-02-14T05:54:01.457Z,20.12
2023-02-14T05:56:29.259Z,20.13
2023-02-14T05:58:57.033Z,20.16
2023-02-14T06:01:24.957Z,20.16
2023-02-14T06:03:52.793Z,20.17
2023-02-14T06:06:20.636Z,20.18
2023-02-14T06:08:48.432Z,20.20
2023-02-14T06:11:16.248Z,20.20
2023-02-14T06:13:44.044Z,20.23
2023-02-14T06:16:11.947Z,20.23
2023-02-14T06:18:39.804Z,20.24
2023-02-14T06:21:07.820Z,20.23
2023-02-14T06:23:35.656Z,20.22
2023-02-14T06:26:03.839Z,20.24
2023-02-14T06:28:33.083Z,20.25
2023-02-14T06:31:01.722Z,20.22
2023-02-14T06:33:29.817Z,20.23
2023-02-14T06:35:57.583Z,20.25
2023-02-14T06:38:25.372Z,20.26
2023-02-14T06:40:53.160Z,20.24
2023-02-14T06:43:20.923Z,20.24
2023-02-14T06:45:48.733Z,20.24
2023-02-14T06:48:16.535Z,20.24
2023-02-14T06:50:44.296Z,20.24
2023-02-14T06:53:12.057Z,20.21
2023-02-14T06:55:39.925Z,20.20
2023-02-14T06:58:07.709Z,20.21
2023-02-14T07:00:35.506Z,20.20
2023-02-14T07:03:03.437Z,20.20
2023-02-14T07:05:31.873Z,20.15
2023-02-14T07:07:59.685Z,20.14
2023-02-14T07:10:27.412Z,20.12
2023-02-14T07:12:55.171Z,20.11
2023-02-14T07:15:22.941Z,20.09
2023-02-14T07:17:50.679Z,20.08
2023-02-14T07:20:19.336Z,20.06
2023-02-14T07:22:47.128Z,20.05
2023-02-14T07:25:14.923Z,20.06
2023-02-14T07:27:42.727Z,20.08
2023-02-14T07:30:10.529Z,20.06
2023-02-14T07:32:38.313Z,20.08
2023-02-14T07:35:06.053Z,20.07
2023-02-14T07:37:33.961Z,20.07
2023-02-14T07:40:01.733Z,20.08
2023-02-14T07:42:29.529Z,20.09
2023-02-14T07:44:57.289Z,20.10
2023-02-14T07:47:25.817Z,20.09
2023-02-14T07:49:53.680Z,20.08
2023-02-14T07:52:21.464Z,20.08
2023-02-14T07:54:49.294Z,20.08
2023-02-14T07:57:17.037Z,20.10
2023-02-14T07:59:44.790Z,20.13
2023-02-14T08:02:12.751Z,20.11
2023-02-14T08:04:40.647Z,20.13
2023-02-14T08:07:08.500Z,20.12
2023-02-14T08:09:36.296Z,20.13
2023-02-14T08:12:21.688Z,20.12
2023-02-14T08:14:49.445Z,20.13
2023-02-14T08:17:17.284Z,20.17
2023-02-14T08:19:45.204Z,20.16
2023-02-14T08:22:13.115Z,20.17
2023-02-14T08:24:40.940Z,20.19
2023-02-14T08:27:08.678Z,20.19
2023-02-14T08:29:36.473Z,20.19
2023-02-14T08:32:04.330Z,20.19
2023-02-14T08:34:32.136Z,20.18
2023-02-14T08:36:59.958Z,20.18
2023-02-14T08:39:27.744Z,20.18
2023-02-14T08:41:55.633Z,20.18
2023-02-14T08:44:23.790Z,20.18
2023-02-14T08:46:51.639Z,20.15
2023-02-14T08:49:19.427Z,20.11
2023-02-14T08:51:47.201Z,20.10
2023-02-14T08:54:14.943Z,20.07
2023-02-14T08:56:42.915Z,20.06
2023-02-14T08:59:10.621Z,20.05
2023-02-14T09:01:38.586Z,20.05
2023-02-14T09:04:06.415Z,20.03
2023-02-14T09:06:36.979Z,20.05
2023-02-14T09:09:04.729Z,20.04
2023-02-14T09:11:32.552Z,20.06
2023-02-14T09:14:00.310Z,20.04
2023-02-14T09:16:28.176Z,20.04
2023-02-14T09:18:56.849Z,20.07
2023-02-14T09:21:25.624Z,20.04
2023-02-14T09:23:53.766Z,20.02
2023-02-14T09:26:21.828Z,20.04
2023-02-14T09:28:50.375Z,20.05
2023-02-14T09:31:19.524Z,20.06
2023-02-14T09:33:52.843Z,20.06
2023-02-14T09:36:38.798Z,20.06
2023-02-14T09:39:06.552Z,20.06
2023-02-14T09:41:34.472Z,20.08
2023-02-14T09:44:02.222Z,20.08
2023-02-14T09:46:31.505Z,20.09
2023-02-14T09:48:59.372Z,20.08
2023-02-14T09:51:27.148Z,20.10
2023-02-14T09:53:54.967Z,20.11
2023-02-14T09:56:22.728Z,20.11
2023-02-14T09:58:50.580Z,20.10
2023-02-14T10:01:18.405Z,20.10
2023-02-14T10:03:46.185Z,20.12
2023-02-14T10:06:13.981Z,20.13
2023-02-14T10:08:41.809Z,20.13
2023-02-14T10:11:09.534Z,20.13
2023-02-14T10:13:37.306Z,20.13
2023-02-14T10:16:05.121Z,20.14
2023-02-14T10:18:33.171Z,20.12
2023-02-14T10:21:01.291Z,20.12
2023-02-14T10:23:29.267Z,20.14
2023-02-14T10:25:57.022Z,20.13
2023-02-14T10:28:24.826Z,20.09
2023-02-14T10:30:52.637Z,20.06
2023-02-14T10:33:22.858Z,20.06
2023-02-14T10:35:50.886Z,20.09
2023-02-14T10:38:18.698Z,20.07
2023-02-14T10:40:46.470Z,20.07
2023-02-14T10:43:15.421Z,20.05
2023-02-14T10:45:43.335Z,20.05
2023-02-14T10:48:13.243Z,20.02
2023-02-14T10:50:41.269Z,19.99
2023-02-14T10:53:09.083Z,19.99
2023-02-14T10:55:36.849Z,19.97
2023-02-14T10:58:05.177Z,19.96
2023-02-14T11:00:32.910Z,19.95
2023-02-14T11:03:00.667Z,19.94
2023-02-14T11:05:28.389Z,19.93
2023-02-14T11:07:56.498Z,19.93
2023-02-14T11:10:24.265Z,19.96
2023-02-14T11:12:52.031Z,19.97
2023-02-14T11:15:19.940Z,19.97
2023-02-14T11:17:47.725Z,20.00
2023-02-14T11:20:16.991Z,20.01
2023-02-14T11:22:44.849Z,19.98
2023-02-14T11:25:12.651Z,19.96
2023-02-14T11:27:40.416Z,19.97
2023-02-14T11:30:08.444Z,19.96
2023-02-14T11:32:37.602Z,19.97
2023-02-14T11:35:05.428Z,19.97
2023-02-14T11:37:34.039Z,19.97
2023-02-14T11:40:04.292Z,19.97
2023-02-14T11:42:32.234Z,19.96
2023-02-14T11:45:00.027Z,19.95
2023-02-14T11:47:28.134Z,19.95
2023-02-14T11:49:56.056Z,19.97
2023-02-14T11:52:29.049Z,19.96
2023-02-14T11:54:56.823Z,19.96
2023-02-14T11:57:26.260Z,19.95
2023-02-14T11:59:54.251Z,19.96
2023-02-14T12:02:23.195Z,19.97
2023-02-14T12:04:51.326Z,19.97
2023-02-14T12:07:19.122Z,19.96
2023-02-14T12:09:47.027Z,19.98
2023-02-14T12:12:14.816Z,19.98
2023-02-14T12:14:42.768Z,19.99
2023-02-14T12:17:10.580Z,20.01
2023-02-14T12:19:38.406Z,20.01
2023-02-14T12:22:06.325Z,20.02
2023-02-14T12:24:34.298Z,20.02
2023-02-14T12:27:02.102Z,20.01
2023-02-14T12:29:29.843Z,19.99
2023-02-14T12:31:57.827Z,19.98
2023-02-14T12:34:26.791Z,19.99
2023-02-14T12:36:55.325Z,20.01
2023-02-14T12:39:23.220Z,20.02
2023-02-14T12:41:51.019Z,19.99
2023-02-14T12:44:18.801Z,19.95
2023-02-14T12:46:46.596Z,19.93
2023-02-14T12:49:14.444Z,19.89
2023-02-14T12:51:42.225Z,19.89
2023-02-14T12:54:09.933Z,19.94
2023-02-14T12:56:37.736Z,19.93
2023-02-14T12:59:05.541Z,19.93
2023-02-14T13:01:39.062Z,19.95
2023-02-14T13:04:07.060Z,19.90
2023-02-14T13:06:34.845Z,19.89
2023-02-14T13:09:02.662Z,19.91
2023-02-14T13:11:30.525Z,19.93
2023-02-14T13:14:04.374Z,19.95
2023-02-14T13:16:32.287Z,19.97
2023-02-14T13:19:00.130Z,19.98
2023-02-14T13:21:27.975Z,19.99
2023-02-14T13:23:55.680Z,19.98
2023-02-14T13:26:23.460Z,19.99
2023-02-14T13:28:51.283Z,20.03
2023-02-14T13:31:19.172Z,20.03
2023-02-14T13:33:46.973Z,20.02
2023-02-14T13:36:14.738Z,20.04
2023-02-14T13:38:42.469Z,20.05
2023-02-14T13:41:10.257Z,20.05
2023-02-14T13:43:38.022Z,20.04
2023-02-14T13:46:06.949Z,20.04
2023-02-14T13:48:35.987Z,20.04
2023-02-14T13:51:05.187Z,20.04
2023-02-14T13:53:32.937Z,20.11
2023-02-14T13:56:00.969Z,20.09
2023-02-14T13:58:29.459Z,20.07
2023-02-14T14:00:57.287Z,20.09
2023-02-14T14:03:25.081Z,20.06
2023-02-14T14:05:52.811Z,20.06
2023-02-14T14:08:22.012Z,20.07
2023-02-14T14:10:49.811Z,20.04
2023-02-14T14:13:17.746Z,20.04
2023-02-14T14:15:45.557Z,20.07
2023-02-14T14:18:13.400Z,20.06
2023-02-14T14:20:41.226Z,20.08
2023-02-14T14:23:09.008Z,20.05
2023-02-14T14:25:37.567Z,20.03
2023-02-14T14:28:05.464Z,20.05
2023-02-14T14:30:33.822Z,20.01
2023-02-14T14:33:03.522Z,19.99
2023-02-14T14:35:31.443Z,19.95
2023-02-14T14:37:59.852Z,19.94
2023-02-14T14:40:28.716Z,19.93
2023-02-14T14:42:56.452Z,19.95
2023-02-14T14:45:27.113Z,21.35
2023-02-14T14:47:54.904Z,27.77
2023-02-14T14:50:27.378Z,32.59
2023-02-14T14:52:55.165Z,35.75
2023-02-14T14:55:22.944Z,37.60
2023-02-14T14:57:50.744Z,38.80
2023-02-14T15:00:18.715Z,39.62
2023-02-14T15:02:47.657Z,40.24
2023-02-14T15:05:15.406Z,40.70
2023-02-14T15:07:43.164Z,41.19
2023-02-14T15:10:10.998Z,41.73
2023-02-14T15:12:56.160Z,42.13
2023-02-14T15:15:23.915Z,41.88
2023-02-14T15:17:51.790Z,41.24
2023-02-14T15:20:19.575Z,40.33
2023-02-14T15:22:47.339Z,39.41
2023-02-14T15:25:15.039Z,38.41
2023-02-14T15:27:42.763Z,37.37
2023-02-14T15:30:10.706Z,36.49
2023-02-14T15:32:38.590Z,35.48
2023-02-14T15:35:06.384Z,34.62
2023-02-14T15:37:34.158Z,33.77
2023-02-14T15:40:01.883Z,32.91
2023-02-14T15:42:30.246Z,32.20
2023-02-14T15:44:58.021Z,31.44
2023-02-14T15:47:25.720Z,30.81
2023-02-14T15:49:53.398Z,30.14
2023-02-14T15:52:21.967Z,29.57
2023-02-14T15:54:49.720Z,29.05
2023-02-14T15:57:17.423Z,28.55
2023-02-14T15:59:45.173Z,28.12
2023-02-14T16:02:13.056Z,27.73
2023-02-14T16:04:40.849Z,27.36
2023-02-14T16:07:08.590Z,27.04
2023-02-14T16:09:36.534Z,26.74
2023-02-14T16:12:04.268Z,26.41
2023-02-14T16:14:32.276Z,26.11
2023-02-14T16:17:00.176Z,25.74
2023-02-14T16:19:29.767Z,25.56
2023-02-14T16:22:01.687Z,25.46
2023-02-14T16:24:29.421Z,25.61
2023-02-14T16:26:58.221Z,27.66
2023-02-14T16:29:28.764Z,30.60
2023-02-14T16:32:16.192Z,33.09
2023-02-14T16:34:44.473Z,34.20
2023-02-14T16:37:12.310Z,34.60
2023-02-14T16:39:43.699Z,34.72
2023-02-14T16:42:20.529Z,34.45
2023-02-14T16:44:57.931Z,33.89
2023-02-14T16:48:35.621Z,33.18
2023-02-14T16:50:37.807Z,32.16
2023-02-14T16:53:20.090Z,31.45
2023-02-14T16:55:47.888Z,30.70
2023-02-14T16:58:23.081Z,29.99
2023-02-14T17:00:53.189Z,29.25
2023-02-14T17:03:21.251Z,28.60
2023-02-14T17:05:52.590Z,28.11
2023-02-14T17:08:20.374Z,27.62
2023-02-14T17:10:50.514Z,27.18
2023-02-14T17:13:18.345Z,26.71
2023-02-14T17:15:48.321Z,26.31
2023-02-14T17:18:18.794Z,25.96
2023-02-14T17:20:46.618Z,25.67
2023-02-14T17:23:15.480Z,25.36
2023-02-14T17:25:43.417Z,25.38
2023-02-14T17:28:11.222Z,25.71
2023-02-14T17:30:40.523Z,25.84
2023-02-14T17:33:09.399Z,25.70
2023-02-14T17:35:37.118Z,25.50
2023-02-14T17:38:04.859Z,25.30
2023-02-14T17:40:32.635Z,25.50
2023-02-14T17:43:00.493Z,25.48
2023-02-14T17:45:28.330Z,25.31
2023-02-14T17:47:56.170Z,25.07
2023-02-14T17:50:23.896Z,24.83
2023-02-14T17:52:51.621Z,24.61
2023-02-14T17:55:19.401Z,24.40
2023-02-14T17:57:47.163Z,24.20
2023-02-14T18:00:16.640Z,24.02
2023-02-14T18:02:44.666Z,23.88
2023-02-14T18:05:12.501Z,23.77
2023-02-14T18:07:40.238Z,23.65
2023-02-14T18:10:07.968Z,23.52
2023-02-14T18:12:35.808Z,23.47
2023-02-14T18:15:03.551Z,24.49
2023-02-14T18:17:31.344Z,28.27
2023-02-14T18:19:59.255Z,32.44
2023-02-14T18:22:28.353Z,35.83
2023-02-14T18:24:58.679Z,38.37
2023-02-14T18:27:27.031Z,40.20
2023-02-14T18:29:54.774Z,41.49
2023-02-14T18:32:22.566Z,42.40
2023-02-14T18:34:51.163Z,42.73
2023-02-14T18:37:19.114Z,42.61
2023-02-14T18:39:46.936Z,42.07
2023-02-14T18:42:14.698Z,41.23
2023-02-14T18:44:51.612Z,40.18
2023-02-14T18:47:19.445Z,39.00
2023-02-14T18:49:47.241Z,37.88
2023-02-14T18:52:15.048Z,36.84
2023-02-14T18:54:42.789Z,35.80
2023-02-14T18:57:10.596Z,34.69
2023-02-14T18:59:39.294Z,33.80
2023-02-14T19:02:07.072Z,32.93
2023-02-14T19:04:35.044Z,32.14
2023-02-14T19:07:04.474Z,31.34
2023-02-14T19:09:38.977Z,30.64
2023-02-14T19:12:06.818Z,30.02
2023-02-14T19:14:34.666Z,29.40
2023-02-14T19:17:02.517Z,28.83
2023-02-14T19:19:30.247Z,28.31
2023-02-14T19:21:58.063Z,27.82
2023-02-14T19:24:26.641Z,27.39
2023-02-14T19:26:54.802Z,26.98
2023-02-14T19:29:22.580Z,26.61
2023-02-14T19:31:50.406Z,26.27
2023-02-14T19:34:18.217Z,25.92
2023-02-14T19:36:46.157Z,25.63
2023-02-14T19:39:13.903Z,25.36
2023-02-14T19:41:41.840Z,25.34
2023-02-14T19:44:09.654Z,25.52
2023-02-14T19:46:38.241Z,25.87
2023-02-14T19:49:06.010Z,26.07
2023-02-14T19:51:33.904Z,26.00
2023-02-14T19:54:01.671Z,25.91
2023-02-14T19:56:29.394Z,25.73
2023-02-14T19:58:57.220Z,25.57
2023-02-14T20:01:25.542Z,25.36
2023-02-14T20:03:53.564Z,25.16
2023-02-14T20:06:21.319Z,24.90
2023-02-14T20:08:49.156Z,24.62
2023-02-14T20:11:17.039Z,24.38
2023-02-14T20:13:44.814Z,24.20
2023-02-14T20:16:12.601Z,24.01
2023-02-14T20:18:40.349Z,23.83
2023-02-14T20:21:08.617Z,23.72
2023-02-14T20:23:36.473Z,23.58
2023-02-14T20:26:04.347Z,23.46
2023-02-14T20:28:32.081Z,23.35
2023-02-14T20:31:00.107Z,23.23
2023-02-14T20:33:28.180Z,23.12
2023-02-14T20:35:55.946Z,23.01
2023-02-14T20:38:23.657Z,22.91
2023-02-14T20:40:51.370Z,22.83
2023-02-14T20:43:19.125Z,22.73
2023-02-14T20:45:46.960Z,22.67
2023-02-14T20:48:14.774Z,22.60
2023-02-14T20:50:42.510Z,22.53
2023-02-14T20:53:10.314Z,22.46
2023-02-14T20:55:38.135Z,22.38
2023-02-14T20:58:05.897Z,22.31
2023-02-14T21:00:33.700Z,22.28
2023-02-14T21:03:01.433Z,22.22
2023-02-14T21:05:29.226Z,22.16
2023-02-14T21:07:57.054Z,22.14
2023-02-14T21:10:24.831Z,22.11
2023-02-14T21:12:53.746Z,22.06
2023-02-14T21:15:21.536Z,22.02
2023-02-14T21:17:49.471Z,22.01
2023-02-14T21:20:19.450Z,21.98
2023-02-14T21:22:47.645Z,21.92
2023-02-14T21:25:15.617Z,21.86
2023-02-14T21:27:43.549Z,21.84
2023-02-14T21:32:39.329Z,21.77
2023-02-14T21:35:07.089Z,21.73
2023-02-14T21:37:34.929Z,21.68
2023-02-14T21:40:02.793Z,21.66
2023-02-14T21:42:30.709Z,21.63
2023-02-14T21:45:16.219Z,21.60
2023-02-14T21:48:04.006Z,21.57
2023-02-14T21:50:31.107Z,21.54
2023-02-14T21:52:58.973Z,21.51
2023-02-14T21:55:26.714Z,21.46
2023-02-14T21:57:54.496Z,21.37
2023-02-14T22:00:23.434Z,21.37
2023-02-14T22:02:51.263Z,21.37
2023-02-14T22:05:19.132Z,21.37
2023-02-14T22:07:46.880Z,21.36
2023-02-14T22:10:14.720Z,21.29
2023-02-14T22:12:42.536Z,21.22
2023-02-14T22:15:10.336Z,21.11
2023-02-14T22:17:38.420Z,21.09
2023-02-14T22:20:06.361Z,21.07
2023-02-14T22:22:34.140Z,21.06
2023-02-14T22:25:02.063Z,21.02
2023-02-14T22:27:30.291Z,21.01
2023-02-14T22:29:58.204Z,20.98
2023-02-14T22:32:26.058Z,20.97
2023-02-14T22:34:54.968Z,20.95
2023-02-14T22:37:22.847Z,20.98
2023-02-14T22:39:50.816Z,20.97
2023-02-14T22:42:18.839Z,20.94
2023-02-14T22:44:46.706Z,20.95
2023-02-14T22:47:14.519Z,20.94
2023-02-14T22:49:42.420Z,20.92
2023-02-14T22:52:10.182Z,20.90
2023-02-14T22:54:38.057Z,20.87
2023-02-14T22:57:05.863Z,20.87
2023-02-14T22:59:33.982Z,20.85
2023-02-14T23:02:02.386Z,20.87
2023-02-14T23:04:30.559Z,20.88
2023-02-14T23:06:58.292Z,20.87
2023-02-14T23:09:26.084Z,20.87
2023-02-14T23:11:53.941Z,20.86
2023-02-14T23:14:39.678Z,20.89
2023-02-14T23:17:24.859Z,20.89
2023-02-14T23:20:10.358Z,20.88
2023-02-14T23:22:38.121Z,20.88
2023-02-14T23:25:05.891Z,20.85
2023-02-14T23:27:33.670Z,20.86
2023-02-14T23:30:01.539Z,20.84
2023-02-14T23:32:29.537Z,20.81
2023-02-14T23:34:57.430Z,20.77
2023-02-14T23:37:25.402Z,20.79
2023-02-14T23:39:53.278Z,20.80
2023-02-14T23:42:21.058Z,20.81
2023-02-14T23:44:49.153Z,20.84
2023-02-14T23:47:17.089Z,20.83
2023-02-14T23:49:46.209Z,20.85
2023-02-14T23:52:14.128Z,20.82
2023-02-14T23:54:42.032Z,20.82
2023-02-14T23:57:09.848Z,20.82
2023-02-14T23:59:37.660Z,20.81
