createdAt,value
2024-01-20T00:00:03.652Z,24.55
2024-01-20T00:00:13.681Z,24.54
2024-01-20T00:00:23.701Z,24.54
2024-01-20T00:00:33.733Z,24.53
2024-01-20T00:00:43.776Z,24.52
2024-01-20T00:00:53.854Z,24.52
2024-01-20T00:01:03.988Z,24.52
2024-01-20T00:01:13.978Z,24.52
2024-01-20T00:01:23.954Z,24.50
2024-01-20T00:01:33.981Z,24.50
2024-01-20T00:01:44.049Z,24.50
2024-01-20T00:01:54.190Z,24.50
2024-01-20T00:02:04.222Z,24.50
2024-01-20T00:02:14.367Z,24.50
2024-01-20T00:02:24.835Z,24.50
2024-01-20T00:02:34.689Z,24.51
2024-01-20T00:02:45.255Z,24.51
2024-01-20T00:02:54.846Z,24.50
2024-01-20T00:03:04.947Z,24.50
2024-01-20T00:03:14.963Z,24.51
2024-01-20T00:03:24.968Z,24.52
2024-01-20T00:03:35.015Z,24.51
2024-01-20T00:03:45.104Z,24.52
2024-01-20T00:03:55.171Z,24.52
2024-01-20T00:04:05.518Z,24.50
2024-01-20T00:04:15.605Z,24.51
2024-01-20T00:04:25.678Z,24.51
2024-01-20T00:04:35.763Z,24.50
2024-01-20T00:04:45.801Z,24.50
2024-01-20T00:04:55.761Z,24.49
2024-01-20T00:05:05.882Z,24.50
2024-01-20T00:05:16.077Z,24.49
2024-01-20T00:05:26.165Z,24.49
2024-01-20T00:05:36.220Z,24.49
2024-01-20T00:05:46.528Z,24.48
2024-01-20T00:05:56.541Z,24.48
2024-01-20T00:06:06.646Z,24.48
2024-01-20T00:06:16.994Z,24.50
2024-01-20T00:06:27.088Z,24.49
2024-01-20T00:06:37.144Z,24.49
2024-01-20T00:06:47.241Z,24.48
2024-01-20T00:06:57.409Z,24.49
2024-01-20T00:07:07.373Z,24.49
2024-01-20T00:07:17.308Z,24.49
2024-01-20T00:07:27.331Z,24.49
2024-01-20T00:07:37.401Z,24.49
2024-01-20T00:07:47.535Z,24.49
2024-01-20T00:07:57.869Z,24.50
2024-01-20T00:08:07.945Z,24.49
2024-01-20T00:08:18.002Z,24.49
2024-01-20T00:08:27.991Z,24.49
2024-01-20T00:08:38.012Z,24.48
2024-01-20T00:08:48.036Z,24.48
2024-01-20T00:08:58.081Z,24.49
2024-01-20T00:09:08.108Z,24.49
2024-01-20T00:09:18.148Z,24.49
2024-01-20T00:09:34.923Z,24.48
2024-01-20T00:09:46.305Z,24.42
2024-01-20T00:09:51.224Z,24.40
2024-01-20T00:09:58.212Z,24.37
2024-01-20T00:10:08.328Z,24.41
2024-01-20T00:10:18.336Z,24.42
2024-01-20T00:10:28.416Z,24.43
2024-01-20T00:10:38.564Z,24.44
2024-01-20T00:10:48.585Z,24.45
2024-01-20T00:10:58.607Z,24.45
2024-01-20T00:11:08.761Z,24.45
2024-01-20T00:11:18.888Z,24.45
2024-01-20T00:11:28.834Z,24.46
2024-01-20T00:11:38.861Z,24.46
2024-01-20T00:11:48.922Z,24.47
2024-01-20T00:11:58.925Z,24.48
2024-01-20T00:12:08.972Z,24.47
2024-01-20T00:12:18.997Z,24.48
2024-01-20T00:12:29.200Z,24.47
2024-01-20T00:12:39.269Z,24.48
2024-01-20T00:12:49.347Z,24.48
2024-01-20T00:12:59.311Z,24.48
2024-01-20T00:13:09.437Z,24.48
2024-01-20T00:13:19.447Z,24.48
2024-01-20T00:13:29.543Z,24.48
2024-01-20T00:13:39.648Z,24.48
2024-01-20T00:13:49.694Z,24.48
2024-01-20T00:13:59.657Z,24.48
2024-01-20T00:14:09.747Z,24.49
2024-01-20T00:14:19.983Z,24.49
2024-01-20T00:14:30.018Z,24.49
2024-01-20T00:14:40.113Z,24.49
2024-01-20T00:14:50.169Z,24.49
2024-01-20T00:15:00.259Z,24.50
2024-01-20T00:15:10.288Z,24.48
2024-01-20T00:15:20.289Z,24.47
2024-01-20T00:15:30.300Z,24.48
2024-01-20T00:15:40.441Z,24.47
2024-01-20T00:15:50.462Z,24.47
2024-01-20T00:16:00.504Z,24.48
2024-01-20T00:16:10.567Z,24.48
2024-01-20T00:16:20.657Z,24.48
2024-01-20T00:16:30.769Z,24.48
2024-01-20T00:16:40.843Z,24.49
2024-01-20T00:16:50.854Z,24.48
2024-01-20T00:17:08.935Z,24.49
2024-01-20T00:17:20.781Z,24.45
2024-01-20T00:17:25.196Z,24.41
2024-01-20T00:17:31.038Z,24.38
2024-01-20T00:17:41.990Z,24.41
2024-01-20T00:17:50.983Z,24.41
2024-01-20T00:18:01.366Z,24.43
2024-01-20T00:18:11.753Z,24.44
2024-01-20T00:18:21.622Z,24.44
2024-01-20T00:18:31.926Z,24.45
2024-01-20T00:18:41.824Z,24.46
2024-01-20T00:18:51.891Z,24.47
2024-01-20T00:19:01.909Z,24.47
2024-01-20T00:19:11.925Z,24.47
2024-01-20T00:19:21.960Z,24.47
2024-01-20T00:19:32.179Z,24.47
2024-01-20T00:19:42.208Z,24.47
2024-01-20T00:19:53.977Z,24.47
2024-01-20T00:20:02.444Z,24.45
2024-01-20T00:20:12.448Z,24.46
2024-01-20T00:20:22.500Z,24.47
2024-01-20T00:20:32.602Z,24.46
2024-01-20T00:20:42.729Z,24.46
2024-01-20T00:20:52.747Z,24.47
2024-01-20T00:21:02.770Z,24.47
2024-01-20T00:21:12.920Z,24.48
2024-01-20T00:21:22.924Z,24.49
2024-01-20T00:21:32.994Z,24.49
2024-01-20T00:21:43.052Z,24.49
2024-01-20T00:21:53.050Z,24.49
2024-01-20T00:22:03.083Z,24.50
2024-01-20T00:22:13.188Z,24.50
2024-01-20T00:22:23.840Z,24.51
2024-01-20T00:22:33.293Z,24.51
2024-01-20T00:22:43.373Z,24.51
2024-01-20T00:22:53.688Z,24.52
2024-01-20T00:23:03.812Z,24.52
2024-01-20T00:23:13.938Z,24.52
2024-01-20T00:23:24.269Z,24.52
2024-01-20T00:23:34.217Z,24.52
2024-01-20T00:23:44.229Z,24.52
2024-01-20T00:23:54.262Z,24.52
2024-01-20T00:24:04.283Z,24.51
2024-01-20T00:24:14.358Z,24.51
2024-01-20T00:24:24.405Z,24.52
2024-01-20T00:24:34.499Z,24.52
2024-01-20T00:24:44.504Z,24.52
2024-01-20T00:24:54.636Z,24.53
2024-01-20T00:25:04.878Z,24.52
2024-01-20T00:25:14.670Z,24.52
2024-01-20T00:25:24.785Z,24.52
2024-01-20T00:25:34.812Z,24.53
2024-01-20T00:25:45.111Z,24.53
2024-01-20T00:25:55.166Z,24.54
2024-01-20T00:26:05.300Z,24.54
2024-01-20T00:26:15.609Z,24.54
2024-01-20T00:26:25.546Z,24.54
2024-01-20T00:26:35.565Z,24.54
2024-01-20T00:26:45.677Z,24.55
2024-01-20T00:26:55.751Z,24.54
2024-01-20T00:27:05.800Z,24.54
2024-01-20T00:27:15.801Z,24.54
2024-01-20T00:27:25.824Z,24.53
2024-01-20T00:27:35.832Z,24.53
2024-01-20T00:27:45.947Z,24.53
2024-01-20T00:27:55.978Z,24.53
2024-01-20T00:28:06.038Z,24.53
2024-01-20T00:28:16.048Z,24.54
2024-01-20T00:28:26.068Z,24.53
2024-01-20T00:28:36.481Z,24.54
2024-01-20T00:28:46.594Z,24.54
2024-01-20T00:28:56.677Z,24.54
2024-01-20T00:29:07.010Z,24.54
2024-01-20T00:29:16.952Z,24.55
2024-01-20T00:29:27.074Z,24.54
2024-01-20T00:29:37.352Z,24.54
2024-01-20T00:29:47.405Z,24.54
2024-01-20T00:29:57.394Z,24.53
2024-01-20T00:30:07.511Z,24.54
2024-01-20T00:30:17.552Z,24.53
2024-01-20T00:30:27.603Z,24.53
2024-01-20T00:30:37.621Z,24.53
2024-01-20T00:30:47.878Z,24.52
2024-01-20T00:30:57.898Z,24.53
2024-01-20T00:31:07.935Z,24.53
2024-01-20T00:31:17.951Z,24.54
2024-01-20T00:31:28.060Z,24.54
2024-01-20T00:31:38.214Z,24.53
2024-01-20T00:31:48.159Z,24.53
2024-01-20T00:31:58.166Z,24.53
2024-01-20T00:32:08.234Z,24.52
2024-01-20T00:32:18.325Z,24.53
2024-01-20T00:32:28.528Z,24.52
2024-01-20T00:32:38.687Z,24.52
2024-01-20T00:32:48.490Z,24.52
2024-01-20T00:32:58.653Z,24.53
2024-01-20T00:33:08.652Z,24.54
2024-01-20T00:33:18.705Z,24.55
2024-01-20T00:33:28.900Z,24.57
2024-01-20T00:33:38.902Z,24.57
2024-01-20T00:33:48.977Z,24.57
2024-01-20T00:33:59.045Z,24.57
2024-01-20T00:34:09.083Z,24.57
2024-01-20T00:34:19.094Z,24.58
2024-01-20T00:34:34.103Z,24.58
2024-01-20T00:34:51.300Z,24.52
2024-01-20T00:34:59.679Z,24.50
2024-01-20T00:35:06.358Z,24.49
2024-01-20T00:35:09.239Z,24.47
2024-01-20T00:35:19.259Z,24.51
2024-01-20T00:35:29.353Z,24.53
2024-01-20T00:35:39.406Z,24.54
2024-01-20T00:35:49.491Z,24.55
2024-01-20T00:35:59.565Z,24.56
2024-01-20T00:36:09.590Z,24.57
2024-01-20T00:36:19.584Z,24.58
2024-01-20T00:36:29.612Z,24.59
2024-01-20T00:36:39.624Z,24.60
2024-01-20T00:36:49.653Z,24.60
2024-01-20T00:36:59.649Z,24.60
2024-01-20T00:37:09.673Z,24.59
2024-01-20T00:37:19.664Z,24.60
2024-01-20T00:37:29.683Z,24.61
2024-01-20T00:37:40.276Z,24.60
2024-01-20T00:37:50.091Z,24.59
2024-01-20T00:38:00.178Z,24.59
2024-01-20T00:38:10.216Z,24.59
2024-01-20T00:38:20.304Z,24.60
2024-01-20T00:38:30.317Z,24.59
2024-01-20T00:38:40.353Z,24.59
2024-01-20T00:38:50.434Z,24.58
2024-01-20T00:39:00.560Z,24.58
2024-01-20T00:39:10.560Z,24.58
2024-01-20T00:39:20.606Z,24.58
2024-01-20T00:39:30.614Z,24.58
2024-01-20T00:39:40.617Z,24.57
2024-01-20T00:39:50.646Z,24.58
2024-01-20T00:40:00.650Z,24.57
2024-01-20T00:40:10.641Z,24.56
2024-01-20T00:40:20.648Z,24.56
2024-01-20T00:40:30.736Z,24.56
2024-01-20T00:40:40.812Z,24.56
2024-01-20T00:40:50.850Z,24.56
2024-01-20T00:41:00.911Z,24.56
2024-01-20T00:41:10.949Z,24.57
2024-01-20T00:41:22.704Z,24.57
2024-01-20T00:41:31.175Z,24.57
2024-01-20T00:41:41.188Z,24.57
2024-01-20T00:41:51.619Z,24.56
2024-01-20T00:42:01.614Z,24.56
2024-01-20T00:42:11.621Z,24.57
2024-01-20T00:42:21.637Z,24.57
2024-01-20T00:42:31.719Z,24.57
2024-01-20T00:42:41.740Z,24.56
2024-01-20T00:42:51.839Z,24.56
2024-01-20T00:43:02.020Z,24.56
2024-01-20T00:43:12.021Z,24.56
2024-01-20T00:43:22.024Z,24.56
2024-01-20T00:43:32.035Z,24.56
2024-01-20T00:43:42.081Z,24.55
2024-01-20T00:43:52.169Z,24.55
2024-01-20T00:44:02.201Z,24.54
2024-01-20T00:44:12.313Z,24.53
2024-01-20T00:44:22.297Z,24.52
2024-01-20T00:44:32.296Z,24.52
2024-01-20T00:44:42.307Z,24.52
2024-01-20T00:44:52.339Z,24.50
2024-01-20T00:45:02.372Z,24.49
2024-01-20T00:45:12.406Z,24.49
2024-01-20T00:45:22.412Z,24.49
2024-01-20T00:45:32.432Z,24.49
2024-01-20T00:45:42.433Z,24.49
2024-01-20T00:45:52.439Z,24.49
2024-01-20T00:46:02.451Z,24.49
2024-01-20T00:46:12.465Z,24.49
2024-01-20T00:46:22.492Z,24.49
2024-01-20T00:46:32.480Z,24.50
2024-01-20T00:46:42.553Z,24.49
2024-01-20T00:46:52.614Z,24.49
2024-01-20T00:47:02.647Z,24.50
2024-01-20T00:47:12.710Z,24.50
2024-01-20T00:47:22.880Z,24.49
2024-01-20T00:47:33.843Z,24.49
2024-01-20T00:47:42.924Z,24.47
2024-01-20T00:47:52.996Z,24.48
2024-01-20T00:48:03.199Z,24.49
2024-01-20T00:48:13.296Z,24.49
2024-01-20T00:48:23.355Z,24.49
2024-01-20T00:48:33.699Z,24.49
2024-01-20T00:48:43.673Z,24.50
2024-01-20T00:48:53.746Z,24.50
2024-01-20T00:49:03.788Z,24.49
2024-01-20T00:49:13.887Z,24.49
2024-01-20T00:49:23.934Z,24.50
2024-01-20T00:49:33.939Z,24.49
2024-01-20T00:49:44.032Z,24.49
2024-01-20T00:49:54.054Z,24.49
2024-01-20T00:50:04.223Z,24.49
2024-01-20T00:50:14.419Z,24.49
2024-01-20T00:50:24.562Z,24.49
2024-01-20T00:50:34.549Z,24.49
2024-01-20T00:50:44.812Z,24.49
2024-01-20T00:50:54.812Z,24.49
2024-01-20T00:51:04.811Z,24.49
2024-01-20T00:51:14.833Z,24.48
2024-01-20T00:51:24.847Z,24.47
2024-01-20T00:51:34.846Z,24.48
2024-01-20T00:51:44.845Z,24.47
2024-01-20T00:51:54.856Z,24.48
2024-01-20T00:52:04.863Z,24.47
2024-01-20T00:52:14.855Z,24.46
2024-01-20T00:52:24.866Z,24.46
2024-01-20T00:52:34.868Z,24.46
2024-01-20T00:52:44.909Z,24.46
2024-01-20T00:52:54.967Z,24.46
2024-01-20T00:53:05.066Z,24.47
2024-01-20T00:53:15.199Z,24.46
2024-01-20T00:53:25.280Z,24.47
2024-01-20T00:53:35.559Z,24.46
2024-01-20T00:53:45.561Z,24.47
2024-01-20T00:53:55.566Z,24.47
2024-01-20T00:54:05.574Z,24.48
2024-01-20T00:54:15.586Z,24.48
2024-01-20T00:54:25.576Z,24.49
2024-01-20T00:54:35.584Z,24.50
2024-01-20T00:54:45.589Z,24.49
2024-01-20T00:54:55.590Z,24.48
2024-01-20T00:55:05.610Z,24.48
2024-01-20T00:55:15.655Z,24.48
2024-01-20T00:55:25.667Z,24.47
2024-01-20T00:55:35.725Z,24.47
2024-01-20T00:55:45.782Z,24.47
2024-01-20T00:55:55.860Z,24.47
2024-01-20T00:56:05.963Z,24.47
2024-01-20T00:56:16.067Z,24.47
2024-01-20T00:56:26.326Z,24.47
2024-01-20T00:56:36.348Z,24.47
2024-01-20T00:56:46.348Z,24.47
2024-01-20T00:56:56.373Z,24.46
2024-01-20T00:57:06.388Z,24.46
2024-01-20T00:57:16.397Z,24.45
2024-01-20T00:57:26.404Z,24.46
2024-01-20T00:57:36.412Z,24.45
2024-01-20T00:57:46.477Z,24.44
2024-01-20T00:57:56.478Z,24.44
2024-01-20T00:58:06.486Z,24.44
2024-01-20T00:58:16.612Z,24.44
2024-01-20T00:58:26.611Z,24.43
2024-01-20T00:58:36.656Z,24.42
2024-01-20T00:58:46.696Z,24.42
2024-01-20T00:58:56.745Z,24.41
2024-01-20T00:59:06.854Z,24.41
2024-01-20T00:59:17.151Z,24.39
2024-01-20T00:59:27.173Z,24.40
2024-01-20T00:59:37.205Z,24.40
2024-01-20T00:59:47.204Z,24.39
2024-01-20T00:59:57.209Z,24.39
2024-01-20T01:00:07.213Z,24.39
2024-01-20T01:00:17.231Z,24.38
2024-01-20T01:00:27.252Z,24.39
2024-01-20T01:00:37.292Z,24.39
2024-01-20T01:00:47.368Z,24.39
2024-01-20T01:00:57.748Z,24.39
2024-01-20T01:01:07.790Z,24.39
2024-01-20T01:01:17.840Z,24.39
2024-01-20T01:01:28.108Z,24.38
2024-01-20T01:01:38.155Z,24.38
2024-01-20T01:01:48.259Z,24.37
2024-01-20T01:01:58.616Z,24.37
2024-01-20T01:02:08.679Z,24.35
2024-01-20T01:02:18.716Z,24.35
2024-01-20T01:02:28.833Z,24.36
2024-01-20T01:02:38.875Z,24.36
2024-01-20T01:02:48.990Z,24.36
2024-01-20T01:02:58.955Z,24.35
2024-01-20T01:03:09.015Z,24.35
2024-01-20T01:03:19.053Z,24.34
2024-01-20T01:03:29.086Z,24.35
2024-01-20T01:03:39.186Z,24.34
2024-01-20T01:03:49.163Z,24.34
2024-01-20T01:03:59.160Z,24.34
2024-01-20T01:04:09.161Z,24.35
2024-01-20T01:04:19.298Z,24.34
2024-01-20T01:04:29.337Z,24.35
2024-01-20T01:04:39.386Z,24.34
2024-01-20T01:04:49.440Z,24.34
2024-01-20T01:04:59.436Z,24.34
2024-01-20T01:05:09.505Z,24.34
2024-01-20T01:05:19.591Z,24.32
2024-01-20T01:05:29.687Z,24.31
2024-01-20T01:05:39.717Z,24.30
2024-01-20T01:05:49.750Z,24.30
2024-01-20T01:05:59.804Z,24.30
2024-01-20T01:06:09.831Z,24.30
2024-01-20T01:06:19.850Z,24.29
2024-01-20T01:06:29.896Z,24.29
2024-01-20T01:06:39.961Z,24.29
2024-01-20T01:06:50.050Z,24.29
2024-01-20T01:07:00.064Z,24.29
2024-01-20T01:07:10.331Z,24.29
2024-01-20T01:07:20.340Z,24.29
2024-01-20T01:07:30.347Z,24.29
2024-01-20T01:07:40.416Z,24.28
2024-01-20T01:07:50.462Z,24.28
2024-01-20T01:08:00.530Z,24.28
2024-01-20T01:08:10.584Z,24.28
2024-01-20T01:08:20.644Z,24.27
2024-01-20T01:08:30.648Z,24.27
2024-01-20T01:08:40.675Z,24.27
2024-01-20T01:08:50.664Z,24.27
2024-01-20T01:09:00.706Z,24.27
2024-01-20T01:09:10.729Z,24.27
2024-01-20T01:09:20.731Z,24.27
2024-01-20T01:09:30.765Z,24.27
2024-01-20T01:09:40.767Z,24.27
2024-01-20T01:09:50.896Z,24.27
2024-01-20T01:10:01.152Z,24.26
2024-01-20T01:10:11.286Z,24.26
2024-01-20T01:10:21.309Z,24.25
2024-01-20T01:10:31.568Z,24.26
2024-01-20T01:10:41.606Z,24.26
2024-01-20T01:10:51.730Z,24.25
2024-01-20T01:11:01.770Z,24.25
2024-01-20T01:11:11.809Z,24.25
2024-01-20T01:11:21.872Z,24.25
2024-01-20T01:11:31.870Z,24.24
2024-01-20T01:11:41.877Z,24.25
2024-01-20T01:11:51.987Z,24.24
2024-01-20T01:12:01.990Z,24.24
2024-01-20T01:12:12.254Z,24.24
2024-01-20T01:12:22.269Z,24.23
2024-01-20T01:12:32.391Z,24.23
2024-01-20T01:12:42.682Z,24.23
2024-01-20T01:12:52.697Z,24.23
2024-01-20T01:13:02.728Z,24.23
2024-01-20T01:13:12.765Z,24.23
2024-01-20T01:13:22.787Z,24.23
2024-01-20T01:13:32.783Z,24.22
2024-01-20T01:13:42.843Z,24.23
2024-01-20T01:13:52.899Z,24.23
2024-01-20T01:14:02.929Z,24.23
2024-01-20T01:14:13.097Z,24.24
2024-01-20T01:14:23.122Z,24.23
2024-01-20T01:14:33.115Z,24.22
2024-01-20T01:14:43.114Z,24.23
2024-01-20T01:14:53.133Z,24.23
2024-01-20T01:15:03.136Z,24.22
2024-01-20T01:15:13.158Z,24.22
2024-01-20T01:15:23.159Z,24.22
2024-01-20T01:15:33.164Z,24.22
2024-01-20T01:15:43.184Z,24.22
2024-01-20T01:15:54.075Z,24.22
2024-01-20T01:16:03.274Z,24.21
2024-01-20T01:16:13.274Z,24.20
2024-01-20T01:16:23.281Z,24.20
2024-01-20T01:16:33.286Z,24.18
2024-01-20T01:16:43.342Z,24.19
2024-01-20T01:16:53.450Z,24.19
2024-01-20T01:17:03.495Z,24.20
2024-01-20T01:17:13.582Z,24.19
2024-01-20T01:17:23.681Z,24.19
2024-01-20T01:17:33.726Z,24.19
2024-01-20T01:17:43.803Z,24.18
2024-01-20T01:17:53.816Z,24.19
2024-01-20T01:18:03.853Z,24.19
2024-01-20T01:18:13.977Z,24.18
2024-01-20T01:18:23.990Z,24.18
2024-01-20T01:18:34.013Z,24.18
2024-01-20T01:18:44.013Z,24.18
2024-01-20T01:18:54.056Z,24.18
2024-01-20T01:19:04.057Z,24.17
2024-01-20T01:19:14.066Z,24.17
2024-01-20T01:19:24.072Z,24.18
2024-01-20T01:19:34.075Z,24.16
2024-01-20T01:19:44.308Z,24.16
2024-01-20T01:19:54.226Z,24.16
2024-01-20T01:20:04.367Z,24.16
2024-01-20T01:20:14.404Z,24.16
2024-01-20T01:20:24.530Z,24.15
2024-01-20T01:20:34.563Z,24.16
2024-01-20T01:20:44.557Z,24.15
2024-01-20T01:20:54.578Z,24.14
2024-01-20T01:21:04.590Z,24.14
2024-01-20T01:21:14.593Z,24.14
2024-01-20T01:21:24.609Z,24.14
2024-01-20T01:21:34.629Z,24.14
2024-01-20T01:21:44.638Z,24.14
2024-01-20T01:21:54.720Z,24.14
2024-01-20T01:22:04.724Z,24.14
2024-01-20T01:22:14.752Z,24.14
2024-01-20T01:22:24.763Z,24.14
2024-01-20T01:22:34.758Z,24.14
2024-01-20T01:22:44.885Z,24.13
2024-01-20T01:22:54.806Z,24.13
2024-01-20T01:23:04.807Z,24.13
2024-01-20T01:23:14.968Z,24.13
2024-01-20T01:23:25.025Z,24.12
2024-01-20T01:23:35.049Z,24.12
2024-01-20T01:23:45.118Z,24.12
2024-01-20T01:23:55.264Z,24.13
2024-01-20T01:24:05.476Z,24.13
2024-01-20T01:24:15.372Z,24.12
2024-01-20T01:24:25.648Z,24.12
2024-01-20T01:24:35.678Z,24.11
2024-01-20T01:24:45.682Z,24.11
2024-01-20T01:24:56.061Z,24.10
2024-01-20T01:25:06.066Z,24.10
2024-01-20T01:25:16.080Z,24.11
2024-01-20T01:25:26.090Z,24.10
2024-01-20T01:25:36.154Z,24.10
2024-01-20T01:25:46.196Z,24.10
2024-01-20T01:25:56.303Z,24.09
2024-01-20T01:26:06.374Z,24.09
2024-01-20T01:26:16.526Z,24.10
2024-01-20T01:26:29.372Z,24.10
2024-01-20T01:26:36.668Z,24.07
2024-01-20T01:26:46.803Z,24.09
2024-01-20T01:26:56.752Z,24.09
2024-01-20T01:27:06.915Z,24.09
2024-01-20T01:27:16.952Z,24.10
2024-01-20T01:27:27.059Z,24.10
2024-01-20T01:27:37.074Z,24.10
2024-01-20T01:27:47.084Z,24.10
2024-01-20T01:27:57.083Z,24.10
2024-01-20T01:28:07.087Z,24.10
2024-01-20T01:28:17.101Z,24.10
2024-01-20T01:28:27.101Z,24.10
2024-01-20T01:28:37.143Z,24.11
2024-01-20T01:28:47.147Z,24.10
2024-01-20T01:28:57.247Z,24.10
2024-01-20T01:29:07.326Z,24.10
2024-01-20T01:29:17.487Z,24.10
2024-01-20T01:29:27.563Z,24.09
2024-01-20T01:29:37.607Z,24.10
2024-01-20T01:29:47.622Z,24.10
2024-01-20T01:29:57.975Z,24.09
2024-01-20T01:30:08.028Z,24.09
2024-01-20T01:30:18.190Z,24.10
2024-01-20T01:30:28.369Z,24.09
2024-01-20T01:30:38.378Z,24.10
2024-01-20T01:30:48.371Z,24.10
2024-01-20T01:30:58.431Z,24.09
2024-01-20T01:31:08.427Z,24.10
2024-01-20T01:31:18.453Z,24.09
2024-01-20T01:31:28.466Z,24.10
2024-01-20T01:31:38.513Z,24.10
2024-01-20T01:31:48.620Z,24.09
2024-01-20T01:31:58.712Z,24.09
2024-01-20T01:32:09.005Z,24.09
2024-01-20T01:32:19.118Z,24.10
2024-01-20T01:32:29.247Z,24.09
2024-01-20T01:32:39.502Z,24.08
2024-01-20T01:32:49.605Z,24.09
2024-01-20T01:32:59.588Z,24.08
2024-01-20T01:33:09.661Z,24.08
2024-01-20T01:33:19.779Z,24.07
2024-01-20T01:33:29.752Z,24.07
2024-01-20T01:33:39.809Z,24.07
2024-01-20T01:33:49.850Z,24.06
2024-01-20T01:34:00.066Z,24.07
2024-01-20T01:34:10.019Z,24.08
2024-01-20T01:34:20.334Z,24.07
2024-01-20T01:34:30.348Z,24.07
2024-01-20T01:34:40.404Z,24.07
2024-01-20T01:34:50.434Z,24.06
2024-01-20T01:35:00.509Z,24.06
2024-01-20T01:35:10.604Z,24.06
2024-01-20T01:35:20.676Z,24.07
2024-01-20T01:35:30.715Z,24.06
2024-01-20T01:35:40.720Z,24.05
2024-01-20T01:35:50.724Z,24.06
2024-01-20T01:36:00.876Z,24.05
2024-01-20T01:36:10.889Z,24.04
2024-01-20T01:36:20.929Z,24.05
2024-01-20T01:36:30.922Z,24.05
2024-01-20T01:36:40.943Z,24.05
2024-01-20T01:36:50.943Z,24.05
2024-01-20T01:37:00.944Z,24.05
2024-01-20T01:37:11.030Z,24.05
2024-01-20T01:37:21.041Z,24.05
2024-01-20T01:37:31.057Z,24.04
2024-01-20T01:37:41.098Z,24.04
2024-01-20T01:37:51.123Z,24.04
2024-01-20T01:38:01.214Z,24.04
2024-01-20T01:38:11.339Z,24.04
2024-01-20T01:38:21.371Z,24.05
2024-01-20T01:38:31.363Z,24.04
2024-01-20T01:38:41.377Z,24.06
2024-01-20T01:38:51.513Z,24.06
2024-01-20T01:39:01.518Z,24.06
2024-01-20T01:39:11.518Z,24.07
2024-01-20T01:39:21.521Z,24.07
2024-01-20T01:39:31.532Z,24.07
2024-01-20T01:39:41.537Z,24.07
2024-01-20T01:39:51.548Z,24.08
2024-01-20T01:40:01.557Z,24.08
2024-01-20T01:40:11.560Z,24.08
2024-01-20T01:40:21.586Z,24.09
2024-01-20T01:40:31.626Z,24.09
2024-01-20T01:40:41.677Z,24.08
2024-01-20T01:40:51.742Z,24.08
2024-01-20T01:41:01.873Z,24.08
2024-01-20T01:41:12.038Z,24.09
2024-01-20T01:41:21.967Z,24.08
2024-01-20T01:41:31.962Z,24.08
2024-01-20T01:41:42.230Z,24.07
2024-01-20T01:41:52.293Z,24.07
2024-01-20T01:42:02.300Z,24.06
2024-01-20T01:42:12.303Z,24.07
2024-01-20T01:42:22.308Z,24.06
2024-01-20T01:42:32.399Z,24.05
2024-01-20T01:42:42.435Z,24.05
2024-01-20T01:42:52.483Z,24.04
2024-01-20T01:43:02.517Z,24.04
2024-01-20T01:43:12.537Z,24.03
2024-01-20T01:43:22.637Z,24.03
2024-01-20T01:43:32.705Z,24.02
2024-01-20T01:43:42.756Z,24.02
2024-01-20T01:43:52.860Z,24.02
2024-01-20T01:44:02.913Z,24.02
2024-01-20T01:44:12.991Z,24.02
2024-01-20T01:44:23.026Z,24.02
2024-01-20T01:44:33.045Z,24.01
2024-01-20T01:44:43.040Z,24.01
2024-01-20T01:44:53.138Z,24.01
2024-01-20T01:45:03.159Z,24.01
2024-01-20T01:45:13.195Z,24.01
2024-01-20T01:45:23.197Z,24.00
2024-01-20T01:45:33.199Z,24.00
2024-01-20T01:45:43.204Z,24.00
2024-01-20T01:45:53.241Z,24.00
2024-01-20T01:46:03.314Z,24.00
2024-01-20T01:46:13.317Z,24.00
2024-01-20T01:46:23.581Z,24.00
2024-01-20T01:46:33.587Z,24.00
2024-01-20T01:46:43.621Z,23.99
2024-01-20T01:46:53.602Z,23.99
2024-01-20T01:47:03.662Z,23.99
2024-01-20T01:47:13.729Z,23.99
2024-01-20T01:47:23.850Z,23.99
2024-01-20T01:47:33.942Z,23.99
2024-01-20T01:47:44.032Z,23.99
2024-01-20T01:47:54.010Z,23.98
2024-01-20T01:48:04.388Z,23.98
2024-01-20T01:48:14.332Z,23.98
2024-01-20T01:48:24.408Z,23.97
2024-01-20T01:48:34.446Z,23.98
2024-01-20T01:48:44.527Z,23.97
2024-01-20T01:48:54.533Z,23.97
2024-01-20T01:49:04.549Z,23.97
2024-01-20T01:49:14.556Z,23.98
2024-01-20T01:49:24.572Z,23.97
2024-01-20T01:49:34.608Z,23.98
2024-01-20T01:49:44.634Z,23.97
2024-01-20T01:49:54.676Z,23.98
2024-01-20T01:50:04.711Z,23.98
2024-01-20T01:50:14.800Z,23.97
2024-01-20T01:50:24.937Z,23.97
2024-01-20T01:50:34.935Z,23.97
2024-01-20T01:50:44.945Z,23.98
2024-01-20T01:50:54.964Z,23.97
2024-01-20T01:51:04.979Z,23.97
2024-01-20T01:51:14.974Z,23.98
2024-01-20T01:51:25.006Z,23.98
2024-01-20T01:51:35.007Z,23.98
2024-01-20T01:51:45.011Z,23.99
2024-01-20T01:51:55.098Z,23.99
2024-01-20T01:52:05.101Z,23.98
2024-01-20T01:52:15.109Z,23.98
2024-01-20T01:52:25.124Z,23.99
2024-01-20T01:52:35.124Z,23.99
2024-01-20T01:52:45.133Z,23.99
2024-01-20T01:52:55.135Z,23.99
2024-01-20T01:53:05.146Z,23.99
2024-01-20T01:53:15.545Z,23.99
2024-01-20T01:53:25.552Z,23.99
2024-01-20T01:53:35.549Z,23.99
2024-01-20T01:53:45.576Z,23.99
2024-01-20T01:53:55.580Z,23.99
2024-01-20T01:54:05.617Z,23.98
2024-01-20T01:54:15.640Z,23.97
2024-01-20T01:54:25.757Z,23.98
2024-01-20T01:54:35.747Z,23.98
2024-01-20T01:54:45.747Z,23.97
2024-01-20T01:54:56.021Z,23.97
2024-01-20T01:55:06.024Z,23.97
2024-01-20T01:55:16.039Z,23.97
2024-01-20T01:55:26.042Z,23.97
2024-01-20T01:55:36.055Z,23.97
2024-01-20T01:55:46.067Z,23.97
2024-01-20T01:55:56.049Z,23.97
2024-01-20T01:56:06.117Z,23.96
2024-01-20T01:56:16.132Z,23.97
2024-01-20T01:56:26.169Z,23.97
2024-01-20T01:56:36.159Z,23.96
2024-01-20T01:56:46.304Z,23.96
2024-01-20T01:56:56.322Z,23.95
2024-01-20T01:57:06.365Z,23.95
2024-01-20T01:57:16.515Z,23.95
2024-01-20T01:57:26.617Z,23.95
2024-01-20T01:57:36.557Z,23.95
2024-01-20T01:57:46.567Z,23.94
2024-01-20T01:57:56.583Z,23.94
2024-01-20T01:58:06.595Z,23.94
2024-01-20T01:58:16.614Z,23.94
2024-01-20T01:58:26.604Z,23.93
2024-01-20T01:58:36.631Z,23.93
2024-01-20T01:58:46.655Z,23.93
2024-01-20T01:58:56.652Z,23.93
2024-01-20T01:59:06.705Z,23.93
2024-01-20T01:59:16.712Z,23.93
2024-01-20T01:59:26.729Z,23.93
2024-01-20T01:59:37.100Z,23.92
2024-01-20T01:59:47.121Z,23.92
2024-01-20T01:59:57.107Z,23.92
2024-01-20T02:00:07.886Z,23.92
2024-01-20T02:00:17.588Z,23.91
2024-01-20T02:00:27.757Z,23.91
2024-01-20T02:00:37.787Z,23.91
2024-01-20T02:00:47.726Z,23.90
2024-01-20T02:00:57.772Z,23.90
2024-01-20T02:01:07.817Z,23.91
2024-01-20T02:01:17.983Z,23.90
2024-01-20T02:01:27.974Z,23.91
2024-01-20T02:01:37.972Z,23.91
2024-01-20T02:01:47.976Z,23.90
2024-01-20T02:01:57.986Z,23.92
2024-01-20T02:02:08.022Z,23.91
2024-01-20T02:02:18.012Z,23.91
2024-01-20T02:02:28.027Z,23.92
2024-01-20T02:02:38.028Z,23.90
2024-01-20T02:02:48.029Z,23.91
2024-01-20T02:02:58.066Z,23.90
2024-01-20T02:03:08.186Z,23.90
2024-01-20T02:03:18.254Z,23.91
2024-01-20T02:03:28.273Z,23.90
2024-01-20T02:03:38.294Z,23.89
2024-01-20T02:03:48.398Z,23.89
2024-01-20T02:03:58.479Z,23.90
2024-01-20T02:04:08.800Z,23.90
2024-01-20T02:04:18.880Z,23.90
2024-01-20T02:04:28.953Z,23.90
2024-01-20T02:04:39.234Z,23.90
2024-01-20T02:04:49.243Z,23.91
2024-01-20T02:04:59.252Z,23.90
2024-01-20T02:05:09.238Z,23.90
2024-01-20T02:05:19.252Z,23.90
2024-01-20T02:05:29.253Z,23.90
2024-01-20T02:05:39.268Z,23.90
2024-01-20T02:05:49.350Z,23.90
2024-01-20T02:05:59.464Z,23.90
2024-01-20T02:06:09.523Z,23.89
2024-01-20T02:06:19.490Z,23.90
2024-01-20T02:06:29.608Z,23.90
2024-01-20T02:06:39.559Z,23.89
2024-01-20T02:06:49.765Z,23.89
2024-01-20T02:06:59.721Z,23.89
2024-01-20T02:07:09.824Z,23.88
2024-01-20T02:07:19.845Z,23.89
2024-01-20T02:07:30.113Z,23.89
2024-01-20T02:07:40.116Z,23.89
2024-01-20T02:07:50.123Z,23.89
2024-01-20T02:08:00.182Z,23.89
2024-01-20T02:08:10.128Z,23.89
2024-01-20T02:08:20.144Z,23.88
2024-01-20T02:08:30.211Z,23.88
2024-01-20T02:08:40.283Z,23.89
2024-01-20T02:08:50.310Z,23.89
2024-01-20T02:09:00.361Z,23.89
2024-01-20T02:09:10.667Z,23.89
2024-01-20T02:09:20.721Z,23.88
2024-01-20T02:09:30.778Z,23.88