createdAt,value
2017-10-23T00:00:12.697Z,16.60
2017-10-23T00:02:39.494Z,18.90
2017-10-23T00:05:06.275Z,17.40
2017-10-23T00:07:33.061Z,16.03
2017-10-23T00:09:59.890Z,16.03
2017-10-23T00:12:29.234Z,17.40
2017-10-23T00:14:56.911Z,16.00
2017-10-23T00:17:23.749Z,16.67
2017-10-23T00:19:51.386Z,16.60
2017-10-23T00:22:18.193Z,15.80
2017-10-23T00:24:45.009Z,15.70
2017-10-23T00:27:11.831Z,16.67
2017-10-23T00:29:38.662Z,16.33
2017-10-23T00:32:05.539Z,17.20
2017-10-23T00:34:34.223Z,17.27
2017-10-23T00:37:01.029Z,18.97
2017-10-23T00:39:27.838Z,17.20
2017-10-23T00:41:57.093Z,16.67
2017-10-23T00:44:24.056Z,16.80
2017-10-23T00:46:50.862Z,17.20
2017-10-23T00:49:17.648Z,15.97
2017-10-23T00:51:44.429Z,15.83
2017-10-23T00:54:11.244Z,18.90
2017-10-23T00:56:38.176Z,16.67
2017-10-23T00:59:05.107Z,18.53
2017-10-23T01:01:32.007Z,18.43
2017-10-23T01:03:58.831Z,17.40
2017-10-23T01:06:25.618Z,15.90
2017-10-23T01:08:52.436Z,17.87
2017-10-23T01:11:19.243Z,16.90
2017-10-23T01:13:46.045Z,17.57
2017-10-23T01:16:12.881Z,17.03
2017-10-23T01:18:45.826Z,16.80
2017-10-23T01:21:12.641Z,16.97
2017-10-23T01:23:39.533Z,15.73
2017-10-23T01:26:06.409Z,16.77
2017-10-23T01:28:33.330Z,15.37
2017-10-23T01:31:00.229Z,15.80
2017-10-23T01:33:27.445Z,16.90
2017-10-23T01:35:54.233Z,16.50
2017-10-23T01:38:21.134Z,16.70
2017-10-23T01:40:48.040Z,15.60
2017-10-23T01:43:14.866Z,16.97
2017-10-23T01:45:41.770Z,16.20
2017-10-23T01:48:08.734Z,15.97
2017-10-23T01:50:35.563Z,16.30
2017-10-23T01:53:03.223Z,16.10
2017-10-23T01:55:30.115Z,15.20
2017-10-23T01:57:56.914Z,15.93
2017-10-23T02:00:23.759Z,16.27
2017-10-23T02:02:55.113Z,15.67
2017-10-23T02:05:21.922Z,16.20
2017-10-23T02:07:48.804Z,15.60
2017-10-23T02:10:18.304Z,16.43
2017-10-23T02:12:45.143Z,15.07
2017-10-23T02:15:12.024Z,15.77
2017-10-23T02:17:39.761Z,16.07
2017-10-23T02:20:06.579Z,17.43
2017-10-23T02:22:33.373Z,16.27
2017-10-23T02:25:00.338Z,12.87
2017-10-23T02:27:27.162Z,17.40
2017-10-23T02:29:53.962Z,16.37
2017-10-23T02:34:52.207Z,17.17
2017-10-23T02:37:19.037Z,17.33
2017-10-23T02:39:45.862Z,17.40
2017-10-23T02:42:12.666Z,16.43
2017-10-23T02:44:39.461Z,17.43
2017-10-23T02:47:07.186Z,16.37
2017-10-23T02:49:34.005Z,15.47
2017-10-23T02:52:00.855Z,16.07
2017-10-23T02:54:28.659Z,14.87
2017-10-23T02:56:55.461Z,15.40
2017-10-23T02:59:22.257Z,17.00
2017-10-23T03:01:49.091Z,16.33
2017-10-23T03:04:15.940Z,16.00
2017-10-23T03:06:43.750Z,14.80
2017-10-23T03:09:13.200Z,15.03
2017-10-23T03:11:40.124Z,14.47
2017-10-23T03:14:07.088Z,14.97
2017-10-23T03:16:34.026Z,15.80
2017-10-23T03:19:00.903Z,15.93
2017-10-23T03:21:27.796Z,15.17
2017-10-23T03:23:57.309Z,15.87
2017-10-23T03:26:24.238Z,15.50
2017-10-23T03:28:51.203Z,15.83
2017-10-23T03:31:18.477Z,16.50
2017-10-23T03:33:45.447Z,15.40
2017-10-23T03:36:12.712Z,15.77
2017-10-23T03:38:40.541Z,15.67
2017-10-23T03:41:07.434Z,16.60
2017-10-23T03:43:42.047Z,16.30
2017-10-23T03:46:09.047Z,16.30
2017-10-23T03:48:36.060Z,16.57
2017-10-23T03:51:05.443Z,15.87
2017-10-23T03:53:32.369Z,17.03
2017-10-23T03:55:59.333Z,16.70
2017-10-23T03:58:26.621Z,15.50
2017-10-23T04:00:53.666Z,16.07
2017-10-23T04:03:20.612Z,15.40
2017-10-23T04:05:47.678Z,17.67
2017-10-23T04:08:14.763Z,17.27
2017-10-23T04:10:41.751Z,17.13
2017-10-23T04:13:08.821Z,17.17
2017-10-23T04:15:35.721Z,17.20
2017-10-23T04:18:02.740Z,17.27
2017-10-23T04:20:30.520Z,17.30
2017-10-23T04:22:57.533Z,19.00
2017-10-23T04:25:24.612Z,16.93
2017-10-23T04:27:51.926Z,16.83
2017-10-23T04:30:18.854Z,18.67
2017-10-23T04:32:45.725Z,16.00
2017-10-23T04:35:12.601Z,18.10
2017-10-23T04:37:39.435Z,18.97
2017-10-23T04:40:06.260Z,18.10
2017-10-23T04:42:35.659Z,18.50
2017-10-23T04:45:02.549Z,16.53
2017-10-23T04:47:29.404Z,16.40
2017-10-23T04:49:56.361Z,18.40
2017-10-23T04:52:23.295Z,17.30
2017-10-23T04:54:51.266Z,17.90
2017-10-23T04:57:22.092Z,17.70
2017-10-23T04:59:48.893Z,20.37
2017-10-23T05:02:15.713Z,17.03
2017-10-23T05:04:43.688Z,13.30
2017-10-23T05:07:10.614Z,16.83
2017-10-23T05:09:37.558Z,18.10
2017-10-23T05:12:08.043Z,18.23
2017-10-23T05:14:34.988Z,17.60
2017-10-23T05:17:01.869Z,18.90
2017-10-23T05:19:29.844Z,17.77
2017-10-23T05:21:56.743Z,17.23
2017-10-23T05:24:23.621Z,18.70
2017-10-23T05:26:51.329Z,18.20
2017-10-23T05:29:18.362Z,18.43
2017-10-23T05:31:45.233Z,19.40
2017-10-23T05:34:15.577Z,17.13
2017-10-23T05:36:42.472Z,18.10
2017-10-23T05:39:09.371Z,18.10
2017-10-23T05:41:36.337Z,18.07
2017-10-23T05:44:03.504Z,17.20
2017-10-23T05:46:30.362Z,17.40
2017-10-23T05:48:58.467Z,17.00
2017-10-23T05:51:25.321Z,17.43
2017-10-23T05:53:52.160Z,18.27
2017-10-23T05:56:23.799Z,18.13
2017-10-23T05:58:50.627Z,18.80
2017-10-23T06:01:17.475Z,18.77
2017-10-23T06:03:45.115Z,19.23
2017-10-23T06:06:12.026Z,19.33
2017-10-23T06:08:38.841Z,17.07
2017-10-23T06:11:07.470Z,17.17
2017-10-23T06:13:34.454Z,18.20
2017-10-23T06:16:01.324Z,19.93
2017-10-23T06:18:28.574Z,17.00
2017-10-23T06:20:55.546Z,17.10
2017-10-23T06:23:22.513Z,17.50
2017-10-23T06:25:51.360Z,18.50
2017-10-23T06:28:18.319Z,19.30
2017-10-23T06:30:45.229Z,19.00
2017-10-23T06:33:12.264Z,19.93
2017-10-23T06:35:39.195Z,18.20
2017-10-23T06:38:06.102Z,18.00
2017-10-23T06:40:33.053Z,16.90
2017-10-23T06:43:03.056Z,17.73
2017-10-23T06:45:29.939Z,17.23
2017-10-23T06:47:56.931Z,18.30
2017-10-23T06:50:23.866Z,18.50
2017-10-23T06:52:50.743Z,16.70
2017-10-23T06:55:17.681Z,16.17
2017-10-23T06:57:47.838Z,17.73
2017-10-23T07:00:14.762Z,16.60
2017-10-23T07:02:41.742Z,16.50
2017-10-23T07:05:08.725Z,16.60
2017-10-23T07:07:35.638Z,16.80
2017-10-23T07:10:02.661Z,17.00
2017-10-23T07:12:29.598Z,17.33
2017-10-23T07:14:56.502Z,16.73
2017-10-23T07:17:23.446Z,17.50
2017-10-23T07:19:50.361Z,16.13
2017-10-23T07:22:18.142Z,16.73
2017-10-23T07:24:45.075Z,17.30
2017-10-23T07:27:11.937Z,15.20
2017-10-23T07:29:38.820Z,16.87
2017-10-23T07:32:05.715Z,17.60
2017-10-23T07:34:32.539Z,18.03
2017-10-23T15:23:28.467Z,14.83
2017-10-23T15:26:04.453Z,14.30
2017-10-23T15:31:38.280Z,12.50
2017-10-23T15:34:13.650Z,13.90
2017-10-23T15:36:48.742Z,16.20
2017-10-23T15:39:28.519Z,19.90
2017-10-23T15:42:03.269Z,16.27
2017-10-23T15:44:39.994Z,19.10
2017-10-23T15:47:14.872Z,18.40
2017-10-23T15:49:50.488Z,16.77
2017-10-23T15:52:27.279Z,29.60
2017-10-23T15:55:03.944Z,20.83
2017-10-23T15:57:38.867Z,19.77
2017-10-23T16:00:14.587Z,14.63
2017-10-23T16:02:51.552Z,12.53
2017-10-23T16:05:30.239Z,13.53
2017-10-23T16:08:06.080Z,12.00
2017-10-23T16:10:44.200Z,11.00
2017-10-23T16:13:21.516Z,10.47
2017-10-23T16:15:57.215Z,10.40
2017-10-23T16:18:33.318Z,10.57
2017-10-23T16:21:09.844Z,10.77
2017-10-23T16:23:45.146Z,11.17
2017-10-23T16:26:23.796Z,11.80
2017-10-23T16:28:58.696Z,12.60
2017-10-23T16:31:33.371Z,13.80
2017-10-23T16:34:07.930Z,12.10
2017-10-23T16:36:44.246Z,12.60
2017-10-23T16:39:19.466Z,13.17
2017-10-23T16:41:56.600Z,13.00
2017-10-23T16:44:31.625Z,13.80
2017-10-23T16:47:06.759Z,13.00
2017-10-23T16:49:42.066Z,12.67
2017-10-23T16:52:17.614Z,12.07
2017-10-23T16:54:53.364Z,12.73
2017-10-23T16:57:29.146Z,13.47
2017-10-23T17:00:04.186Z,13.20
2017-10-23T17:02:39.402Z,12.63
2017-10-23T17:05:06.215Z,13.10
2017-10-23T17:07:45.874Z,12.37
2017-10-23T17:10:21.241Z,12.23
2017-10-23T17:12:57.784Z,13.90
2017-10-23T17:15:32.803Z,13.40
2017-10-23T17:18:08.495Z,15.30
2017-10-23T17:20:45.166Z,13.67
2017-10-23T17:23:12.116Z,13.87
2017-10-23T17:25:47.075Z,13.40
2017-10-23T17:28:24.065Z,14.67
2017-10-23T17:30:59.390Z,14.10
2017-10-23T17:33:36.044Z,14.53
2017-10-23T17:36:10.641Z,14.70
2017-10-23T17:38:45.404Z,15.10
2017-10-23T17:41:22.662Z,13.70
2017-10-23T17:43:57.215Z,15.70
2017-10-23T17:46:33.677Z,15.17
2017-10-23T17:49:11.620Z,16.23
2017-10-23T17:51:46.603Z,15.60
2017-10-23T17:54:22.937Z,14.37
2017-10-23T17:56:57.957Z,15.23
2017-10-23T17:59:35.324Z,14.27
2017-10-23T18:02:10.253Z,15.97
2017-10-23T18:04:47.426Z,14.83
2017-10-23T18:07:22.767Z,15.23
2017-10-23T18:09:58.250Z,14.87
2017-10-23T18:12:32.825Z,14.10
2017-10-23T18:15:09.084Z,15.60
2017-10-23T18:17:44.007Z,17.30
2017-10-23T18:20:18.707Z,15.33
2017-10-23T18:22:53.369Z,14.97
2017-10-23T18:25:29.989Z,15.93
2017-10-23T18:28:04.464Z,14.67
2017-10-23T18:30:41.345Z,16.20
2017-10-23T18:33:20.154Z,15.20
2017-10-23T18:35:47.160Z,15.93
2017-10-23T18:38:25.178Z,16.17
2017-10-23T18:41:02.238Z,16.10
2017-10-23T18:43:37.549Z,16.30
2017-10-23T18:46:05.308Z,16.50
2017-10-23T18:48:32.088Z,16.27
2017-10-23T18:51:10.504Z,16.57
2017-10-23T18:53:44.988Z,18.27
2017-10-23T18:56:21.122Z,16.37
2017-10-23T18:59:01.108Z,16.73
2017-10-23T19:01:41.746Z,18.20
2017-10-23T19:04:09.533Z,17.23
2017-10-23T19:06:50.580Z,17.30
2017-10-23T19:09:26.320Z,16.40
2017-10-23T19:12:00.989Z,17.30
2017-10-23T19:14:31.618Z,18.80
2017-10-23T19:17:09.950Z,18.07
2017-10-23T19:19:44.701Z,18.47
2017-10-23T19:22:11.482Z,19.20
2017-10-23T19:24:38.269Z,18.77
2017-10-23T19:27:27.645Z,20.03
2017-10-23T19:30:02.361Z,19.70
2017-10-23T19:32:38.244Z,19.27
2017-10-23T19:35:15.409Z,18.60
2017-10-23T19:37:50.405Z,20.00
2017-10-23T19:40:25.597Z,19.90
2017-10-23T19:43:06.440Z,20.80
2017-10-23T19:45:40.963Z,19.57
2017-10-23T19:48:21.651Z,20.13
2017-10-23T19:50:59.034Z,18.93
2017-10-23T19:53:40.628Z,19.60
2017-10-23T19:56:24.425Z,21.27
2017-10-23T19:59:05.469Z,21.20
2017-10-23T20:01:42.605Z,19.73
2017-10-23T20:04:23.364Z,21.37
2017-10-23T20:07:03.733Z,21.10
2017-10-23T20:09:40.912Z,21.87
2017-10-23T20:12:16.283Z,20.80
2017-10-23T20:14:57.173Z,20.83
2017-10-23T20:17:39.092Z,22.67
2017-10-23T20:20:14.675Z,21.90
2017-10-23T20:22:51.326Z,21.73
2017-10-23T20:25:26.595Z,23.43
2017-10-23T20:28:01.189Z,21.07
2017-10-23T20:30:37.974Z,21.07
2017-10-23T20:33:18.526Z,23.93
2017-10-23T20:35:53.429Z,23.67
2017-10-23T20:38:34.605Z,24.13
2017-10-23T20:41:10.977Z,24.70
2017-10-23T20:43:45.703Z,23.83
2017-10-23T20:46:29.512Z,23.17
2017-10-23T20:49:10.721Z,23.67
2017-10-23T20:51:48.944Z,24.10
2017-10-23T20:54:25.552Z,24.30
2017-10-23T20:57:03.821Z,24.33
2017-10-23T20:59:40.718Z,24.60
2017-10-23T21:02:23.698Z,23.20
2017-10-23T21:04:59.664Z,25.10
2017-10-23T21:07:37.005Z,23.27
2017-10-23T21:10:20.377Z,24.40
2017-10-23T21:12:56.596Z,26.80
2017-10-23T21:15:41.451Z,24.80
2017-10-23T21:18:28.105Z,26.50
2017-10-23T21:24:02.136Z,24.40
2017-10-23T21:26:37.301Z,22.83
2017-10-23T21:29:28.894Z,25.23
2017-10-23T21:32:19.688Z,26.50
2017-10-23T21:35:04.788Z,25.10
2017-10-23T21:37:40.499Z,25.43
2017-10-23T21:40:18.020Z,27.20
2017-10-23T21:43:01.625Z,26.17
2017-10-23T21:45:44.814Z,25.53
2017-10-23T21:54:03.092Z,23.83
2017-10-23T21:56:48.139Z,25.13
2017-10-23T21:59:22.902Z,22.70
2017-10-23T22:02:05.123Z,24.80
2017-10-23T22:04:39.781Z,23.23
2017-10-23T22:10:25.782Z,23.40
2017-10-23T22:13:05.779Z,24.23
2017-10-23T22:15:48.173Z,22.77
2017-10-23T22:18:31.807Z,25.47
2017-10-23T22:24:00.201Z,23.80
2017-10-23T22:26:37.482Z,23.73
2017-10-23T22:29:19.617Z,23.83
2017-10-23T22:32:00.559Z,24.93
2017-10-23T22:34:44.161Z,24.20
2017-10-23T22:37:19.998Z,24.30
2017-10-23T22:39:58.547Z,25.73
2017-10-23T22:42:39.036Z,24.00
2017-10-23T22:45:13.851Z,26.53
2017-10-23T22:47:56.085Z,26.30
2017-10-23T22:50:36.624Z,24.20
2017-10-23T22:53:16.510Z,24.80
2017-10-23T22:55:56.794Z,24.20
2017-10-23T22:58:34.115Z,23.97
2017-10-23T23:01:16.625Z,24.90
2017-10-23T23:03:51.610Z,22.93
2017-10-23T23:06:28.751Z,25.17
2017-10-23T23:09:04.041Z,25.17
2017-10-23T23:11:40.575Z,23.57
2017-10-23T23:14:15.198Z,22.10
2017-10-23T23:16:50.775Z,22.37
2017-10-23T23:19:26.310Z,24.17
2017-10-23T23:21:53.038Z,25.50
2017-10-23T23:24:27.738Z,24.03
2017-10-23T23:27:05.313Z,26.20
2017-10-23T23:29:39.944Z,24.37
2017-10-23T23:32:15.012Z,24.13
2017-10-23T23:34:51.767Z,24.10
2017-10-23T23:37:31.258Z,25.90
2017-10-23T23:40:11.053Z,24.53
2017-10-23T23:45:38.546Z,25.87
2017-10-23T23:48:14.893Z,26.90
2017-10-23T23:50:55.352Z,28.10
2017-10-23T23:53:37.143Z,26.73
2017-10-23T23:56:11.897Z,28.03
2017-10-23T23:58:51.673Z,27.47
