createdAt,value
2023-05-17T00:01:57.137Z,96037.34
2023-05-17T00:04:23.798Z,96042.84
2023-05-17T00:06:50.470Z,96045.47
2023-05-17T00:09:17.031Z,96052.34
2023-05-17T00:11:43.575Z,96049.44
2023-05-17T00:14:10.181Z,96050.75
2023-05-17T00:16:37.562Z,96055.75
2023-05-17T00:19:04.330Z,96059.66
2023-05-17T00:21:38.530Z,96059.66
2023-05-17T00:24:05.449Z,96057.81
2023-05-17T00:26:34.030Z,96065.16
2023-05-17T00:29:00.781Z,96065.72
2023-05-17T00:31:27.406Z,96063.34
2023-05-17T00:33:54.018Z,96067.03
2023-05-17T00:36:20.916Z,96072.03
2023-05-17T00:38:47.523Z,96070.19
2023-05-17T00:41:14.100Z,96073.84
2023-05-17T00:43:40.746Z,96071.75
2023-05-17T00:46:07.312Z,96070.16
2023-05-17T00:48:34.023Z,96076.44
2023-05-17T00:51:00.718Z,96072.53
2023-05-17T00:53:28.768Z,96070.66
2023-05-17T00:55:56.026Z,96079.63
2023-05-17T00:58:23.419Z,96077.25
2023-05-17T01:00:50.998Z,96082.25
2023-05-17T01:03:17.851Z,96075.41
2023-05-17T01:05:44.814Z,96080.66
2023-05-17T01:08:11.357Z,96075.41
2023-05-17T01:10:55.010Z,96079.84
2023-05-17T01:13:33.181Z,96081.69
2023-05-17T01:16:16.965Z,96080.66
2023-05-17T01:18:58.723Z,96079.06
2023-05-17T01:21:47.712Z,96086.41
2023-05-17T01:24:28.862Z,96085.09
2023-05-17T01:26:57.757Z,96087.44
2023-05-17T01:29:28.666Z,96095.31
2023-05-17T01:31:57.596Z,96094.50
2023-05-17T01:34:28.188Z,96090.53
2023-05-17T01:36:57.549Z,96093.97
2023-05-17T01:39:24.318Z,96098.97
2023-05-17T01:41:59.827Z,96097.94
2023-05-17T01:44:30.002Z,96102.16
2023-05-17T01:47:35.029Z,96098.00
2023-05-17T01:50:05.132Z,96101.13
2023-05-17T01:52:37.162Z,96096.91
2023-05-17T01:55:25.827Z,96106.09
2023-05-17T01:57:55.860Z,96106.09
2023-05-17T02:00:25.257Z,96100.31
2023-05-17T02:02:51.856Z,96105.81
2023-05-17T02:05:20.425Z,96106.59
2023-05-17T02:07:46.939Z,96105.81
2023-05-17T02:10:13.724Z,96108.91
2023-05-17T02:12:43.419Z,96106.81
2023-05-17T02:15:11.973Z,96110.50
2023-05-17T02:17:40.574Z,96113.94
2023-05-17T02:20:09.024Z,96116.84
2023-05-17T02:22:35.883Z,96113.94
2023-05-17T02:25:02.565Z,96113.66
2023-05-17T02:27:29.396Z,96114.75
2023-05-17T02:29:55.939Z,96111.84
2023-05-17T02:32:23.004Z,96118.44
2023-05-17T02:34:50.035Z,96118.66
2023-05-17T02:37:16.578Z,96121.00
2023-05-17T02:39:44.290Z,96120.69
2023-05-17T02:42:10.906Z,96128.28
2023-05-17T02:44:37.440Z,96121.75
2023-05-17T02:47:04.256Z,96119.94
2023-05-17T02:49:30.838Z,96124.09
2023-05-17T02:51:57.448Z,96122.25
2023-05-17T02:54:24.264Z,96123.31
2023-05-17T02:56:51.415Z,96131.97
2023-05-17T02:59:18.284Z,96131.91
2023-05-17T03:01:45.022Z,96134.53
2023-05-17T03:04:11.747Z,96130.53
2023-05-17T03:06:40.080Z,96139.81
2023-05-17T03:09:07.214Z,96143.50
2023-05-17T03:11:34.351Z,96147.19
2023-05-17T03:14:03.554Z,96149.53
2023-05-17T03:16:31.343Z,96147.94
2023-05-17T03:18:58.923Z,96153.47
2023-05-17T03:21:25.676Z,96157.88
2023-05-17T03:23:52.256Z,96158.16
2023-05-17T03:26:19.805Z,96158.47
2023-05-17T03:28:50.000Z,96167.13
2023-05-17T03:31:18.901Z,96170.00
2023-05-17T03:33:46.028Z,96169.69
2023-05-17T03:36:14.168Z,96178.50
2023-05-17T03:38:40.689Z,96186.38
2023-05-17T03:41:07.552Z,96179.78
2023-05-17T03:43:34.277Z,96185.81
2023-05-17T03:46:01.479Z,96189.28
2023-05-17T03:48:29.133Z,96193.94
2023-05-17T03:50:56.056Z,96199.47
2023-05-17T03:53:22.648Z,96201.59
2023-05-17T03:55:49.232Z,96203.97
2023-05-17T03:58:17.811Z,96206.56
2023-05-17T04:00:44.450Z,96206.53
2023-05-17T04:03:15.861Z,96217.31
2023-05-17T04:05:45.552Z,96219.34
2023-05-17T04:08:13.148Z,96223.75
2023-05-17T04:10:42.105Z,96231.09
2023-05-17T04:13:09.663Z,96237.91
2023-05-17T04:15:37.439Z,96234.53
2023-05-17T04:18:05.523Z,96233.47
2023-05-17T04:20:32.633Z,96238.53
2023-05-17T04:22:59.245Z,96242.66
2023-05-17T04:25:29.282Z,96247.16
2023-05-17T04:27:56.635Z,96249.56
2023-05-17T04:30:24.191Z,96257.66
2023-05-17T04:32:50.777Z,96247.72
2023-05-17T04:35:17.586Z,96254.50
2023-05-17T04:37:47.439Z,96262.44
2023-05-17T04:40:20.280Z,96255.53
2023-05-17T04:42:47.693Z,96265.25
2023-05-17T04:45:15.678Z,96263.97
2023-05-17T04:47:42.610Z,96269.47
2023-05-17T04:50:09.360Z,96268.09
2023-05-17T04:52:36.547Z,96278.13
2023-05-17T04:55:05.214Z,96274.75
2023-05-17T04:57:31.795Z,96273.16
2023-05-17T05:00:03.110Z,96271.28
2023-05-17T05:02:30.123Z,96280.84
2023-05-17T05:04:56.967Z,96281.38
2023-05-17T05:07:23.619Z,96283.47
2023-05-17T05:09:50.780Z,96287.16
2023-05-17T05:12:18.614Z,96290.91
2023-05-17T05:14:45.226Z,96289.06
2023-05-17T05:17:12.558Z,96300.94
2023-05-17T05:19:41.307Z,96299.75
2023-05-17T05:22:08.520Z,96300.50
2023-05-17T05:24:36.965Z,96306.06
2023-05-17T05:27:07.154Z,96302.44
2023-05-17T05:29:34.093Z,96301.06
2023-05-17T05:32:00.733Z,96309.78
2023-05-17T05:34:28.550Z,96309.53
2023-05-17T05:36:55.529Z,96308.81
2023-05-17T05:39:22.622Z,96314.38
2023-05-17T05:41:49.817Z,96310.47
2023-05-17T05:44:16.520Z,96309.72
2023-05-17T05:46:43.349Z,96313.75
2023-05-17T05:49:09.968Z,96307.72
2023-05-17T05:51:37.513Z,96310.13
2023-05-17T05:54:04.094Z,96307.44
2023-05-17T05:56:30.721Z,96312.97
2023-05-17T05:58:57.952Z,96303.59
2023-05-17T06:01:25.346Z,96311.03
2023-05-17T06:03:51.878Z,96307.50
2023-05-17T06:06:19.532Z,96316.38
2023-05-17T06:08:47.312Z,96320.34
2023-05-17T06:11:14.544Z,96322.50
2023-05-17T06:13:42.125Z,96324.31
2023-05-17T06:16:08.621Z,96325.16
2023-05-17T06:18:35.500Z,96333.63
2023-05-17T06:21:02.350Z,96329.41
2023-05-17T06:23:29.005Z,96336.78
2023-05-17T06:25:55.860Z,96333.63
2023-05-17T06:28:22.485Z,96334.16
2023-05-17T06:30:49.067Z,96342.03
2023-05-17T06:33:15.740Z,96336.19
2023-05-17T06:35:54.925Z,96345.19
2023-05-17T06:38:23.539Z,96339.41
2023-05-17T06:40:57.427Z,96343.69
2023-05-17T06:43:24.156Z,96332.69
2023-05-17T06:45:51.260Z,96344.81
2023-05-17T06:48:17.906Z,96350.66
2023-05-17T06:50:44.665Z,96351.75
2023-05-17T06:53:11.276Z,96353.06
2023-05-17T06:55:38.061Z,96355.97
2023-05-17T06:58:04.642Z,96352.03
2023-05-17T07:00:31.940Z,96352.06
2023-05-17T07:03:01.640Z,96357.06
2023-05-17T07:05:30.721Z,96360.25
2023-05-17T07:08:00.372Z,96357.63
2023-05-17T07:10:27.030Z,96361.59
2023-05-17T07:12:53.651Z,96366.59
2023-05-17T07:15:20.267Z,96364.22
2023-05-17T07:17:46.941Z,96362.44
2023-05-17T07:20:14.703Z,96367.16
2023-05-17T07:22:41.429Z,96369.28
2023-05-17T07:25:08.956Z,96367.19
2023-05-17T07:27:35.950Z,96364.56
2023-05-17T07:30:03.592Z,96365.63
2023-05-17T07:32:30.134Z,96366.13
2023-05-17T07:34:56.671Z,96365.09
2023-05-17T07:37:23.240Z,96378.00
2023-05-17T07:39:49.808Z,96377.75
2023-05-17T07:42:16.371Z,96383.81
2023-05-17T07:44:43.106Z,96377.78
2023-05-17T07:47:10.745Z,96377.25
2023-05-17T07:49:37.357Z,96377.75
2023-05-17T07:52:04.189Z,96375.13
2023-05-17T07:54:31.504Z,96376.41
2023-05-17T07:56:59.562Z,96376.53
2023-05-17T07:59:26.385Z,96368.47
2023-05-17T08:01:54.013Z,96371.13
2023-05-17T08:04:20.705Z,96373.03
2023-05-17T08:06:48.444Z,96382.84
2023-05-17T08:09:18.467Z,96373.97
2023-05-17T08:11:47.920Z,96380.53
2023-05-17T08:14:17.907Z,96381.31
2023-05-17T08:16:47.472Z,96376.31
2023-05-17T08:19:15.052Z,96380.56
2023-05-17T08:21:43.139Z,96381.38
2023-05-17T08:24:09.962Z,96384.66
2023-05-17T08:26:36.587Z,96378.38
2023-05-17T08:29:04.849Z,96383.38
2023-05-17T08:31:32.579Z,96372.81
2023-05-17T08:33:59.232Z,96389.66
2023-05-17T08:36:26.122Z,96379.22
2023-05-17T08:38:52.704Z,96390.31
2023-05-17T08:41:20.723Z,96387.97
2023-05-17T08:43:50.983Z,96370.59
2023-05-17T08:46:21.747Z,96385.63
2023-05-17T08:48:52.025Z,96375.06
2023-05-17T08:51:20.797Z,96393.25
2023-05-17T08:53:48.326Z,96379.25
2023-05-17T08:56:18.602Z,96388.44
2023-05-17T09:01:19.150Z,96397.13
2023-05-17T09:03:49.816Z,96398.69
2023-05-17T09:06:23.708Z,96402.88
2023-05-17T09:08:55.329Z,96403.97
2023-05-17T09:11:27.789Z,96407.91
2023-05-17T09:13:57.900Z,96411.84
2023-05-17T09:16:25.090Z,96414.50
2023-05-17T09:18:56.442Z,96410.78
2023-05-17T09:21:24.875Z,96413.94
2023-05-17T09:24:02.305Z,96411.75
2023-05-17T09:26:39.148Z,96414.16
2023-05-17T09:29:13.660Z,96410.09
2023-05-17T09:31:41.418Z,96415.34
2023-05-17T09:34:08.752Z,96408.47
2023-05-17T09:36:37.332Z,96418.16
2023-05-17T09:39:06.139Z,96420.53
2023-05-17T09:41:43.011Z,96413.22
2023-05-17T09:44:11.604Z,96396.13
2023-05-17T09:46:41.977Z,96414.84
2023-05-17T09:49:09.430Z,96409.53
2023-05-17T09:51:37.676Z,96414.28
2023-05-17T09:54:06.726Z,96406.69
2023-05-17T09:56:35.222Z,96410.25
2023-05-17T09:59:02.730Z,96411.75
2023-05-17T10:01:31.084Z,96406.16
2023-05-17T10:04:04.653Z,96414.28
2023-05-17T10:06:44.189Z,96409.00
2023-05-17T10:09:14.685Z,96408.16
2023-05-17T10:11:46.681Z,96413.41
2023-05-17T10:14:18.624Z,96402.91
2023-05-17T10:16:45.671Z,96399.72
2023-05-17T10:19:13.465Z,96400.56
2023-05-17T10:21:41.088Z,96405.84
2023-05-17T10:24:08.120Z,96408.50
2023-05-17T10:26:35.747Z,96402.19
2023-05-17T10:29:04.082Z,96395.81
2023-05-17T10:31:36.588Z,96404.94
2023-05-17T10:34:05.778Z,96401.69
2023-05-17T10:36:33.480Z,96405.50
2023-05-17T10:39:00.629Z,96401.94
2023-05-17T10:41:32.051Z,96391.00
2023-05-17T10:43:59.498Z,96392.13
2023-05-17T10:46:26.228Z,96397.75
2023-05-17T10:48:55.130Z,96397.41
2023-05-17T10:51:39.859Z,96397.97
2023-05-17T10:54:18.322Z,96389.94
2023-05-17T10:56:49.685Z,96392.00
2023-05-17T10:59:24.203Z,96380.63
2023-05-17T11:02:07.903Z,96389.69
2023-05-17T11:04:40.272Z,96383.59
2023-05-17T11:07:22.256Z,96390.56
2023-05-17T11:09:55.550Z,96384.56
2023-05-17T11:12:54.185Z,96385.09
2023-05-17T11:15:25.622Z,96373.72
2023-05-17T11:17:56.916Z,96373.91
2023-05-17T11:20:26.651Z,96375.09
2023-05-17T11:23:07.748Z,96372.63
2023-05-17T11:25:37.161Z,96365.09
2023-05-17T11:28:20.753Z,96368.31
2023-05-17T11:30:51.979Z,96362.22
2023-05-17T11:33:29.648Z,96364.31
2023-05-17T11:36:06.874Z,96367.09
2023-05-17T11:38:34.370Z,96371.44
2023-05-17T11:43:49.516Z,96371.25
2023-05-17T11:46:21.348Z,96377.28
2023-05-17T11:48:50.989Z,96381.66
2023-05-17T11:51:20.653Z,96377.53
2023-05-17T11:53:49.201Z,96376.69
2023-05-17T11:56:16.156Z,96379.88
2023-05-17T11:58:43.495Z,96373.03
2023-05-17T12:01:10.658Z,96366.81
2023-05-17T12:03:37.363Z,96366.25
2023-05-17T12:06:10.117Z,96371.25
2023-05-17T12:08:39.238Z,96374.78
2023-05-17T12:11:07.263Z,96373.47
2023-05-17T12:13:35.769Z,96376.06
2023-05-17T12:16:07.396Z,96365.75
2023-05-17T12:18:45.235Z,96370.47
2023-05-17T12:21:15.210Z,96379.59
2023-05-17T12:23:44.406Z,96373.47
2023-05-17T12:26:15.794Z,96376.56
2023-05-17T12:28:54.874Z,96384.03
2023-05-17T12:31:29.542Z,96377.34
2023-05-17T12:33:59.110Z,96372.38
2023-05-17T12:36:29.118Z,96379.06
2023-05-17T12:38:56.596Z,96373.75
2023-05-17T12:41:26.145Z,96374.69
2023-05-17T12:44:02.881Z,96383.72
2023-05-17T12:46:40.185Z,96381.16
2023-05-17T12:49:08.761Z,96381.88
2023-05-17T12:51:45.465Z,96377.88
2023-05-17T12:54:28.663Z,96375.59
2023-05-17T12:56:55.844Z,96388.94
2023-05-17T12:59:25.513Z,96387.41
2023-05-17T13:01:57.556Z,96375.53
2023-05-17T13:04:32.215Z,96374.81
2023-05-17T13:07:04.253Z,96376.66
2023-05-17T13:09:34.342Z,96371.72
2023-05-17T13:12:07.850Z,96364.78
2023-05-17T13:14:46.101Z,96362.09
2023-05-17T13:17:19.506Z,96378.28
2023-05-17T13:19:46.656Z,96364.06
2023-05-17T13:22:15.266Z,96368.06
2023-05-17T13:24:43.510Z,96369.53
2023-05-17T13:27:11.854Z,96371.16
2023-05-17T13:29:41.853Z,96367.66
2023-05-17T13:32:10.889Z,96374.59
2023-05-17T13:34:38.600Z,96370.88
2023-05-17T13:37:08.829Z,96379.06
2023-05-17T13:39:39.927Z,96366.22
2023-05-17T13:42:09.513Z,96365.63
2023-05-17T13:44:38.499Z,96368.97
2023-05-17T13:47:05.875Z,96364.91
2023-05-17T13:49:33.208Z,96371.31
2023-05-17T13:52:00.883Z,96369.84
2023-05-17T13:54:27.843Z,96362.59
2023-05-17T13:56:55.742Z,96367.78
2023-05-17T13:59:22.825Z,96362.59
2023-05-17T14:01:49.573Z,96365.56
2023-05-17T14:04:16.355Z,96365.63
2023-05-17T14:06:42.882Z,96362.56
2023-05-17T14:09:10.377Z,96369.66
2023-05-17T14:11:37.019Z,96368.13
2023-05-17T14:14:04.237Z,96369.69
2023-05-17T14:16:31.295Z,96374.56
2023-05-17T14:18:57.930Z,96367.78
2023-05-17T14:21:25.938Z,96370.81
2023-05-17T14:23:52.571Z,96363.72
2023-05-17T14:26:19.145Z,96360.91
2023-05-17T14:28:45.648Z,96360.31
2023-05-17T14:31:12.211Z,96357.34
2023-05-17T14:33:38.744Z,96360.69
2023-05-17T14:36:05.497Z,96368.16
2023-05-17T14:38:32.253Z,96359.88
2023-05-17T14:41:00.921Z,96352.56
2023-05-17T14:43:28.057Z,96357.59
2023-05-17T14:45:54.699Z,96347.06
2023-05-17T14:48:21.437Z,96346.28
2023-05-17T14:50:48.039Z,96347.31
2023-05-17T14:53:14.813Z,96358.31
2023-05-17T14:55:41.818Z,96358.50
2023-05-17T14:58:08.345Z,96364.16
2023-05-17T15:00:35.466Z,96358.50
2023-05-17T15:03:02.206Z,96362.28
2023-05-17T15:05:29.389Z,96375.13
2023-05-17T15:07:56.598Z,96372.72
2023-05-17T15:10:23.910Z,96375.22
2023-05-17T15:12:50.435Z,96371.69
2023-05-17T15:15:17.038Z,96371.78
2023-05-17T15:17:43.642Z,96371.59
2023-05-17T15:20:10.782Z,96368.50
2023-05-17T15:22:37.803Z,96369.09
2023-05-17T15:25:05.990Z,96373.03
2023-05-17T15:27:32.721Z,96363.22
2023-05-17T15:29:59.293Z,96366.34
2023-05-17T15:32:26.489Z,96377.63
2023-05-17T15:34:53.049Z,96371.81
2023-05-17T15:37:19.569Z,96381.25
2023-05-17T15:39:46.480Z,96378.97
2023-05-17T15:42:13.005Z,96390.69
2023-05-17T15:44:39.513Z,96383.38
2023-05-17T15:47:06.070Z,96386.38
2023-05-17T15:49:33.381Z,96386.22
2023-05-17T15:52:00.033Z,96385.38
2023-05-17T15:54:26.565Z,96386.13
2023-05-17T15:56:53.076Z,96393.66
2023-05-17T15:59:19.640Z,96395.50
2023-05-17T16:01:46.294Z,96382.09
2023-05-17T16:04:13.500Z,96383.22
2023-05-17T16:06:41.178Z,96395.91
2023-05-17T16:09:07.838Z,96388.47
2023-05-17T16:11:34.435Z,96387.63
2023-05-17T16:14:01.029Z,96388.97
2023-05-17T16:16:27.535Z,96402.16
2023-05-17T16:18:54.261Z,96396.06
2023-05-17T16:21:20.880Z,96391.59
2023-05-17T16:23:47.637Z,96393.75
2023-05-17T16:26:14.634Z,96391.91
2023-05-17T16:28:41.268Z,96396.69
2023-05-17T16:31:08.035Z,96398.25
2023-05-17T16:33:35.081Z,96402.84
2023-05-17T16:36:03.964Z,96412.69
2023-05-17T16:38:30.760Z,96404.28
2023-05-17T16:40:57.532Z,96406.16
2023-05-17T16:43:24.125Z,96416.41
2023-05-17T16:45:52.259Z,96408.34
2023-05-17T16:48:19.009Z,96413.13
2023-05-17T16:50:45.871Z,96414.53
2023-05-17T16:53:12.662Z,96424.69
2023-05-17T16:55:39.217Z,96420.00
2023-05-17T16:58:06.047Z,96426.13
2023-05-17T17:00:32.797Z,96422.69
2023-05-17T17:02:59.865Z,96428.84
2023-05-17T17:05:30.001Z,96427.84
2023-05-17T17:07:57.203Z,96428.47
2023-05-17T17:10:23.742Z,96431.94
2023-05-17T17:12:50.439Z,96429.56
2023-05-17T17:15:17.045Z,96424.34
2023-05-17T17:17:45.515Z,96430.19
2023-05-17T17:20:12.884Z,96433.34
2023-05-17T17:22:39.843Z,96431.22
2023-05-17T17:25:07.522Z,96439.72
2023-05-17T17:27:34.804Z,96437.59
2023-05-17T17:30:02.210Z,96441.13
2023-05-17T17:32:28.906Z,96454.09
2023-05-17T17:34:55.550Z,96452.06
2023-05-17T17:37:22.096Z,96462.44
2023-05-17T17:39:48.798Z,96452.72
2023-05-17T17:42:15.476Z,96461.19
2023-05-17T17:44:42.191Z,96456.44
2023-05-17T17:47:08.960Z,96451.22
2023-05-17T17:49:36.115Z,96454.16
2023-05-17T17:52:02.888Z,96458.34
2023-05-17T17:54:29.517Z,96460.78
2023-05-17T17:56:56.082Z,96456.03
2023-05-17T17:59:22.593Z,96461.34
2023-05-17T18:01:49.206Z,96467.44
2023-05-17T18:04:16.204Z,96469.31
2023-05-17T18:06:43.783Z,96471.19
2023-05-17T18:09:10.279Z,96474.38
2023-05-17T18:11:37.470Z,96477.03
2023-05-17T18:14:04.052Z,96474.94
2023-05-17T18:16:30.762Z,96482.03
2023-05-17T18:18:57.352Z,96479.97
2023-05-17T18:21:24.430Z,96475.50
2023-05-17T18:23:51.155Z,96477.63
2023-05-17T18:26:17.689Z,96483.16
2023-05-17T18:28:44.246Z,96490.56
2023-05-17T18:31:11.378Z,96484.75
2023-05-17T18:33:37.990Z,96500.34
2023-05-17T18:36:04.804Z,96496.38
2023-05-17T18:38:31.507Z,96503.75
2023-05-17T18:40:57.997Z,96502.69
2023-05-17T18:43:24.943Z,96505.34
2023-05-17T18:45:51.464Z,96506.16
2023-05-17T18:48:18.113Z,96511.44
2023-05-17T18:50:44.847Z,96510.38
2023-05-17T18:53:12.885Z,96512.22
2023-05-17T18:55:39.646Z,96512.78
2023-05-17T18:58:06.306Z,96508.56
2023-05-17T19:00:33.417Z,96515.13
2023-05-17T19:03:00.209Z,96507.50
2023-05-17T19:05:26.857Z,96506.19
2023-05-17T19:07:53.371Z,96508.56
2023-05-17T19:10:20.721Z,96518.31
2023-05-17T19:12:47.537Z,96519.38
2023-05-17T19:15:14.210Z,96522.53
2023-05-17T19:17:40.873Z,96522.78
2023-05-17T19:20:08.448Z,96523.81
2023-05-17T19:22:35.876Z,96522.78
2023-05-17T19:25:02.670Z,96512.75
2023-05-17T19:27:29.727Z,96525.69
2023-05-17T19:29:56.327Z,96530.16
2023-05-17T19:32:22.945Z,96535.13
2023-05-17T19:34:49.989Z,96536.44
2023-05-17T19:37:16.898Z,96540.41
2023-05-17T19:39:43.503Z,96536.19
2023-05-17T19:42:11.237Z,96543.03
2023-05-17T19:44:37.750Z,96541.72
2023-05-17T19:47:04.724Z,96554.06
2023-05-17T19:49:31.519Z,96547.72
2023-05-17T19:52:01.295Z,96547.44
2023-05-17T19:54:30.908Z,96549.28
2023-05-17T19:56:58.238Z,96554.53
2023-05-17T19:59:25.024Z,96549.78
2023-05-17T20:01:51.652Z,96553.25
2023-05-17T20:04:18.193Z,96538.72
2023-05-17T20:06:44.890Z,96554.50
2023-05-17T20:09:11.467Z,96548.16
2023-05-17T20:11:38.215Z,96548.41
2023-05-17T20:14:04.827Z,96549.69
2023-05-17T20:16:31.535Z,96543.59
2023-05-17T20:18:58.538Z,96560.47
2023-05-17T20:21:26.385Z,96548.84
2023-05-17T20:24:00.694Z,96550.91
2023-05-17T20:26:31.634Z,96549.56
2023-05-17T20:28:59.159Z,96553.97
2023-05-17T20:31:27.306Z,96553.91
2023-05-17T20:33:54.793Z,96564.44
2023-05-17T20:36:21.369Z,96556.22
2023-05-17T20:38:47.898Z,96553.53
2023-05-17T20:41:15.898Z,96556.38
2023-05-17T20:43:46.367Z,96559.00
2023-05-17T20:46:13.938Z,96553.41
2023-05-17T20:48:42.750Z,96562.59
2023-05-17T20:51:10.753Z,96556.06
2023-05-17T20:53:38.278Z,96557.63
2023-05-17T20:56:06.382Z,96554.16
2023-05-17T20:58:33.623Z,96551.41
2023-05-17T21:01:01.118Z,96557.44
2023-05-17T21:03:33.294Z,96561.91
2023-05-17T21:06:05.271Z,96563.72
2023-05-17T21:08:32.860Z,96552.47
2023-05-17T21:11:00.011Z,96558.22
2023-05-17T21:13:27.363Z,96559.81
2023-05-17T21:15:54.865Z,96556.38
2023-05-17T21:18:23.350Z,96560.91
2023-05-17T21:20:51.352Z,96558.50
2023-05-17T21:23:18.836Z,96543.50
2023-05-17T21:25:45.461Z,96557.72
2023-05-17T21:28:12.033Z,96562.19
2023-05-17T21:30:38.601Z,96554.84
2023-05-17T21:33:05.642Z,96557.22
2023-05-17T21:35:32.552Z,96557.19
2023-05-17T21:37:59.099Z,96554.03
2023-05-17T21:40:25.813Z,96556.84
2023-05-17T21:42:52.382Z,96554.44
2023-05-17T21:45:18.930Z,96559.63
2023-05-17T21:47:45.530Z,96553.38
2023-05-17T21:50:12.255Z,96550.22
2023-05-17T21:52:38.786Z,96554.88
2023-05-17T21:55:06.107Z,96556.94
2023-05-17T21:57:36.041Z,96556.31
2023-05-17T22:00:04.565Z,96551.53
2023-05-17T22:02:35.822Z,96552.59
2023-05-17T22:05:02.646Z,96553.03
2023-05-17T22:07:29.210Z,96554.28
2023-05-17T22:09:55.792Z,96552.16
2023-05-17T22:12:25.477Z,96547.41
2023-05-17T22:14:56.730Z,96547.97
2023-05-17T22:17:39.344Z,96547.41
2023-05-17T22:20:11.460Z,96544.44
2023-05-17T22:22:38.286Z,96533.53
2023-05-17T22:25:05.580Z,96548.56
2023-05-17T22:27:32.724Z,96554.31
2023-05-17T22:29:59.298Z,96538.78
2023-05-17T22:32:25.918Z,96537.53
2023-05-17T22:34:53.033Z,96536.56
2023-05-17T22:37:22.751Z,96533.34
2023-05-17T22:39:49.559Z,96526.63
2023-05-17T22:42:16.293Z,96526.72
2023-05-17T22:44:42.881Z,96518.53
2023-05-17T22:47:14.512Z,96529.97
2023-05-17T22:49:41.933Z,96522.56
2023-05-17T22:52:09.063Z,96526.56
2023-05-17T22:54:37.052Z,96522.09
2023-05-17T22:57:04.483Z,96523.50
2023-05-17T22:59:32.716Z,96516.88
2023-05-17T23:01:59.425Z,96525.81
2023-05-17T23:04:26.294Z,96528.44
2023-05-17T23:07:03.572Z,96515.53
2023-05-17T23:09:30.317Z,96516.84
2023-05-17T23:12:00.375Z,96509.50
2023-05-17T23:14:27.287Z,96496.31
2023-05-17T23:16:54.032Z,96498.69
2023-05-17T23:19:21.181Z,96500.44
2023-05-17T23:21:48.997Z,96505.03
2023-05-17T23:24:15.642Z,96496.50
2023-05-17T23:26:42.211Z,96493.78
2023-05-17T23:29:10.675Z,96484.47
2023-05-17T23:31:37.557Z,96486.25
2023-05-17T23:34:04.413Z,96487.19
2023-05-17T23:36:30.924Z,96491.84
2023-05-17T23:38:57.462Z,96492.34
2023-05-17T23:41:25.398Z,96482.13
2023-05-17T23:43:52.227Z,96484.75
2023-05-17T23:46:19.796Z,96484.38
2023-05-17T23:48:52.525Z,96489.03
2023-05-17T23:51:20.150Z,96474.91
2023-05-17T23:53:48.776Z,96455.31
2023-05-17T23:56:19.451Z,96484.53
2023-05-17T23:58:46.612Z,96478.75
