createdAt,value
2023-10-16T00:01:16.391Z,4.51
2023-10-16T00:02:57.794Z,4.73
2023-10-16T00:04:39.277Z,4.85
2023-10-16T00:06:20.682Z,4.87
2023-10-16T00:08:02.049Z,4.65
2023-10-16T00:09:43.444Z,4.81
2023-10-16T00:11:24.838Z,4.93
2023-10-16T00:13:06.178Z,4.75
2023-10-16T00:14:47.525Z,4.90
2023-10-16T00:16:28.900Z,4.93
2023-10-16T00:18:11.477Z,4.99
2023-10-16T00:19:52.820Z,5.20
2023-10-16T00:21:34.211Z,5.27
2023-10-16T00:23:15.576Z,5.29
2023-10-16T00:24:57.134Z,5.48
2023-10-16T00:26:38.581Z,5.12
2023-10-16T00:28:19.933Z,5.10
2023-10-16T00:30:01.391Z,5.07
2023-10-16T00:31:42.824Z,5.05
2023-10-16T00:33:24.169Z,4.92
2023-10-16T00:35:05.518Z,4.82
2023-10-16T00:36:46.893Z,4.84
2023-10-16T00:38:28.289Z,4.34
2023-10-16T00:40:09.741Z,4.37
2023-10-16T00:41:51.137Z,4.24
2023-10-16T00:43:32.485Z,4.28
2023-10-16T00:45:13.916Z,4.29
2023-10-16T00:46:55.416Z,4.15
2023-10-16T00:48:36.918Z,3.88
2023-10-16T00:50:18.278Z,3.85
2023-10-16T00:51:59.667Z,3.70
2023-10-16T00:53:41.057Z,3.55
2023-10-16T00:55:22.408Z,3.70
2023-10-16T00:57:03.745Z,3.99
2023-10-16T00:58:45.095Z,4.28
2023-10-16T01:00:26.457Z,4.26
2023-10-16T01:02:07.860Z,4.14
2023-10-16T01:03:49.330Z,4.22
2023-10-16T01:05:30.786Z,4.42
2023-10-16T01:07:12.211Z,4.42
2023-10-16T01:08:53.653Z,3.62
2023-10-16T01:10:35.116Z,3.55
2023-10-16T01:12:16.556Z,3.54
2023-10-16T01:13:57.982Z,3.75
2023-10-16T01:15:39.307Z,3.85
2023-10-16T01:17:20.698Z,3.82
2023-10-16T01:19:02.175Z,4.05
2023-10-16T01:20:43.556Z,4.36
2023-10-16T01:22:24.942Z,4.51
2023-10-16T01:24:06.327Z,4.05
2023-10-16T01:25:47.707Z,4.23
2023-10-16T01:27:29.310Z,4.37
2023-10-16T01:29:11.355Z,4.52
2023-10-16T01:30:53.367Z,4.38
2023-10-16T01:32:34.860Z,4.64
2023-10-16T01:34:16.298Z,4.92
2023-10-16T01:35:57.650Z,4.89
2023-10-16T01:37:39.012Z,5.12
2023-10-16T01:39:20.426Z,5.29
2023-10-16T01:41:01.842Z,5.16
2023-10-16T01:42:43.363Z,5.02
2023-10-16T01:44:25.137Z,5.01
2023-10-16T01:46:06.800Z,4.79
2023-10-16T01:47:48.283Z,4.41
2023-10-16T01:49:29.658Z,4.56
2023-10-16T01:51:11.048Z,4.72
2023-10-16T01:52:52.451Z,4.87
2023-10-16T01:54:34.874Z,4.68
2023-10-16T01:56:16.306Z,4.48
2023-10-16T01:57:57.790Z,4.47
2023-10-16T01:59:39.175Z,4.49
2023-10-16T02:01:20.701Z,4.07
2023-10-16T02:03:02.204Z,4.00
2023-10-16T02:04:44.051Z,4.38
2023-10-16T02:06:25.605Z,4.61
2023-10-16T02:08:06.981Z,4.47
2023-10-16T02:09:48.377Z,4.92
2023-10-16T02:11:29.765Z,5.19
2023-10-16T02:13:11.151Z,5.23
2023-10-16T02:14:52.483Z,5.46
2023-10-16T02:16:33.911Z,5.62
2023-10-16T02:18:15.325Z,5.74
2023-10-16T02:19:56.722Z,5.79
2023-10-16T02:21:38.147Z,5.56
2023-10-16T02:23:19.550Z,5.87
2023-10-16T02:25:00.911Z,5.91
2023-10-16T02:26:42.330Z,5.93
2023-10-16T02:28:23.687Z,6.02
2023-10-16T02:30:05.047Z,6.03
2023-10-16T02:31:46.440Z,6.17
2023-10-16T02:33:27.871Z,6.32
2023-10-16T02:35:09.369Z,6.33
2023-10-16T02:36:50.824Z,6.37
2023-10-16T02:38:32.209Z,6.35
2023-10-16T02:40:13.545Z,6.34
2023-10-16T02:41:54.929Z,6.40
2023-10-16T02:43:36.317Z,6.34
2023-10-16T02:45:17.716Z,6.57
2023-10-16T02:46:59.283Z,6.36
2023-10-16T02:48:40.673Z,6.51
2023-10-16T02:50:22.065Z,6.24
2023-10-16T02:52:03.582Z,6.33
2023-10-16T02:53:44.999Z,6.14
2023-10-16T02:55:26.328Z,6.25
2023-10-16T02:57:07.741Z,6.34
2023-10-16T02:58:49.143Z,6.52
2023-10-16T03:00:30.588Z,6.13
2023-10-16T03:02:12.017Z,6.03
2023-10-16T03:03:53.435Z,5.87
2023-10-16T03:05:34.916Z,6.10
2023-10-16T03:07:16.298Z,6.15
2023-10-16T03:08:57.641Z,6.24
2023-10-16T03:10:39.048Z,6.27
2023-10-16T03:12:20.443Z,6.43
2023-10-16T03:14:01.786Z,6.44
2023-10-16T03:15:43.227Z,6.29
2023-10-16T03:17:24.601Z,5.96
2023-10-16T03:19:05.992Z,5.96
2023-10-16T03:20:47.411Z,6.03
2023-10-16T03:22:28.805Z,6.22
2023-10-16T03:24:10.186Z,6.01
2023-10-16T03:25:51.609Z,5.88
2023-10-16T03:27:33.052Z,5.82
2023-10-16T03:29:14.449Z,6.04
2023-10-16T03:30:55.873Z,6.19
2023-10-16T03:32:37.371Z,5.93
2023-10-16T03:34:18.800Z,6.04
2023-10-16T03:36:00.179Z,5.84
2023-10-16T03:37:41.582Z,5.15
2023-10-16T03:39:22.967Z,4.34
2023-10-16T03:41:04.431Z,4.42
2023-10-16T03:42:45.812Z,4.80
2023-10-16T03:44:27.398Z,4.99
2023-10-16T03:46:09.069Z,5.07
2023-10-16T03:47:50.528Z,5.46
2023-10-16T03:49:31.908Z,5.62
2023-10-16T03:51:13.262Z,5.82
2023-10-16T03:52:54.639Z,6.01
2023-10-16T03:54:36.079Z,6.01
2023-10-16T03:56:17.501Z,6.03
2023-10-16T03:57:58.897Z,6.08
2023-10-16T03:59:40.306Z,5.46
2023-10-16T04:01:21.664Z,4.84
2023-10-16T04:03:03.043Z,4.87
2023-10-16T04:04:44.536Z,5.15
2023-10-16T04:06:25.927Z,5.49
2023-10-16T04:08:07.284Z,5.16
2023-10-16T04:09:48.722Z,5.08
2023-10-16T04:11:30.057Z,5.17
2023-10-16T04:13:11.496Z,5.45
2023-10-16T04:14:52.882Z,5.66
2023-10-16T04:16:34.246Z,5.64
2023-10-16T04:18:15.600Z,5.50
2023-10-16T04:19:56.959Z,5.52
2023-10-16T04:21:38.443Z,5.13
2023-10-16T04:23:19.963Z,4.98
2023-10-16T04:25:01.353Z,4.76
2023-10-16T04:26:42.699Z,5.00
2023-10-16T04:28:24.042Z,4.95
2023-10-16T04:30:05.482Z,5.30
2023-10-16T04:31:47.036Z,5.44
2023-10-16T04:33:28.638Z,5.58
2023-10-16T04:35:10.018Z,5.73
2023-10-16T04:36:51.387Z,5.55
2023-10-16T04:38:33.046Z,5.64
2023-10-16T04:40:14.476Z,5.48
2023-10-16T04:41:55.789Z,5.41
2023-10-16T04:43:37.162Z,5.63
2023-10-16T04:45:18.525Z,5.70
2023-10-16T04:46:59.884Z,5.96
2023-10-16T04:48:41.367Z,5.70
2023-10-16T04:50:22.794Z,5.83
2023-10-16T04:52:04.173Z,5.51
2023-10-16T04:53:45.548Z,5.43
2023-10-16T04:55:26.902Z,5.67
2023-10-16T04:57:08.244Z,5.55
2023-10-16T04:58:49.555Z,5.39
2023-10-16T05:00:30.930Z,5.62
2023-10-16T05:02:12.279Z,5.67
2023-10-16T05:03:53.645Z,5.56
2023-10-16T05:05:35.166Z,5.58
2023-10-16T05:07:16.505Z,5.04
2023-10-16T05:08:57.852Z,5.02
2023-10-16T05:10:39.202Z,5.01
2023-10-16T05:12:20.556Z,4.94
2023-10-16T05:14:01.910Z,5.20
2023-10-16T05:15:43.295Z,5.11
2023-10-16T05:17:24.721Z,5.29
2023-10-16T05:19:06.211Z,5.08
2023-10-16T05:20:47.601Z,5.30
2023-10-16T05:22:28.942Z,5.11
2023-10-16T05:24:10.316Z,5.20
2023-10-16T05:25:54.358Z,5.47
2023-10-16T05:27:36.408Z,5.60
2023-10-16T05:29:17.789Z,5.74
2023-10-16T05:30:59.151Z,5.74
2023-10-16T05:32:40.555Z,5.46
2023-10-16T05:34:21.912Z,5.25
2023-10-16T05:36:03.360Z,5.37
2023-10-16T05:37:44.746Z,5.70
2023-10-16T05:39:26.228Z,5.82
2023-10-16T05:41:07.586Z,6.00
2023-10-16T05:42:48.970Z,6.04
2023-10-16T05:44:30.366Z,6.17
2023-10-16T05:46:11.821Z,6.21
2023-10-16T05:47:53.264Z,6.14
2023-10-16T05:49:34.720Z,6.30
2023-10-16T05:51:16.041Z,5.89
2023-10-16T05:52:58.616Z,5.70
2023-10-16T05:54:41.891Z,5.74
2023-10-16T05:56:23.253Z,5.79
2023-10-16T05:58:04.592Z,6.01
2023-10-16T05:59:45.975Z,6.17
2023-10-16T06:01:27.383Z,6.08
2023-10-16T06:03:08.860Z,6.15
2023-10-16T06:04:50.426Z,6.15
2023-10-16T06:06:32.040Z,6.34
2023-10-16T06:08:13.441Z,6.30
2023-10-16T06:09:54.873Z,6.24
2023-10-16T06:11:36.273Z,5.82
2023-10-16T06:13:19.225Z,5.71
2023-10-16T06:15:00.677Z,5.81
2023-10-16T06:16:42.243Z,5.47
2023-10-16T06:18:23.654Z,5.47
2023-10-16T06:20:05.175Z,5.55
2023-10-16T06:21:48.019Z,5.52
2023-10-16T06:23:30.595Z,5.77
2023-10-16T06:25:12.025Z,5.39
2023-10-16T06:26:53.422Z,5.33
2023-10-16T06:28:34.772Z,5.02
2023-10-16T06:30:16.113Z,5.28
2023-10-16T06:31:57.457Z,5.46
2023-10-16T06:33:38.840Z,5.45
2023-10-16T06:35:20.249Z,5.50
2023-10-16T06:37:01.612Z,5.68
2023-10-16T06:38:42.983Z,5.72
2023-10-16T06:40:24.460Z,6.04
2023-10-16T06:42:05.878Z,6.34
2023-10-16T06:43:47.334Z,6.69
2023-10-16T06:45:28.871Z,6.74
2023-10-16T06:47:10.285Z,6.84
2023-10-16T06:48:51.693Z,6.89
2023-10-16T06:50:33.132Z,6.98
2023-10-16T06:52:14.461Z,6.88
2023-10-16T06:53:55.786Z,6.78
2023-10-16T06:55:37.159Z,6.93
2023-10-16T06:57:18.592Z,6.79
2023-10-16T06:58:59.966Z,6.65
2023-10-16T07:00:41.369Z,6.84
2023-10-16T07:02:22.734Z,7.08
2023-10-16T07:04:04.238Z,6.98
2023-10-16T07:05:45.723Z,7.00
2023-10-16T07:07:27.150Z,6.94
2023-10-16T07:09:08.548Z,7.14
2023-10-16T07:10:50.441Z,7.07
2023-10-16T07:12:31.877Z,7.08
2023-10-16T07:14:13.429Z,6.98
2023-10-16T07:15:54.904Z,6.91
2023-10-16T07:17:37.694Z,7.25
2023-10-16T07:19:20.372Z,7.01
2023-10-16T07:21:01.758Z,6.38
2023-10-16T07:22:43.115Z,6.41
2023-10-16T07:24:24.631Z,6.48
2023-10-16T07:26:06.102Z,5.58
2023-10-16T07:27:47.512Z,5.15
2023-10-16T07:29:28.977Z,5.35
2023-10-16T07:31:10.484Z,5.51
2023-10-16T07:32:52.052Z,5.83
2023-10-16T07:34:33.430Z,6.09
2023-10-16T07:36:14.842Z,6.58
2023-10-16T07:37:56.245Z,6.75
2023-10-16T07:39:37.697Z,7.30
2023-10-16T07:41:19.058Z,7.31
2023-10-16T07:43:00.462Z,7.51
2023-10-16T07:44:41.874Z,7.70
2023-10-16T07:46:23.207Z,7.88
2023-10-16T07:48:04.664Z,7.92
2023-10-16T07:49:46.044Z,7.75
2023-10-16T07:51:27.575Z,7.59
2023-10-16T07:53:09.013Z,7.76
2023-10-16T07:54:50.411Z,7.89
2023-10-16T07:56:31.777Z,8.01
2023-10-16T07:58:13.149Z,7.76
2023-10-16T07:59:54.517Z,7.84
2023-10-16T08:01:35.984Z,8.13
2023-10-16T08:03:17.480Z,7.87
2023-10-16T08:04:58.938Z,7.15
2023-10-16T08:06:40.453Z,6.87
2023-10-16T08:08:21.877Z,6.75
2023-10-16T08:10:03.277Z,6.58
2023-10-16T08:11:44.652Z,6.79
2023-10-16T08:13:25.997Z,7.09
2023-10-16T08:15:07.367Z,7.05
2023-10-16T08:16:48.868Z,6.99
2023-10-16T08:18:30.369Z,7.08
2023-10-16T08:20:11.802Z,7.13
2023-10-16T08:21:53.249Z,7.23
2023-10-16T08:23:34.710Z,7.31
2023-10-16T08:25:16.124Z,6.96
2023-10-16T08:26:57.476Z,7.27
2023-10-16T08:28:38.787Z,7.35
2023-10-16T08:30:20.193Z,7.62
2023-10-16T08:32:01.591Z,7.76
2023-10-16T08:33:43.021Z,8.10
2023-10-16T08:35:24.522Z,8.49
2023-10-16T08:37:05.879Z,9.09
2023-10-16T08:38:50.089Z,9.62
2023-10-16T08:40:32.766Z,9.97
2023-10-16T08:42:14.120Z,10.29
2023-10-16T08:43:55.515Z,10.52
2023-10-16T08:45:36.922Z,10.84
2023-10-16T08:47:18.271Z,11.12
2023-10-16T08:48:59.679Z,11.25
2023-10-16T08:50:41.060Z,11.42
2023-10-16T08:52:22.436Z,11.59
2023-10-16T08:54:03.808Z,11.82
2023-10-16T08:55:45.146Z,11.99
2023-10-16T08:57:26.584Z,12.24
2023-10-16T08:59:08.042Z,12.48
2023-10-16T09:00:49.475Z,12.52
2023-10-16T09:02:30.891Z,12.57
2023-10-16T09:04:12.316Z,12.52
2023-10-16T09:05:53.707Z,12.42
2023-10-16T09:07:35.076Z,12.47
2023-10-16T09:09:16.439Z,12.66
2023-10-16T09:10:57.815Z,12.77
2023-10-16T09:12:39.166Z,12.74
2023-10-16T09:14:20.724Z,12.69
2023-10-16T09:16:02.188Z,12.67
2023-10-16T09:17:43.688Z,12.71
2023-10-16T09:19:25.609Z,12.73
2023-10-16T09:21:07.107Z,12.76
2023-10-16T09:22:48.456Z,12.64
2023-10-16T09:24:29.877Z,12.67
2023-10-16T09:26:11.277Z,12.63
2023-10-16T09:27:52.638Z,12.63
2023-10-16T09:29:35.667Z,12.36
2023-10-16T09:31:17.537Z,12.59
2023-10-16T09:32:59.328Z,12.66
2023-10-16T09:34:40.992Z,12.59
2023-10-16T09:36:22.449Z,12.59
2023-10-16T09:38:03.940Z,12.75
2023-10-16T09:39:45.329Z,12.77
2023-10-16T09:41:26.752Z,13.01
2023-10-16T09:43:08.147Z,12.97
2023-10-16T09:44:49.689Z,13.10
2023-10-16T09:46:31.132Z,13.10
2023-10-16T09:48:12.670Z,12.96
2023-10-16T09:49:54.108Z,13.19
2023-10-16T09:51:35.461Z,13.28
2023-10-16T09:53:16.816Z,13.14
2023-10-16T09:54:58.284Z,13.24
2023-10-16T09:56:43.858Z,13.18
2023-10-16T09:58:26.655Z,13.39
2023-10-16T10:00:08.167Z,13.32
2023-10-16T10:01:50.485Z,13.39
2023-10-16T10:03:33.779Z,13.52
2023-10-16T10:05:15.518Z,13.59
2023-10-16T10:06:56.894Z,13.63
2023-10-16T10:08:38.309Z,13.49
2023-10-16T10:10:19.699Z,13.69
2023-10-16T10:12:01.021Z,13.90
2023-10-16T10:13:42.368Z,14.01
2023-10-16T10:15:23.725Z,14.20
2023-10-16T10:17:05.138Z,14.37
2023-10-16T10:18:46.617Z,14.78
2023-10-16T10:20:28.026Z,15.11
2023-10-16T10:22:09.428Z,15.38
2023-10-16T10:23:50.956Z,15.48
2023-10-16T10:25:32.425Z,15.64
2023-10-16T10:27:13.845Z,16.10
2023-10-16T10:28:55.190Z,16.22
2023-10-16T10:30:36.636Z,16.44
2023-10-16T10:32:18.008Z,16.50
2023-10-16T10:33:59.538Z,16.44
2023-10-16T10:35:41.107Z,16.71
2023-10-16T10:37:22.631Z,17.04
2023-10-16T10:39:04.009Z,17.20
2023-10-16T10:40:45.337Z,16.66
2023-10-16T10:42:26.761Z,16.11
2023-10-16T10:44:08.082Z,15.95
2023-10-16T10:45:49.487Z,15.92
2023-10-16T10:47:30.899Z,16.44
2023-10-16T10:49:12.279Z,17.03
2023-10-16T10:50:53.674Z,16.97
2023-10-16T10:52:35.058Z,17.15
2023-10-16T10:54:16.436Z,17.10
2023-10-16T10:55:57.824Z,16.88
2023-10-16T10:57:39.280Z,17.15
2023-10-16T10:59:20.629Z,17.09
2023-10-16T11:01:02.191Z,17.28
2023-10-16T11:02:43.700Z,17.65
2023-10-16T11:04:25.104Z,17.95
2023-10-16T11:06:06.502Z,18.27
2023-10-16T11:07:47.947Z,18.48
2023-10-16T11:09:29.470Z,18.63
2023-10-16T11:11:10.792Z,18.50
2023-10-16T11:12:52.221Z,18.40
2023-10-16T11:14:33.588Z,18.45
2023-10-16T11:16:14.961Z,18.50
2023-10-16T11:17:56.459Z,18.46
2023-10-16T11:19:37.910Z,18.58
2023-10-16T11:21:19.233Z,18.56
2023-10-16T11:23:00.663Z,18.55
2023-10-16T11:24:42.149Z,18.56
2023-10-16T11:26:23.596Z,18.56
2023-10-16T11:28:05.172Z,18.52
2023-10-16T11:29:46.555Z,18.89
2023-10-16T11:31:27.983Z,18.65
2023-10-16T11:33:09.476Z,18.72
2023-10-16T11:34:50.829Z,18.80
2023-10-16T11:36:37.546Z,19.04
2023-10-16T11:38:23.751Z,19.57
2023-10-16T11:40:05.142Z,19.77
2023-10-16T11:41:46.591Z,19.40
2023-10-16T11:43:27.951Z,19.76
2023-10-16T11:45:09.290Z,19.77
2023-10-16T11:46:51.421Z,20.13
2023-10-16T11:48:33.259Z,20.54
2023-10-16T11:50:14.643Z,20.45
2023-10-16T11:51:56.014Z,20.63
2023-10-16T11:53:37.407Z,20.56
2023-10-16T11:55:19.385Z,20.49
2023-10-16T11:57:01.032Z,20.25
2023-10-16T11:58:42.452Z,19.87
2023-10-16T12:00:23.810Z,19.92
2023-10-16T12:02:05.165Z,19.86
2023-10-16T12:03:47.753Z,20.32
2023-10-16T12:05:30.487Z,20.30
2023-10-16T12:07:11.955Z,20.42
2023-10-16T12:08:53.415Z,21.18
2023-10-16T12:10:35.564Z,21.26
2023-10-16T12:12:17.256Z,20.94
2023-10-16T12:13:58.676Z,20.66
2023-10-16T12:15:40.241Z,20.79
2023-10-16T12:17:21.726Z,20.92
2023-10-16T12:19:03.559Z,20.93
2023-10-16T12:20:45.438Z,21.20
2023-10-16T12:22:26.800Z,21.00
2023-10-16T12:24:08.231Z,20.96
2023-10-16T12:25:49.843Z,21.28
2023-10-16T12:27:31.382Z,21.60
2023-10-16T12:29:12.757Z,21.49
2023-10-16T12:30:54.202Z,21.39
2023-10-16T12:32:35.693Z,21.31
2023-10-16T12:34:17.219Z,21.44
2023-10-16T12:35:58.801Z,21.45
2023-10-16T12:37:40.174Z,21.68
2023-10-16T12:39:21.648Z,21.91
2023-10-16T12:41:03.031Z,22.03
2023-10-16T12:42:44.614Z,22.01
2023-10-16T12:44:26.444Z,22.09
2023-10-16T12:46:08.154Z,21.90
2023-10-16T12:47:51.082Z,21.69
2023-10-16T12:49:33.025Z,21.54
2023-10-16T12:51:14.389Z,21.43
2023-10-16T12:52:55.749Z,20.90
2023-10-16T12:54:37.148Z,20.33
2023-10-16T12:56:18.562Z,20.33
2023-10-16T12:58:00.013Z,20.33
2023-10-16T12:59:41.400Z,20.01
2023-10-16T13:01:22.894Z,20.12
2023-10-16T13:03:04.359Z,19.93
2023-10-16T13:04:45.814Z,20.37
2023-10-16T13:06:27.239Z,20.84
2023-10-16T13:08:08.689Z,21.23
2023-10-16T13:09:50.071Z,21.38
2023-10-16T13:11:31.536Z,21.30
2023-10-16T13:13:12.922Z,21.46
2023-10-16T13:14:54.301Z,21.34
2023-10-16T13:16:35.666Z,21.44
2023-10-16T13:18:17.005Z,21.16
2023-10-16T13:19:58.401Z,21.42
2023-10-16T13:21:39.839Z,21.20
2023-10-16T13:23:30.603Z,21.30
2023-10-16T13:25:20.644Z,21.45
2023-10-16T13:27:02.136Z,21.18
2023-10-16T13:28:44.078Z,21.30
2023-10-16T13:30:25.569Z,21.23
2023-10-16T13:32:07.191Z,21.09
2023-10-16T13:33:48.579Z,20.98
2023-10-16T13:35:29.932Z,21.06
2023-10-16T13:37:11.665Z,21.13
2023-10-16T13:38:53.444Z,21.04
2023-10-16T13:40:34.807Z,21.22
2023-10-16T13:42:16.264Z,20.85
2023-10-16T13:43:58.948Z,20.63
2023-10-16T13:45:42.344Z,20.86
2023-10-16T13:47:24.116Z,20.92
2023-10-16T13:49:05.529Z,21.03
2023-10-16T13:50:46.899Z,20.68
2023-10-16T13:52:28.271Z,20.24
2023-10-16T13:54:09.624Z,19.97
2023-10-16T13:55:51.734Z,19.73
2023-10-16T13:57:33.223Z,19.90
2023-10-16T13:59:14.586Z,20.22
2023-10-16T14:00:55.952Z,19.79
2023-10-16T14:02:37.543Z,19.60
2023-10-16T14:04:19.069Z,19.44
2023-10-16T14:06:00.462Z,19.71
2023-10-16T14:07:42.604Z,19.81
2023-10-16T14:09:24.275Z,19.86
2023-10-16T14:11:05.643Z,19.92
2023-10-16T14:12:47.156Z,19.96
2023-10-16T14:14:29.238Z,19.95
2023-10-16T14:16:11.323Z,20.28
2023-10-16T14:17:52.948Z,20.17
2023-10-16T14:19:34.377Z,20.01
2023-10-16T14:21:16.392Z,19.82
2023-10-16T14:22:58.005Z,19.43
2023-10-16T14:24:39.369Z,19.06
2023-10-16T14:26:20.727Z,18.93
2023-10-16T14:28:02.158Z,18.52
2023-10-16T14:29:43.496Z,18.39
2023-10-16T14:31:24.972Z,18.00
2023-10-16T14:33:06.414Z,17.61
2023-10-16T14:34:47.785Z,17.51
2023-10-16T14:36:29.778Z,17.14
2023-10-16T14:38:11.415Z,16.25
2023-10-16T14:39:52.807Z,15.91
2023-10-16T14:41:34.321Z,15.90
2023-10-16T14:43:15.752Z,15.26
2023-10-16T14:44:57.268Z,15.25
2023-10-16T14:46:38.852Z,14.94
2023-10-16T14:48:20.236Z,14.78
2023-10-16T14:50:01.716Z,14.52
2023-10-16T14:51:43.295Z,14.44
2023-10-16T14:53:24.846Z,14.18
2023-10-16T14:55:06.526Z,13.97
2023-10-16T14:56:47.984Z,13.64
2023-10-16T14:59:04.946Z,13.05
2023-10-16T15:00:31.096Z,12.60
2023-10-16T15:02:12.796Z,12.90
2023-10-16T15:03:57.287Z,13.03
2023-10-16T15:05:38.755Z,13.14
2023-10-16T15:07:20.248Z,13.22
2023-10-16T15:09:01.666Z,13.29
2023-10-16T15:10:49.076Z,13.23
2023-10-16T15:12:31.893Z,13.18
2023-10-16T15:14:13.359Z,13.21
2023-10-16T15:15:54.754Z,13.08
2023-10-16T15:17:36.202Z,13.14
2023-10-16T15:19:17.663Z,13.16
2023-10-16T15:20:59.179Z,12.52
2023-10-16T15:22:40.549Z,12.50
2023-10-16T15:24:21.925Z,12.09
2023-10-16T15:26:03.312Z,12.12
2023-10-16T15:27:44.723Z,11.85
2023-10-16T15:29:26.108Z,11.84
2023-10-16T15:31:07.554Z,11.97
2023-10-16T15:32:49.314Z,11.96
2023-10-16T15:34:31.029Z,12.03
2023-10-16T15:36:12.656Z,12.20
2023-10-16T15:37:54.042Z,12.17
2023-10-16T15:39:35.386Z,12.24
2023-10-16T15:41:16.829Z,11.80
2023-10-16T15:42:58.365Z,11.76
2023-10-16T15:44:39.772Z,11.88
2023-10-16T15:46:21.322Z,11.98
2023-10-16T15:48:02.794Z,12.06
2023-10-16T15:49:44.278Z,11.97
2023-10-16T15:51:25.750Z,11.97
2023-10-16T15:53:07.293Z,11.91
2023-10-16T15:54:48.710Z,11.92
2023-10-16T15:56:30.129Z,11.92
2023-10-16T15:58:11.552Z,11.89
2023-10-16T15:59:52.988Z,11.93
2023-10-16T16:01:34.382Z,11.72
2023-10-16T16:03:15.782Z,11.66
2023-10-16T16:04:57.443Z,11.68
2023-10-16T16:06:38.932Z,11.77
2023-10-16T16:08:20.348Z,11.66
2023-10-16T16:10:01.810Z,11.48
2023-10-16T16:11:43.230Z,11.29
2023-10-16T16:13:24.692Z,11.32
2023-10-16T16:15:06.037Z,11.21
2023-10-16T16:16:47.424Z,11.26
2023-10-16T16:18:28.846Z,11.24
2023-10-16T16:20:10.229Z,11.21
2023-10-16T16:21:52.338Z,10.98
2023-10-16T16:23:33.822Z,10.93
2023-10-16T16:25:15.231Z,10.87
2023-10-16T16:26:56.640Z,10.56
2023-10-16T16:28:37.998Z,10.35
2023-10-16T16:30:19.420Z,10.19
2023-10-16T16:32:01.189Z,9.94
2023-10-16T16:33:42.610Z,9.84
2023-10-16T16:35:24.017Z,9.99
2023-10-16T16:37:05.498Z,9.91
2023-10-16T16:38:46.983Z,9.85
2023-10-16T16:40:28.448Z,9.79
2023-10-16T16:42:09.832Z,9.76
2023-10-16T16:43:51.250Z,9.72
2023-10-16T16:45:32.617Z,9.81
2023-10-16T16:47:13.990Z,9.96
2023-10-16T16:48:55.350Z,9.84
2023-10-16T16:50:36.715Z,9.81
2023-10-16T16:52:18.251Z,9.90
2023-10-16T16:53:59.613Z,9.76
2023-10-16T16:55:40.991Z,9.69
2023-10-16T16:57:22.342Z,9.22
2023-10-16T16:59:03.674Z,8.98
2023-10-16T17:00:45.030Z,9.15
2023-10-16T17:02:26.443Z,9.25
2023-10-16T17:04:07.952Z,9.28
2023-10-16T17:05:49.529Z,9.21
2023-10-16T17:07:31.285Z,9.10
2023-10-16T17:09:12.962Z,9.09
2023-10-16T17:10:54.743Z,9.19
2023-10-16T17:12:36.376Z,9.22
2023-10-16T17:14:18.635Z,9.40
2023-10-16T17:16:01.082Z,9.44
2023-10-16T17:17:42.575Z,9.62
2023-10-16T17:19:24.368Z,9.59
2023-10-16T17:21:05.725Z,9.44
2023-10-16T17:23:04.405Z,9.55
2023-10-16T17:24:46.365Z,9.38
2023-10-16T17:26:27.701Z,9.42
2023-10-16T17:28:09.172Z,9.42
2023-10-16T17:29:50.737Z,9.62
2023-10-16T17:31:32.089Z,9.53
2023-10-16T17:33:13.526Z,9.66
2023-10-16T17:34:55.340Z,9.67
2023-10-16T17:36:36.820Z,9.40
2023-10-16T17:38:18.315Z,9.44
2023-10-16T17:39:59.704Z,9.51
2023-10-16T17:41:41.092Z,9.23
2023-10-16T17:43:22.840Z,9.30
2023-10-16T17:45:04.442Z,9.30
2023-10-16T17:46:45.937Z,9.27
2023-10-16T17:48:27.566Z,9.10
2023-10-16T17:50:09.019Z,9.13
2023-10-16T17:51:50.397Z,9.34
2023-10-16T17:53:31.957Z,9.34
2023-10-16T17:55:13.759Z,9.24
2023-10-16T17:56:55.274Z,9.23
2023-10-16T17:58:36.985Z,9.24
2023-10-16T18:00:18.630Z,9.12
2023-10-16T18:02:00.213Z,9.16
2023-10-16T18:03:41.953Z,9.22
2023-10-16T18:05:23.487Z,9.18
2023-10-16T18:07:04.858Z,9.07
2023-10-16T18:08:46.450Z,8.91
2023-10-16T18:10:28.104Z,8.94
2023-10-16T18:12:09.597Z,8.86
2023-10-16T18:13:50.959Z,9.00
2023-10-16T18:15:32.488Z,9.16
2023-10-16T18:17:14.061Z,9.02
2023-10-16T18:18:55.396Z,9.25
2023-10-16T18:20:37.068Z,9.19
2023-10-16T18:22:18.872Z,9.08
2023-10-16T18:24:00.537Z,9.07
2023-10-16T18:25:41.915Z,8.72
2023-10-16T18:27:23.447Z,8.69
2023-10-16T18:29:05.182Z,8.71
2023-10-16T18:30:46.670Z,8.97
2023-10-16T18:32:28.104Z,9.13
2023-10-16T18:34:09.486Z,9.18
2023-10-16T18:35:51.095Z,9.11
2023-10-16T18:37:32.455Z,8.79
2023-10-16T18:39:13.819Z,8.79
2023-10-16T18:40:55.875Z,8.77
2023-10-16T18:42:37.620Z,8.78
2023-10-16T18:44:19.085Z,8.85
2023-10-16T18:46:00.516Z,8.89
2023-10-16T18:47:41.973Z,8.93
2023-10-16T18:49:23.338Z,8.79
2023-10-16T18:51:04.706Z,8.73
2023-10-16T18:52:46.094Z,8.49
2023-10-16T18:54:28.401Z,8.80
2023-10-16T18:56:10.388Z,9.08
2023-10-16T18:57:51.848Z,9.32
2023-10-16T18:59:33.185Z,9.36
2023-10-16T19:01:14.789Z,9.49
2023-10-16T19:02:56.468Z,9.37
2023-10-16T19:04:37.900Z,9.49
2023-10-16T19:06:19.321Z,9.50
2023-10-16T19:08:00.814Z,9.52
2023-10-16T19:09:42.214Z,9.43
2023-10-16T19:11:23.564Z,9.10
2023-10-16T19:13:04.962Z,9.09
2023-10-16T19:14:46.335Z,9.22
2023-10-16T19:16:27.708Z,9.39
2023-10-16T19:18:09.186Z,9.39
2023-10-16T19:19:50.635Z,9.46
2023-10-16T19:21:32.575Z,9.42
2023-10-16T19:23:14.221Z,9.38
2023-10-16T19:24:55.714Z,9.28
2023-10-16T19:26:37.304Z,9.29
2023-10-16T19:28:18.718Z,9.32
2023-10-16T19:30:00.209Z,9.41
2023-10-16T19:31:41.694Z,9.44
2023-10-16T19:33:23.932Z,9.52
2023-10-16T19:35:05.528Z,9.31
2023-10-16T19:36:47.212Z,9.27
2023-10-16T19:38:28.717Z,9.16
2023-10-16T19:40:10.064Z,8.82
2023-10-16T19:41:51.452Z,8.92
2023-10-16T19:43:32.828Z,8.98
2023-10-16T19:45:14.452Z,8.78
2023-10-16T19:46:56.031Z,8.76
2023-10-16T19:48:38.039Z,8.68
2023-10-16T19:50:19.651Z,8.63
2023-10-16T19:52:01.219Z,8.67
2023-10-16T19:53:42.677Z,8.63
2023-10-16T19:55:24.429Z,8.78
2023-10-16T19:57:06.132Z,8.34
2023-10-16T19:58:47.629Z,8.19
2023-10-16T20:00:29.013Z,8.14
2023-10-16T20:02:10.359Z,8.17
2023-10-16T20:03:52.010Z,8.20
2023-10-16T20:05:33.805Z,8.14
2023-10-16T20:07:15.289Z,8.14
2023-10-16T20:08:56.657Z,8.17
2023-10-16T20:10:38.264Z,8.28
2023-10-16T20:12:20.179Z,8.42
2023-10-16T20:14:01.545Z,8.56
2023-10-16T20:15:42.890Z,8.72
2023-10-16T20:17:24.586Z,8.75
2023-10-16T20:19:06.254Z,8.17
2023-10-16T20:20:47.628Z,8.13
2023-10-16T20:22:29.059Z,8.03
2023-10-16T20:24:10.689Z,7.77
2023-10-16T20:25:52.263Z,7.90
2023-10-16T20:27:33.631Z,7.55
2023-10-16T20:29:14.976Z,7.73
2023-10-16T20:30:56.307Z,8.07
2023-10-16T20:32:37.706Z,7.69
2023-10-16T20:34:19.053Z,7.80
2023-10-16T20:36:01.075Z,7.85
2023-10-16T20:37:42.652Z,7.88
2023-10-16T20:39:24.097Z,8.02
2023-10-16T20:41:05.757Z,8.10
2023-10-16T20:42:47.280Z,7.89
2023-10-16T20:44:29.107Z,7.69
2023-10-16T20:46:10.983Z,7.47
2023-10-16T20:47:53.931Z,7.61
2023-10-16T20:49:35.506Z,7.64
2023-10-16T20:51:16.904Z,7.46
2023-10-16T20:52:58.273Z,7.69
2023-10-16T20:54:40.345Z,7.73
2023-10-16T20:56:22.011Z,7.99
2023-10-16T20:58:03.334Z,7.83
2023-10-16T20:59:44.699Z,8.03
2023-10-16T21:01:26.123Z,8.10
2023-10-16T21:03:07.582Z,7.78
2023-10-16T21:04:49.109Z,7.51
2023-10-16T21:06:30.598Z,7.04
2023-10-16T21:08:11.963Z,6.79
2023-10-16T21:09:53.335Z,6.92
2023-10-16T21:11:34.726Z,6.92
2023-10-16T21:13:16.071Z,7.19
2023-10-16T21:14:57.433Z,7.15
2023-10-16T21:16:38.809Z,7.31
2023-10-16T21:18:20.336Z,7.50
2023-10-16T21:20:01.860Z,7.54
2023-10-16T21:21:43.260Z,7.68
2023-10-16T21:23:24.593Z,7.89
2023-10-16T21:25:05.965Z,7.95
2023-10-16T21:26:47.391Z,7.98
2023-10-16T21:28:28.731Z,7.68
2023-10-16T21:30:10.145Z,7.19
2023-10-16T21:31:51.504Z,6.88
2023-10-16T21:33:32.953Z,6.53
2023-10-16T21:35:14.368Z,6.13
2023-10-16T21:36:55.723Z,6.26
2023-10-16T21:38:37.118Z,6.42
2023-10-16T21:40:18.796Z,6.52
2023-10-16T21:42:00.338Z,6.47
2023-10-16T21:43:41.693Z,6.68
2023-10-16T21:45:24.962Z,6.76
2023-10-16T21:47:08.156Z,6.61
2023-10-16T21:48:49.675Z,6.48
2023-10-16T21:50:31.087Z,5.99
2023-10-16T21:52:12.457Z,5.63
2023-10-16T21:53:53.842Z,5.63
2023-10-16T21:55:35.186Z,5.80
2023-10-16T21:57:16.705Z,5.74
2023-10-16T21:58:58.127Z,5.86
2023-10-16T22:00:39.482Z,5.92
2023-10-16T22:02:20.969Z,6.03
2023-10-16T22:04:02.356Z,6.02
2023-10-16T22:05:43.783Z,6.18
2023-10-16T22:07:25.131Z,6.30
2023-10-16T22:09:06.502Z,6.22
2023-10-16T22:10:47.855Z,5.87
2023-10-16T22:12:29.233Z,6.04
2023-10-16T22:14:10.627Z,6.24
2023-10-16T22:15:51.994Z,6.71
2023-10-16T22:17:33.419Z,6.94