createdAt,value
2023-04-13T00:00:48.997Z,99.90
2023-04-13T00:03:17.494Z,99.90
2023-04-13T00:05:53.098Z,99.90
2023-04-13T00:08:22.885Z,99.90
2023-04-13T00:10:51.160Z,99.90
2023-04-13T00:13:18.887Z,99.90
2023-04-13T00:15:46.326Z,99.90
2023-04-13T00:18:13.669Z,99.90
2023-04-13T00:20:44.273Z,99.90
2023-04-13T00:23:12.386Z,99.90
2023-04-13T00:25:39.840Z,99.90
2023-04-13T00:28:07.878Z,99.90
2023-04-13T00:30:35.368Z,99.90
2023-04-13T00:33:05.219Z,99.90
2023-04-13T00:35:33.122Z,99.90
2023-04-13T00:38:03.118Z,99.90
2023-04-13T00:40:30.934Z,99.90
2023-04-13T00:42:58.458Z,99.90
2023-04-13T00:45:26.299Z,99.90
2023-04-13T00:47:54.099Z,99.90
2023-04-13T00:50:21.761Z,99.90
2023-04-13T00:52:49.857Z,99.90
2023-04-13T00:55:21.387Z,99.90
2023-04-13T00:57:53.089Z,99.90
2023-04-13T01:00:21.957Z,99.90
2023-04-13T01:02:50.678Z,99.90
2023-04-13T01:05:18.688Z,99.90
2023-04-13T01:08:22.240Z,99.90
2023-04-13T01:10:56.760Z,99.90
2023-04-13T01:13:52.832Z,99.90
2023-04-13T01:16:25.193Z,99.90
2023-04-13T01:18:54.067Z,99.90
2023-04-13T01:21:26.094Z,99.90
2023-04-13T01:24:29.794Z,99.90
2023-04-13T01:27:07.678Z,99.90
2023-04-13T01:29:36.450Z,99.90
2023-04-13T01:32:05.023Z,99.90
2023-04-13T01:34:33.388Z,99.90
2023-04-13T01:37:04.559Z,99.90
2023-04-13T01:39:33.337Z,99.90
2023-04-13T01:42:17.020Z,99.90
2023-04-13T01:44:45.629Z,99.90
2023-04-13T01:47:20.434Z,99.90
2023-04-13T01:50:13.355Z,99.90
2023-04-13T01:53:11.222Z,99.90
2023-04-13T01:55:43.891Z,99.90
2023-04-13T01:58:14.603Z,99.90
2023-04-13T02:00:45.499Z,99.90
2023-04-13T02:03:15.633Z,99.90
2023-04-13T02:05:43.719Z,99.90
2023-04-13T02:08:11.169Z,99.90
2023-04-13T02:10:45.422Z,99.90
2023-04-13T02:13:13.436Z,99.90
2023-04-13T02:15:42.094Z,99.90
2023-04-13T02:18:10.648Z,99.90
2023-04-13T02:20:43.512Z,99.90
2023-04-13T02:23:15.068Z,99.90
2023-04-13T02:25:47.162Z,99.90
2023-04-13T02:28:16.035Z,99.90
2023-04-13T02:30:45.677Z,99.90
2023-04-13T02:33:13.176Z,99.90
2023-04-13T02:35:40.690Z,99.90
2023-04-13T02:38:10.735Z,99.90
2023-04-13T02:40:39.055Z,99.90
2023-04-13T02:43:07.949Z,99.90
2023-04-13T02:45:40.089Z,99.90
2023-04-13T02:48:10.528Z,99.90
2023-04-13T02:50:37.953Z,99.90
2023-04-13T02:53:09.251Z,99.90
2023-04-13T02:55:39.102Z,99.90
2023-04-13T02:58:12.129Z,99.90
2023-04-13T03:00:40.085Z,99.90
2023-04-13T03:03:11.945Z,99.90
2023-04-13T03:05:44.844Z,99.90
2023-04-13T03:08:17.463Z,99.90
2023-04-13T03:11:09.484Z,99.90
2023-04-13T03:13:40.076Z,99.90
2023-04-13T03:16:08.210Z,99.90
2023-04-13T03:18:36.414Z,99.90
2023-04-13T03:21:07.775Z,99.90
2023-04-13T03:23:45.997Z,99.90
2023-04-13T03:26:15.565Z,99.90
2023-04-13T03:28:43.765Z,99.90
2023-04-13T03:31:11.619Z,99.90
2023-04-13T03:33:39.148Z,99.90
2023-04-13T03:36:08.529Z,99.90
2023-04-13T03:38:37.715Z,99.90
2023-04-13T03:41:05.688Z,99.90
2023-04-13T03:43:34.456Z,99.90
2023-04-13T03:46:07.729Z,99.90
2023-04-13T03:48:35.328Z,99.90
2023-04-13T03:51:05.565Z,99.90
2023-04-13T03:53:46.096Z,99.90
2023-04-13T03:56:13.669Z,99.90
2023-04-13T03:58:42.038Z,99.90
2023-04-13T04:01:10.835Z,99.90
2023-04-13T04:03:46.143Z,99.90
2023-04-13T04:06:14.066Z,99.90
2023-04-13T04:08:49.703Z,99.90
2023-04-13T04:11:35.079Z,99.90
2023-04-13T04:14:03.460Z,99.90
2023-04-13T04:16:31.552Z,99.90
2023-04-13T04:19:08.115Z,99.90
2023-04-13T04:21:35.965Z,99.90
2023-04-13T04:24:08.861Z,99.90
2023-04-13T04:26:38.224Z,99.90
2023-04-13T04:29:08.902Z,99.90
2023-04-13T04:31:43.610Z,99.90
2023-04-13T04:34:16.718Z,99.90
2023-04-13T04:36:50.399Z,99.90
2023-04-13T04:39:22.534Z,99.90
2023-04-13T04:42:04.177Z,99.90
2023-04-13T04:44:33.584Z,99.90
2023-04-13T04:47:05.934Z,99.90
2023-04-13T04:49:39.878Z,99.90
2023-04-13T04:52:12.439Z,99.90
2023-04-13T04:54:40.912Z,99.90
2023-04-13T04:57:10.636Z,99.90
2023-04-13T04:59:40.847Z,99.90
2023-04-13T05:02:08.344Z,99.90
2023-04-13T05:04:36.568Z,99.90
2023-04-13T05:07:04.490Z,99.90
2023-04-13T05:09:38.640Z,99.90
2023-04-13T05:12:07.565Z,99.90
2023-04-13T05:14:37.173Z,99.90
2023-04-13T05:17:05.588Z,99.90
2023-04-13T05:19:39.373Z,99.90
2023-04-13T05:22:37.228Z,99.90
2023-04-13T05:25:08.144Z,99.90
2023-04-13T05:27:35.884Z,99.90
2023-04-13T05:30:05.446Z,99.90
2023-04-13T05:32:35.045Z,99.90
2023-04-13T05:35:04.415Z,99.90
2023-04-13T05:37:32.599Z,99.90
2023-04-13T05:40:00.981Z,99.90
2023-04-13T05:42:32.400Z,99.90
2023-04-13T05:45:00.935Z,99.90
2023-04-13T05:47:29.243Z,99.90
2023-04-13T05:50:01.808Z,99.90
2023-04-13T05:52:30.077Z,99.90
2023-04-13T05:54:58.129Z,99.90
2023-04-13T05:57:26.175Z,99.90
2023-04-13T05:59:55.183Z,99.90
2023-04-13T06:02:26.956Z,99.90
2023-04-13T06:04:55.198Z,99.90
2023-04-13T06:07:23.763Z,99.90
2023-04-13T06:09:51.726Z,99.90
2023-04-13T06:12:19.439Z,99.90
2023-04-13T06:14:47.665Z,99.90
2023-04-13T06:17:15.085Z,99.90
2023-04-13T06:19:42.625Z,99.90
2023-04-13T06:22:10.153Z,99.90
2023-04-13T06:24:40.013Z,99.90
2023-04-13T06:27:10.136Z,99.90
2023-04-13T06:29:38.835Z,99.90
2023-04-13T06:32:09.893Z,99.90
2023-04-13T06:34:37.935Z,99.90
2023-04-13T06:37:07.350Z,99.90
2023-04-13T06:39:44.147Z,99.90
2023-04-13T06:42:13.697Z,99.90
2023-04-13T06:45:01.942Z,99.90
2023-04-13T06:47:37.341Z,99.90
2023-04-13T06:50:06.845Z,99.90
2023-04-13T06:52:37.800Z,99.90
2023-04-13T06:55:05.953Z,99.90
2023-04-13T06:57:37.962Z,99.90
2023-04-13T07:00:15.429Z,99.90
2023-04-13T07:02:54.419Z,99.90
2023-04-13T07:05:22.740Z,99.90
2023-04-13T07:07:52.238Z,99.90
2023-04-13T07:10:21.324Z,99.90
2023-04-13T07:12:49.556Z,99.90
2023-04-13T07:15:21.219Z,99.90
2023-04-13T07:17:49.304Z,99.90
2023-04-13T07:20:17.696Z,99.90
2023-04-13T07:22:47.716Z,99.90
2023-04-13T07:25:15.357Z,99.90
2023-04-13T07:27:42.863Z,99.90
2023-04-13T07:30:10.630Z,99.90
2023-04-13T07:32:42.669Z,99.90
2023-04-13T07:35:11.167Z,99.90
2023-04-13T07:37:42.275Z,99.90
2023-04-13T07:40:11.829Z,99.90
2023-04-13T07:42:41.311Z,99.90
2023-04-13T07:45:10.977Z,99.90
2023-04-13T07:47:38.950Z,99.90
2023-04-13T07:50:09.701Z,99.90
2023-04-13T07:52:38.093Z,99.90
2023-04-13T07:55:07.172Z,99.90
2023-04-13T07:57:38.429Z,99.90
2023-04-13T08:00:08.345Z,99.90
2023-04-13T08:02:41.737Z,99.90
2023-04-13T08:05:13.352Z,99.90
2023-04-13T08:07:46.425Z,99.90
2023-04-13T08:10:15.486Z,99.90
2023-04-13T08:12:43.801Z,99.90
2023-04-13T08:15:12.550Z,99.90
2023-04-13T08:17:40.064Z,99.90
2023-04-13T08:20:08.365Z,99.90
2023-04-13T08:22:36.877Z,99.90
2023-04-13T08:25:06.447Z,99.90
2023-04-13T08:27:34.647Z,99.90
2023-04-13T08:30:03.272Z,99.90
2023-04-13T08:32:41.647Z,99.90
2023-04-13T08:35:09.670Z,99.90
2023-04-13T08:37:39.543Z,99.90
2023-04-13T08:40:12.101Z,99.90
2023-04-13T08:42:41.515Z,99.90
2023-04-13T08:45:09.905Z,99.90
2023-04-13T08:47:41.370Z,99.90
2023-04-13T08:50:10.071Z,99.90
2023-04-13T08:52:41.038Z,99.90
2023-04-13T08:55:08.869Z,99.90
2023-04-13T08:57:38.965Z,99.90
2023-04-13T09:00:16.619Z,99.90
2023-04-13T09:03:03.069Z,99.90
2023-04-13T09:05:31.660Z,99.90
2023-04-13T09:08:06.854Z,99.90
2023-04-13T09:10:36.716Z,99.90
2023-04-13T09:13:04.745Z,99.90
2023-04-13T09:15:32.953Z,99.90
2023-04-13T09:18:13.672Z,99.90
2023-04-13T09:21:00.302Z,99.90
2023-04-13T09:23:28.001Z,99.90
2023-04-13T09:26:08.105Z,99.90
2023-04-13T09:28:46.856Z,99.90
2023-04-13T09:31:15.716Z,99.90
2023-04-13T09:33:50.513Z,99.90
2023-04-13T09:36:20.670Z,99.90
2023-04-13T09:38:52.825Z,99.90
2023-04-13T09:41:40.615Z,99.90
2023-04-13T09:44:18.738Z,99.90
2023-04-13T09:47:00.782Z,99.90
2023-04-13T09:49:41.928Z,99.90
2023-04-13T09:52:38.955Z,99.90
2023-04-13T09:55:16.828Z,99.90
2023-04-13T09:57:44.353Z,99.90
2023-04-13T10:00:20.454Z,99.90
2023-04-13T10:02:50.869Z,99.90
2023-04-13T10:05:19.596Z,99.90
2023-04-13T10:07:48.551Z,99.90
2023-04-13T10:10:17.039Z,99.90
2023-04-13T10:12:48.280Z,99.90
2023-04-13T10:15:38.030Z,99.90
2023-04-13T10:18:23.768Z,99.90
2023-04-13T10:20:52.610Z,99.90
2023-04-13T10:23:21.531Z,99.90
2023-04-13T10:25:57.650Z,99.90
2023-04-13T10:28:27.272Z,99.90
2023-04-13T10:30:54.822Z,99.90
2023-04-13T10:33:22.881Z,99.90
2023-04-13T10:35:58.000Z,99.90
2023-04-13T10:38:26.068Z,99.90
2023-04-13T10:40:53.837Z,99.90
2023-04-13T10:43:27.828Z,99.90
2023-04-13T10:46:13.851Z,99.90
2023-04-13T10:48:42.248Z,99.90
2023-04-13T10:51:09.704Z,99.90
2023-04-13T10:53:37.586Z,99.90
2023-04-13T10:56:19.191Z,99.90
2023-04-13T10:58:54.117Z,99.90
2023-04-13T11:01:22.640Z,99.90
2023-04-13T11:04:03.807Z,99.90
2023-04-13T11:06:38.097Z,99.90
2023-04-13T11:09:07.236Z,99.90
2023-04-13T11:11:37.149Z,99.90
2023-04-13T11:14:04.678Z,99.90
2023-04-13T11:16:32.046Z,99.90
2023-04-13T11:19:03.988Z,99.90
2023-04-13T11:21:31.873Z,99.90
2023-04-13T11:24:02.527Z,99.90
2023-04-13T11:26:42.233Z,99.90
2023-04-13T11:29:18.768Z,99.90
2023-04-13T11:31:46.821Z,99.90
2023-04-13T11:34:25.852Z,99.90
2023-04-13T11:37:05.174Z,99.90
2023-04-13T11:39:36.206Z,99.90
2023-04-13T11:42:09.456Z,99.90
2023-04-13T11:44:37.844Z,99.90
2023-04-13T11:47:06.553Z,99.90
2023-04-13T11:49:34.471Z,99.90
2023-04-13T11:52:02.888Z,99.90
2023-04-13T11:54:30.972Z,99.90
2023-04-13T11:56:58.775Z,99.90
2023-04-13T11:59:27.871Z,99.90
2023-04-13T12:02:02.324Z,99.90
2023-04-13T12:04:38.658Z,99.90
2023-04-13T12:07:12.697Z,99.90
2023-04-13T12:15:10.581Z,99.90
2023-04-13T12:17:49.497Z,99.90
2023-04-13T12:20:17.952Z,99.90
2023-04-13T12:22:57.514Z,99.90
2023-04-13T12:25:35.587Z,99.90
2023-04-13T12:28:04.172Z,99.90
2023-04-13T12:30:33.695Z,99.90
2023-04-13T12:33:01.179Z,99.90
2023-04-13T12:35:28.531Z,99.90
2023-04-13T12:37:55.936Z,99.90
2023-04-13T12:40:23.483Z,99.90
2023-04-13T12:42:51.598Z,99.90
2023-04-13T12:45:19.168Z,99.90
2023-04-13T12:47:46.684Z,99.90
2023-04-13T12:50:14.194Z,99.90
2023-04-13T12:52:42.973Z,99.90
2023-04-13T12:55:10.629Z,99.90
2023-04-13T12:57:39.691Z,99.90
2023-04-13T13:00:11.029Z,99.90
2023-04-13T13:02:38.858Z,99.90
2023-04-13T13:05:09.724Z,99.90
2023-04-13T13:07:37.319Z,99.90
2023-04-13T13:10:14.915Z,99.90
2023-04-13T13:12:53.569Z,99.90
2023-04-13T13:15:21.031Z,99.90
2023-04-13T13:17:48.433Z,99.90
2023-04-13T13:20:16.660Z,99.90
2023-04-13T13:22:44.129Z,99.90
2023-04-13T13:25:11.670Z,99.90
2023-04-13T13:30:10.112Z,99.60
2023-04-13T13:32:37.687Z,99.90
2023-04-13T13:35:08.578Z,99.90
2023-04-13T13:37:36.954Z,99.90
2023-04-13T13:40:12.946Z,99.90
2023-04-13T13:42:51.184Z,99.50
2023-04-13T13:45:23.294Z,99.30
2023-04-13T13:47:54.799Z,99.20
2023-04-13T13:50:48.543Z,99.90
2023-04-13T13:53:16.309Z,99.90
2023-04-13T13:55:43.673Z,99.90
2023-04-13T13:58:11.294Z,99.90
2023-04-13T14:00:38.987Z,99.90
2023-04-13T14:03:06.597Z,99.90
2023-04-13T14:05:34.273Z,99.90
2023-04-13T14:08:01.690Z,99.90
2023-04-13T14:10:29.138Z,99.90
2023-04-13T14:12:59.189Z,99.90
2023-04-13T14:15:26.711Z,99.90
2023-04-13T14:18:09.094Z,99.90
2023-04-13T14:20:39.604Z,99.90
2023-04-13T14:23:09.273Z,99.90
2023-04-13T14:25:38.600Z,99.90
2023-04-13T14:28:06.792Z,99.90
2023-04-13T14:30:34.667Z,99.90
2023-04-13T14:33:03.979Z,99.90
2023-04-13T14:35:31.706Z,99.90
2023-04-13T14:37:59.674Z,99.90
2023-04-13T14:40:27.637Z,99.90
2023-04-13T14:42:55.043Z,99.90
2023-04-13T14:45:22.449Z,99.90
2023-04-13T14:47:50.537Z,99.90
2023-04-13T14:50:18.359Z,99.90
2023-04-13T14:52:47.071Z,99.90
2023-04-13T14:55:15.105Z,99.70
2023-04-13T14:57:42.805Z,98.90
2023-04-13T15:00:26.444Z,99.30
2023-04-13T15:02:54.927Z,99.00
2023-04-13T15:05:23.237Z,99.10
2023-04-13T15:07:51.015Z,99.00
2023-04-13T15:10:19.286Z,99.30
2023-04-13T15:12:48.196Z,98.60
2023-04-13T15:15:15.878Z,98.50
2023-04-13T15:17:43.283Z,98.50
2023-04-13T15:20:12.122Z,98.70
2023-04-13T15:22:39.588Z,98.40
2023-04-13T15:25:07.359Z,98.70
2023-04-13T15:27:34.878Z,98.90
2023-04-13T15:30:03.616Z,98.70
2023-04-13T15:32:34.416Z,98.40
2023-04-13T15:35:02.309Z,98.20
2023-04-13T15:37:29.702Z,98.20
2023-04-13T15:39:57.146Z,98.00
2023-04-13T15:42:26.336Z,97.70
2023-04-13T15:44:55.213Z,97.70
2023-04-13T15:47:22.907Z,97.40
2023-04-13T15:49:50.427Z,97.40
2023-04-13T15:52:17.787Z,97.40
2023-04-13T15:54:45.269Z,97.10
2023-04-13T15:57:12.697Z,97.50
2023-04-13T15:59:40.206Z,98.20
2023-04-13T16:02:07.983Z,98.60
2023-04-13T16:04:35.630Z,98.50
2023-04-13T16:07:12.715Z,98.30
2023-04-13T16:09:43.928Z,99.80
2023-04-13T16:12:11.809Z,99.90
2023-04-13T16:14:41.899Z,98.90
2023-04-13T16:17:10.302Z,98.10
2023-04-13T16:19:38.128Z,98.40
2023-04-13T16:22:06.135Z,99.30
2023-04-13T16:24:33.936Z,99.70
2023-04-13T16:27:02.242Z,99.30
2023-04-13T16:29:29.997Z,99.20
2023-04-13T16:31:57.430Z,99.90
2023-04-13T16:34:27.967Z,99.90
2023-04-13T16:36:56.236Z,99.90
2023-04-13T16:39:23.780Z,99.90
2023-04-13T16:41:51.361Z,99.90
2023-04-13T16:44:18.773Z,99.90
2023-04-13T16:46:46.639Z,99.90
2023-04-13T16:49:14.187Z,99.90
2023-04-13T16:51:41.542Z,99.90
2023-04-13T16:54:11.716Z,99.90
2023-04-13T16:56:39.212Z,99.90
2023-04-13T16:59:06.758Z,99.90
2023-04-13T17:01:37.246Z,99.90
2023-04-13T17:04:06.218Z,99.90
2023-04-13T17:06:37.416Z,99.90
2023-04-13T17:09:08.283Z,99.90
2023-04-13T17:11:36.062Z,99.90
2023-04-13T17:14:03.538Z,99.90
2023-04-13T17:16:31.125Z,99.90
2023-04-13T17:18:58.663Z,99.90
2023-04-13T17:21:27.321Z,99.90
2023-04-13T17:23:54.675Z,99.90
2023-04-13T17:26:22.044Z,99.90
2023-04-13T17:28:49.451Z,99.90
2023-04-13T17:31:17.007Z,99.90
2023-04-13T17:33:45.093Z,99.90
2023-04-13T17:36:12.508Z,99.90
2023-04-13T17:38:39.917Z,99.90
2023-04-13T17:41:07.528Z,99.90
2023-04-13T17:43:34.917Z,99.90
2023-04-13T17:46:02.958Z,99.90
2023-04-13T17:48:30.515Z,99.90
2023-04-13T17:50:57.875Z,99.90
2023-04-13T17:53:26.147Z,99.90
2023-04-13T17:55:53.584Z,99.90
2023-04-13T17:58:21.427Z,99.90
2023-04-13T18:00:48.931Z,99.90
2023-04-13T18:03:16.553Z,99.90
2023-04-13T18:05:47.139Z,99.90
2023-04-13T18:08:14.628Z,99.90
2023-04-13T18:10:42.218Z,99.90
2023-04-13T18:13:09.825Z,99.90
2023-04-13T18:15:37.202Z,99.90
2023-04-13T18:18:04.775Z,99.90
2023-04-13T18:20:32.274Z,99.90
2023-04-13T18:22:59.735Z,99.90
2023-04-13T18:25:27.154Z,99.90
2023-04-13T18:27:54.564Z,99.90
2023-04-13T18:30:21.971Z,99.90
2023-04-13T18:32:52.135Z,99.90
2023-04-13T18:35:19.592Z,99.90
2023-04-13T18:37:47.577Z,99.90
2023-04-13T18:40:14.994Z,99.90
2023-04-13T18:42:42.554Z,99.90
2023-04-13T18:45:10.439Z,99.90
2023-04-13T18:47:37.861Z,99.90
2023-04-13T18:50:06.156Z,99.90
2023-04-13T18:52:33.672Z,99.90
2023-04-13T18:55:01.124Z,99.90
2023-04-13T18:57:28.609Z,99.90
2023-04-13T18:59:57.270Z,99.90
2023-04-13T19:02:24.911Z,99.90
2023-04-13T19:04:52.615Z,99.90
2023-04-13T19:07:20.195Z,99.90
2023-04-13T19:09:47.602Z,99.90
2023-04-13T19:12:14.954Z,99.90
2023-04-13T19:14:42.409Z,99.90
2023-04-13T19:17:09.762Z,99.90
2023-04-13T19:19:37.143Z,99.90
2023-04-13T19:22:04.497Z,99.90
2023-04-13T19:24:32.158Z,99.90
2023-04-13T19:26:59.540Z,99.90
2023-04-13T19:29:30.076Z,99.90
2023-04-13T19:31:57.621Z,99.90
2023-04-13T19:34:25.012Z,99.90
2023-04-13T19:36:52.412Z,99.90
2023-04-13T19:39:19.835Z,99.90
2023-04-13T19:41:47.173Z,99.90
2023-04-13T19:44:16.764Z,99.90
2023-04-13T19:46:44.265Z,99.90
2023-04-13T19:49:12.030Z,99.90
2023-04-13T19:51:39.953Z,99.90
2023-04-13T19:54:07.457Z,99.90
2023-04-13T19:56:34.966Z,99.90
2023-04-13T19:59:06.133Z,99.90
2023-04-13T20:01:34.529Z,99.90
2023-04-13T20:04:06.465Z,99.90
2023-04-13T20:06:34.738Z,99.90
2023-04-13T20:09:11.950Z,99.90
2023-04-13T20:11:41.760Z,99.90
2023-04-13T20:14:11.493Z,99.90
2023-04-13T20:16:39.289Z,99.90
2023-04-13T20:19:09.507Z,99.90
2023-04-13T20:21:37.442Z,99.90
2023-04-13T20:24:04.914Z,99.90
2023-04-13T20:26:32.361Z,99.90
2023-04-13T20:29:01.486Z,99.90
2023-04-13T20:31:31.795Z,99.90
2023-04-13T20:33:59.610Z,99.90
2023-04-13T20:36:27.286Z,99.90
2023-04-13T20:39:01.836Z,99.90
2023-04-13T20:41:32.093Z,99.90
2023-04-13T20:44:00.792Z,99.90
2023-04-13T20:46:35.123Z,99.90
2023-04-13T20:49:05.053Z,99.90
2023-04-13T20:51:33.717Z,99.90
2023-04-13T20:54:02.701Z,99.90
2023-04-13T20:56:30.907Z,99.90
2023-04-13T20:58:58.434Z,99.90
2023-04-13T21:01:26.325Z,99.90
2023-04-13T21:03:53.868Z,99.90
2023-04-13T21:06:22.878Z,99.90
2023-04-13T21:08:52.769Z,99.90
2023-04-13T21:11:21.292Z,99.90
2023-04-13T21:13:48.674Z,99.90
2023-04-13T21:16:16.124Z,99.90
2023-04-13T21:18:43.573Z,99.90
2023-04-13T21:21:11.151Z,99.90
2023-04-13T21:23:38.567Z,99.90
2023-04-13T21:26:07.445Z,99.90
2023-04-13T21:28:35.213Z,99.90
2023-04-13T21:31:02.621Z,99.90
2023-04-13T21:33:30.008Z,99.90
2023-04-13T21:35:57.317Z,99.90
2023-04-13T21:38:24.704Z,99.90
2023-04-13T21:40:52.066Z,99.90
2023-04-13T21:43:19.387Z,99.90
2023-04-13T21:45:46.876Z,99.90
2023-04-13T21:48:14.969Z,99.90
2023-04-13T21:50:42.350Z,99.90
2023-04-13T21:53:09.694Z,99.90
2023-04-13T21:55:37.078Z,99.90
2023-04-13T21:58:04.415Z,99.90
2023-04-13T22:00:31.919Z,99.90
2023-04-13T22:02:59.561Z,99.90
2023-04-13T22:05:27.236Z,99.90
2023-04-13T22:07:54.646Z,99.90
2023-04-13T22:10:22.086Z,99.90
2023-04-13T22:12:49.492Z,99.90
2023-04-13T22:15:16.964Z,99.90
2023-04-13T22:17:44.364Z,99.90
2023-04-13T22:20:12.261Z,99.90
2023-04-13T22:22:39.742Z,99.90
2023-04-13T22:25:07.332Z,99.90
2023-04-13T22:27:37.575Z,99.90
2023-04-13T22:30:06.472Z,99.90
2023-04-13T22:32:34.184Z,99.90
2023-04-13T22:35:01.688Z,99.90
2023-04-13T22:37:31.602Z,99.90
2023-04-13T22:40:00.891Z,99.90
2023-04-13T22:42:28.793Z,99.90
2023-04-13T22:44:56.268Z,99.90
2023-04-13T22:47:24.016Z,99.90
2023-04-13T22:49:51.467Z,99.90
2023-04-13T22:52:19.622Z,99.90
2023-04-13T22:54:47.492Z,99.90
2023-04-13T22:57:14.990Z,99.90
2023-04-13T22:59:42.363Z,99.90
2023-04-13T23:02:09.926Z,99.90
2023-04-13T23:04:37.778Z,99.90
2023-04-13T23:07:05.442Z,99.90
2023-04-13T23:09:32.894Z,99.90
2023-04-13T23:12:00.271Z,99.90
2023-04-13T23:14:27.643Z,99.90
2023-04-13T23:16:54.994Z,99.90
2023-04-13T23:19:22.433Z,99.90
2023-04-13T23:21:49.820Z,99.90
2023-04-13T23:24:17.197Z,99.90
2023-04-13T23:26:44.586Z,99.90
2023-04-13T23:29:12.006Z,99.90
2023-04-13T23:31:39.514Z,99.90
2023-04-13T23:34:06.902Z,99.90
2023-04-13T23:36:34.380Z,99.90
2023-04-13T23:39:01.991Z,99.90
2023-04-13T23:41:29.704Z,99.90
2023-04-13T23:43:57.079Z,99.90
2023-04-13T23:46:25.182Z,99.90
2023-04-13T23:48:52.526Z,99.90
2023-04-13T23:51:19.857Z,99.90
2023-04-13T23:53:47.283Z,99.90
2023-04-13T23:56:14.699Z,99.90
2023-04-13T23:58:42.100Z,99.90
