createdAt,value
2019-03-10T00:01:09.619Z,50.44
2019-03-10T00:02:32.509Z,50.56
2019-03-10T00:03:55.871Z,50.65
2019-03-10T00:05:00.051Z,50.66
2019-03-10T00:06:04.368Z,50.74
2019-03-10T00:07:27.472Z,50.76
2019-03-10T00:08:31.719Z,50.88
2019-03-10T00:09:55.072Z,50.89
2019-03-10T00:11:18.546Z,50.97
2019-03-10T00:12:41.761Z,50.92
2019-03-10T00:14:05.138Z,50.94
2019-03-10T00:15:09.167Z,50.86
2019-03-10T00:16:32.137Z,50.87
2019-03-10T00:17:55.160Z,50.85
2019-03-10T00:19:18.327Z,50.82
2019-03-10T00:20:41.755Z,50.86
2019-03-10T00:22:05.712Z,50.77
2019-03-10T00:23:28.741Z,50.79
2019-03-10T00:24:32.654Z,50.72
2019-03-10T00:25:55.558Z,50.73
2019-03-10T00:27:18.588Z,50.72
2019-03-10T00:29:02.304Z,50.62
2019-03-10T00:30:46.321Z,50.63
2019-03-10T00:32:09.668Z,50.58
2019-03-10T00:33:32.693Z,50.59
2019-03-10T00:34:55.659Z,50.67
2019-03-10T00:36:18.778Z,50.72
2019-03-10T00:37:22.763Z,50.74
2019-03-10T00:40:48.662Z,50.76
2019-03-10T00:42:30.802Z,50.72
2019-03-10T00:44:12.966Z,50.72
2019-03-10T00:45:55.369Z,50.80
2019-03-10T00:47:37.545Z,50.81
2019-03-10T00:49:19.679Z,50.76
2019-03-10T00:51:01.847Z,50.75
2019-03-10T00:52:08.894Z,50.76
2019-03-10T00:53:32.251Z,50.84
2019-03-10T00:56:18.391Z,50.93
2019-03-10T00:57:22.380Z,50.92
2019-03-10T01:00:09.028Z,51.02
2019-03-10T01:01:31.985Z,50.99
2019-03-10T01:02:35.820Z,51.01
2019-03-10T01:03:58.797Z,51.02
2019-03-10T01:05:21.894Z,51.09
2019-03-10T01:06:26.250Z,51.09
2019-03-10T01:07:49.863Z,51.13
2019-03-10T01:08:53.777Z,51.20
2019-03-10T01:10:16.723Z,51.21
2019-03-10T01:11:39.717Z,51.19
2019-03-10T01:13:23.187Z,51.23
2019-03-10T01:14:46.821Z,51.28
2019-03-10T01:18:14.633Z,51.29
2019-03-10T01:21:41.721Z,51.38
2019-03-10T01:23:05.137Z,51.36
2019-03-10T01:24:28.102Z,51.41
2019-03-10T01:27:14.472Z,51.53
2019-03-10T01:28:37.543Z,51.54
2019-03-10T01:29:41.321Z,51.63
2019-03-10T01:35:07.205Z,51.47
2019-03-10T01:36:29.710Z,51.49
2019-03-10T01:37:52.665Z,51.61
2019-03-10T01:38:56.504Z,51.71
2019-03-10T01:40:00.680Z,51.85
2019-03-10T01:41:23.714Z,52.04
2019-03-10T01:42:47.013Z,52.16
2019-03-10T01:44:10.225Z,52.17
2019-03-10T01:45:33.578Z,52.18
2019-03-10T01:47:17.041Z,52.30
2019-03-10T01:48:40.216Z,52.44
2019-03-10T01:50:03.582Z,52.49
2019-03-10T01:51:26.943Z,52.57
2019-03-10T01:55:11.090Z,52.51
2019-03-10T01:56:14.913Z,52.58
2019-03-10T01:57:19.417Z,52.63
2019-03-10T01:58:42.451Z,52.56
2019-03-10T01:59:46.653Z,52.52
2019-03-10T02:01:09.603Z,52.41
2019-03-10T02:02:32.954Z,52.56
2019-03-10T02:03:37.150Z,52.63
2019-03-10T02:05:00.357Z,52.60
2019-03-10T02:07:48.422Z,52.44
2019-03-10T02:08:52.258Z,52.48
2019-03-10T02:09:56.160Z,52.58
2019-03-10T02:11:00.143Z,52.66
2019-03-10T02:12:04.042Z,52.62
2019-03-10T02:13:08.691Z,52.63
2019-03-10T02:14:12.603Z,52.66
2019-03-10T02:15:16.686Z,52.64
2019-03-10T02:16:20.590Z,52.66
2019-03-10T02:17:24.487Z,52.62
2019-03-10T02:18:28.571Z,52.57
2019-03-10T02:19:32.404Z,52.61
2019-03-10T02:20:36.623Z,52.65
2019-03-10T02:21:40.517Z,52.67
2019-03-10T02:22:44.609Z,52.78
2019-03-10T02:23:48.446Z,52.86
2019-03-10T02:24:52.513Z,52.92
2019-03-10T02:25:56.409Z,52.70
2019-03-10T02:27:00.552Z,52.76
2019-03-10T02:28:04.772Z,52.76
2019-03-10T02:29:08.758Z,52.74
2019-03-10T02:30:17.754Z,52.80
2019-03-10T02:31:21.805Z,52.85
2019-03-10T02:32:25.696Z,52.98
2019-03-10T02:33:29.600Z,52.92
2019-03-10T02:34:33.708Z,53.04
2019-03-10T02:35:57.050Z,53.21
2019-03-10T02:38:23.756Z,53.31
2019-03-10T02:39:46.936Z,53.38
2019-03-10T02:41:10.296Z,53.35
2019-03-10T02:42:33.774Z,53.34
2019-03-10T02:43:37.682Z,53.24
2019-03-10T02:44:41.596Z,53.27
2019-03-10T02:46:04.915Z,53.37
2019-03-10T02:47:28.267Z,53.51
2019-03-10T02:48:51.741Z,53.55
2019-03-10T02:50:14.769Z,53.59
2019-03-10T02:51:18.609Z,53.58
2019-03-10T02:52:41.889Z,53.60
2019-03-10T02:53:46.236Z,53.67
2019-03-10T02:56:38.215Z,53.89
2019-03-10T02:59:43.321Z,54.00
2019-03-10T03:00:47.880Z,53.95
2019-03-10T03:01:52.291Z,53.99
2019-03-10T03:02:56.112Z,54.04
2019-03-10T03:04:19.349Z,54.12
2019-03-10T03:05:42.248Z,54.30
2019-03-10T03:07:05.391Z,54.24
2019-03-10T03:08:28.405Z,54.23
2019-03-10T03:09:51.505Z,54.27
2019-03-10T03:10:55.774Z,54.22
2019-03-10T03:11:59.614Z,54.36
2019-03-10T03:13:03.826Z,54.48
2019-03-10T03:14:26.836Z,54.41
2019-03-10T03:15:50.055Z,54.35
2019-03-10T03:17:13.274Z,54.34
2019-03-10T03:18:36.611Z,54.36
2019-03-10T03:20:20.089Z,54.46
2019-03-10T03:21:43.998Z,54.53
2019-03-10T03:22:48.919Z,54.59
2019-03-10T03:24:12.351Z,54.68
2019-03-10T03:25:35.659Z,54.84
2019-03-10T03:26:39.827Z,54.86
2019-03-10T03:28:02.752Z,55.02
2019-03-10T03:29:25.745Z,55.11
2019-03-10T03:30:49.101Z,55.15
2019-03-10T03:32:12.222Z,55.20
2019-03-10T03:34:59.082Z,55.09
2019-03-10T03:36:43.229Z,54.90
2019-03-10T03:39:13.687Z,54.87
2019-03-10T03:40:17.586Z,54.89
2019-03-10T03:41:41.048Z,54.84
2019-03-10T03:42:44.870Z,54.80
2019-03-10T03:44:07.841Z,54.73
2019-03-10T03:45:11.818Z,54.72
2019-03-10T03:46:35.137Z,54.67
2019-03-10T03:47:38.963Z,54.69
2019-03-10T03:49:02.296Z,54.63
2019-03-10T03:50:06.502Z,54.58
2019-03-10T03:51:29.501Z,54.52
2019-03-10T03:52:33.649Z,54.55
2019-03-10T03:53:56.545Z,54.52
2019-03-10T03:55:19.644Z,54.46
2019-03-10T03:56:43.011Z,54.34
2019-03-10T03:57:46.849Z,54.31
2019-03-10T03:59:10.023Z,54.26
2019-03-10T04:00:53.509Z,54.27
2019-03-10T04:02:35.603Z,54.24
2019-03-10T04:03:39.787Z,54.30
2019-03-10T04:04:43.854Z,54.31
2019-03-10T04:05:47.747Z,54.55
2019-03-10T04:06:51.906Z,54.76
2019-03-10T04:07:55.804Z,54.89
2019-03-10T04:08:59.628Z,55.00
2019-03-10T04:10:03.790Z,55.09
2019-03-10T04:11:07.926Z,55.21
2019-03-10T04:12:12.012Z,55.24
2019-03-10T04:13:16.092Z,55.30
2019-03-10T04:14:20.058Z,55.50
2019-03-10T04:15:23.953Z,55.65
2019-03-10T04:16:27.940Z,55.68
2019-03-10T04:17:32.333Z,55.74
2019-03-10T04:18:36.553Z,55.78
2019-03-10T04:19:40.629Z,55.74
2019-03-10T04:20:44.709Z,55.79
2019-03-10T04:21:48.683Z,55.57
2019-03-10T04:22:52.501Z,55.65
2019-03-10T04:23:56.643Z,55.89
2019-03-10T04:25:00.583Z,56.10
2019-03-10T04:26:04.505Z,56.15
2019-03-10T04:27:08.416Z,56.16
2019-03-10T04:28:12.377Z,56.23
2019-03-10T04:29:16.205Z,56.11
2019-03-10T04:30:39.413Z,56.11
2019-03-10T04:32:02.479Z,56.12
2019-03-10T04:33:25.770Z,56.24
2019-03-10T04:34:48.987Z,56.02
2019-03-10T04:36:12.278Z,55.89
2019-03-10T04:37:16.869Z,55.95
2019-03-10T04:38:40.314Z,56.07
2019-03-10T04:40:03.808Z,56.21
2019-03-10T04:41:27.021Z,56.28
2019-03-10T04:42:50.058Z,56.48
2019-03-10T04:44:13.083Z,56.63
2019-03-10T04:46:59.614Z,56.90
2019-03-10T04:48:22.759Z,57.13
2019-03-10T04:49:46.044Z,57.44
2019-03-10T04:50:49.876Z,57.62
2019-03-10T04:52:12.763Z,57.81
2019-03-10T04:53:17.441Z,58.12
2019-03-10T04:54:40.332Z,58.36
2019-03-10T04:56:03.221Z,58.60
2019-03-10T04:57:12.614Z,58.72
2019-03-10T04:58:35.858Z,58.94
2019-03-10T04:59:39.684Z,59.25
2019-03-10T05:00:56.910Z,59.42
2019-03-10T05:02:12.574Z,59.68
2019-03-10T05:03:16.811Z,59.81
2019-03-10T05:04:40.074Z,59.95
2019-03-10T05:06:02.963Z,60.11
2019-03-10T05:08:49.022Z,60.24
2019-03-10T05:10:12.117Z,60.24
2019-03-10T05:13:17.073Z,60.62
2019-03-10T05:14:20.911Z,60.54
2019-03-10T05:15:44.504Z,60.65
2019-03-10T05:16:48.320Z,60.85
2019-03-10T05:18:11.344Z,60.85
2019-03-10T05:19:34.303Z,60.95
2019-03-10T05:20:38.598Z,60.91
2019-03-10T05:23:47.175Z,61.18
2019-03-10T05:25:10.346Z,61.11
2019-03-10T05:26:33.437Z,61.03
2019-03-10T05:27:37.612Z,60.87
2019-03-10T05:28:43.955Z,60.81
2019-03-10T05:29:48.026Z,60.80
2019-03-10T05:31:11.039Z,60.71
2019-03-10T05:32:34.682Z,60.65
2019-03-10T05:33:57.633Z,60.48
2019-03-10T05:35:01.796Z,60.34
2019-03-10T05:36:25.009Z,60.30
2019-03-10T05:37:29.081Z,60.34
2019-03-10T05:38:52.132Z,60.33
2019-03-10T05:40:15.080Z,60.44
2019-03-10T05:41:38.133Z,60.44
2019-03-10T05:43:01.650Z,60.46
2019-03-10T05:44:05.639Z,60.50
2019-03-10T05:45:28.935Z,60.56
2019-03-10T05:47:56.355Z,60.55
2019-03-10T05:49:19.977Z,60.56
2019-03-10T05:50:42.989Z,60.70
2019-03-10T05:52:05.924Z,60.66
2019-03-10T05:53:29.220Z,60.55
2019-03-10T05:54:33.054Z,60.48
2019-03-10T05:55:56.065Z,60.31
2019-03-10T05:57:19.244Z,60.31
2019-03-10T06:00:45.270Z,60.41
2019-03-10T06:02:08.416Z,60.38
2019-03-10T06:03:31.504Z,60.29
2019-03-10T06:04:35.990Z,60.30
2019-03-10T06:05:39.821Z,60.28
2019-03-10T06:06:43.645Z,60.33
2019-03-10T06:07:47.805Z,60.40
2019-03-10T06:08:51.639Z,60.47
2019-03-10T06:10:15.121Z,60.48
2019-03-10T06:11:38.007Z,60.54
2019-03-10T06:12:42.444Z,60.55
2019-03-10T06:13:46.541Z,60.55
2019-03-10T06:14:50.383Z,60.58
2019-03-10T06:15:54.606Z,60.56
2019-03-10T06:18:40.867Z,60.44
2019-03-10T06:19:44.693Z,60.30
2019-03-10T06:21:08.328Z,60.50
2019-03-10T06:22:12.482Z,60.62
2019-03-10T06:23:16.709Z,60.55
2019-03-10T06:24:20.761Z,60.61
2019-03-10T06:25:25.441Z,60.55
2019-03-10T06:26:29.608Z,60.48
2019-03-10T06:27:33.693Z,60.27
2019-03-10T06:28:57.310Z,60.16
2019-03-10T06:31:43.712Z,60.08
2019-03-10T06:33:06.967Z,60.20
2019-03-10T06:36:12.658Z,60.38
2019-03-10T06:38:58.625Z,60.32
2019-03-10T06:40:02.858Z,60.23
2019-03-10T06:41:26.172Z,60.27
2019-03-10T06:42:30.070Z,60.35
2019-03-10T06:43:34.904Z,60.39
2019-03-10T06:44:39.364Z,60.43
2019-03-10T06:45:43.276Z,60.45
2019-03-10T06:46:47.402Z,60.51
2019-03-10T06:48:10.707Z,60.55
2019-03-10T06:49:14.855Z,60.50
2019-03-10T06:52:21.028Z,60.49
2019-03-10T06:53:25.129Z,60.45
2019-03-10T06:54:29.446Z,60.52
2019-03-10T06:55:33.404Z,60.67
2019-03-10T06:56:37.386Z,60.64
2019-03-10T06:57:41.439Z,60.71
2019-03-10T06:58:45.506Z,60.75
2019-03-10T06:59:50.218Z,60.66
2019-03-10T07:00:54.412Z,60.42
2019-03-10T07:01:58.555Z,60.34
2019-03-10T07:03:02.691Z,60.36
2019-03-10T07:04:06.658Z,60.41
2019-03-10T07:05:11.486Z,60.48
2019-03-10T07:06:15.652Z,60.48
2019-03-10T07:07:20.115Z,60.51
2019-03-10T07:08:24.185Z,60.51
2019-03-10T07:09:28.511Z,60.46
2019-03-10T07:10:32.334Z,60.44
2019-03-10T07:11:36.233Z,60.43
2019-03-10T07:12:40.945Z,60.52
2019-03-10T07:13:45.085Z,60.43
2019-03-10T07:14:48.905Z,60.41
2019-03-10T07:15:52.731Z,60.44
2019-03-10T07:16:56.562Z,60.48
2019-03-10T07:18:00.705Z,60.56
2019-03-10T07:19:04.667Z,60.57
2019-03-10T07:20:11.610Z,60.62
2019-03-10T07:21:15.928Z,60.70
2019-03-10T07:22:39.676Z,60.67
2019-03-10T07:24:02.694Z,60.70
2019-03-10T07:26:50.219Z,60.69
2019-03-10T07:28:13.103Z,60.52
2019-03-10T07:29:55.349Z,60.64
2019-03-10T07:31:19.124Z,60.72
2019-03-10T07:33:01.169Z,60.86
2019-03-10T07:34:43.403Z,61.13
2019-03-10T07:36:06.536Z,61.25
2019-03-10T07:37:29.750Z,61.33
2019-03-10T07:38:52.563Z,61.51
2019-03-10T07:40:15.620Z,61.56
2019-03-10T07:41:58.047Z,61.69
2019-03-10T07:43:21.769Z,61.78
2019-03-10T07:44:45.124Z,61.78
2019-03-10T07:47:40.759Z,62.09
2019-03-10T07:49:23.002Z,62.14
2019-03-10T07:50:45.833Z,62.22
2019-03-10T07:52:27.844Z,62.14
2019-03-10T07:53:50.657Z,62.26
2019-03-10T07:55:13.907Z,62.38
2019-03-10T07:56:37.065Z,62.43
2019-03-10T07:57:59.895Z,62.52
2019-03-10T07:59:22.727Z,62.61
2019-03-10T08:01:05.006Z,62.53
2019-03-10T08:02:28.110Z,62.47
2019-03-10T08:03:50.926Z,62.44
2019-03-10T08:05:13.739Z,62.50
2019-03-10T08:06:36.899Z,62.52
2019-03-10T08:08:19.219Z,62.67
2019-03-10T08:10:01.210Z,62.65
2019-03-10T08:11:24.520Z,62.52
2019-03-10T08:12:47.882Z,62.45
2019-03-10T08:14:10.708Z,62.44
2019-03-10T08:15:52.705Z,62.30
2019-03-10T08:19:25.054Z,62.23
2019-03-10T08:20:48.451Z,62.12
2019-03-10T08:22:24.501Z,62.20
2019-03-10T08:23:47.708Z,62.14
2019-03-10T08:25:10.846Z,62.08
2019-03-10T08:26:33.660Z,62.00
2019-03-10T08:28:01.526Z,61.86
2019-03-10T08:29:10.939Z,61.72
2019-03-10T08:30:54.399Z,61.57
2019-03-10T08:32:17.302Z,61.52
2019-03-10T08:33:40.370Z,61.39
2019-03-10T08:35:03.576Z,61.32
2019-03-10T08:36:45.578Z,61.29
2019-03-10T08:38:27.816Z,61.33
2019-03-10T08:39:58.011Z,61.37
2019-03-10T08:41:20.915Z,61.47
2019-03-10T08:43:03.184Z,61.65
2019-03-10T08:44:45.197Z,61.74
2019-03-10T08:45:55.451Z,61.80
2019-03-10T08:47:18.594Z,61.73
2019-03-10T08:48:27.363Z,61.69
2019-03-10T08:49:50.173Z,61.65
2019-03-10T08:51:13.362Z,61.62
2019-03-10T08:52:22.507Z,61.66
2019-03-10T08:53:45.432Z,61.55
2019-03-10T08:55:08.507Z,61.50
2019-03-10T08:56:50.506Z,61.37
2019-03-10T08:58:32.439Z,61.38
2019-03-10T08:59:55.540Z,61.24
2019-03-10T09:01:37.873Z,61.25
2019-03-10T09:03:00.732Z,61.21
2019-03-10T09:04:42.758Z,61.15
2019-03-10T09:06:05.889Z,61.07
2019-03-10T09:07:28.716Z,60.96
2019-03-10T09:09:10.974Z,60.87
2019-03-10T09:10:34.187Z,60.81
2019-03-10T09:12:16.185Z,60.79
2019-03-10T09:13:39.100Z,60.76
2019-03-10T09:15:21.094Z,60.58
2019-03-10T09:17:03.088Z,60.56
2019-03-10T09:18:26.263Z,60.75
2019-03-10T09:20:08.287Z,60.79
2019-03-10T09:21:50.206Z,60.92
2019-03-10T09:23:32.199Z,60.97
2019-03-10T09:25:02.749Z,61.09
2019-03-10T09:26:25.631Z,61.22
2019-03-10T09:27:48.537Z,61.30
2019-03-10T09:29:11.628Z,61.39
2019-03-10T09:30:34.836Z,61.53
2019-03-10T09:31:57.725Z,61.63
2019-03-10T09:33:39.826Z,61.68
2019-03-10T09:35:02.658Z,61.75
2019-03-10T09:36:44.920Z,61.81
2019-03-10T09:38:26.909Z,62.01
2019-03-10T09:40:09.099Z,62.08
2019-03-10T09:41:51.369Z,62.21
2019-03-10T09:43:33.612Z,62.22
2019-03-10T09:44:56.519Z,62.10
2019-03-10T09:46:38.812Z,62.09
2019-03-10T09:48:20.817Z,61.65
2019-03-10T09:49:52.980Z,61.77
2019-03-10T09:51:35.228Z,61.60
2019-03-10T09:52:58.121Z,61.67
2019-03-10T09:54:21.294Z,61.54
2019-03-10T09:56:03.644Z,61.53
2019-03-10T09:57:46.027Z,61.30
2019-03-10T09:59:19.269Z,60.86
2019-03-10T10:00:42.757Z,61.09
2019-03-10T10:02:05.670Z,61.19
2019-03-10T10:03:28.487Z,60.78
2019-03-10T10:04:51.684Z,60.67
2019-03-10T10:06:33.976Z,60.63
2019-03-10T10:07:54.443Z,60.44
2019-03-10T10:09:36.456Z,60.19
2019-03-10T10:10:59.627Z,59.90
2019-03-10T10:12:13.602Z,59.79
2019-03-10T10:13:36.619Z,59.49
2019-03-10T10:15:06.307Z,59.24
2019-03-10T10:16:48.577Z,59.15
2019-03-10T10:18:30.588Z,58.57
2019-03-10T10:20:12.597Z,58.70
2019-03-10T10:21:35.493Z,58.82
2019-03-10T10:23:04.896Z,58.32
2019-03-10T10:25:57.830Z,57.32
2019-03-10T10:27:21.346Z,57.41
2019-03-10T10:28:44.252Z,57.60
2019-03-10T10:30:07.069Z,57.62
2019-03-10T10:31:39.303Z,57.78
2019-03-10T10:33:00.923Z,57.90
2019-03-10T10:34:17.872Z,57.72
2019-03-10T10:35:30.950Z,57.95
2019-03-10T10:37:12.100Z,58.00
2019-03-10T10:38:54.376Z,57.87
2019-03-10T10:40:36.467Z,57.95
2019-03-10T10:42:18.653Z,58.38
2019-03-10T10:44:00.666Z,58.67
2019-03-10T10:45:44.260Z,58.87
2019-03-10T10:47:13.920Z,59.08
2019-03-10T10:48:37.076Z,59.14
2019-03-10T10:49:59.910Z,58.90
2019-03-10T10:51:22.807Z,58.74
2019-03-10T10:53:05.377Z,58.52
2019-03-10T10:54:28.846Z,58.82
2019-03-10T10:56:11.161Z,58.85
2019-03-10T10:57:34.066Z,59.06
2019-03-10T10:59:16.069Z,59.11
2019-03-10T11:00:58.330Z,59.12
2019-03-10T11:02:21.235Z,58.97
2019-03-10T11:04:03.906Z,59.16
2019-03-10T11:07:17.361Z,59.38
2019-03-10T11:08:59.352Z,58.62
2019-03-10T11:10:30.635Z,58.15
2019-03-10T11:12:00.046Z,57.57
2019-03-10T11:13:23.173Z,57.93
2019-03-10T11:15:05.200Z,57.79
2019-03-10T11:16:28.091Z,57.38
2019-03-10T11:18:08.937Z,57.46
2019-03-10T11:19:24.400Z,57.27
2019-03-10T11:21:06.407Z,56.86
2019-03-10T11:22:29.631Z,56.71
2019-03-10T11:24:11.622Z,56.36
2019-03-10T11:25:29.949Z,55.46
2019-03-10T11:26:52.832Z,54.87
2019-03-10T11:28:24.534Z,53.14
2019-03-10T11:30:06.791Z,52.08
2019-03-10T11:31:37.034Z,51.87
2019-03-10T11:33:05.920Z,50.73
2019-03-10T11:34:29.031Z,50.73
2019-03-10T11:36:11.023Z,50.97
2019-03-10T11:37:33.928Z,50.03
2019-03-10T11:38:57.072Z,50.18
2019-03-10T11:40:19.951Z,49.92
2019-03-10T11:41:43.441Z,50.19
2019-03-10T11:43:25.788Z,50.79
2019-03-10T11:45:07.809Z,50.95
2019-03-10T11:46:50.910Z,50.87
2019-03-10T11:48:13.805Z,51.18
2019-03-10T11:49:55.816Z,51.02
2019-03-10T11:51:38.145Z,51.30
2019-03-10T11:53:20.395Z,50.93
2019-03-10T11:54:51.897Z,50.15
2019-03-10T11:58:04.474Z,49.74
2019-03-10T11:59:27.374Z,48.40
2019-03-10T12:00:50.366Z,48.03
2019-03-10T12:02:32.445Z,48.12
2019-03-10T12:03:55.643Z,48.35
2019-03-10T12:05:37.852Z,48.99
2019-03-10T12:07:00.729Z,50.16
2019-03-10T12:08:42.736Z,51.24
2019-03-10T12:10:06.000Z,51.50
2019-03-10T12:11:28.977Z,52.16
2019-03-10T12:12:51.994Z,52.56
2019-03-10T12:14:15.207Z,52.15
2019-03-10T12:15:38.227Z,51.99
2019-03-10T12:16:42.715Z,51.33
2019-03-10T12:19:29.311Z,51.56
2019-03-10T12:20:52.585Z,50.18
2019-03-10T12:22:15.481Z,48.61
2019-03-10T12:23:39.099Z,48.76
2019-03-10T12:25:02.444Z,49.27
2019-03-10T12:26:25.625Z,49.00
2019-03-10T12:27:48.825Z,49.03
2019-03-10T12:28:53.227Z,49.31
2019-03-10T12:30:16.472Z,49.08
2019-03-10T12:31:39.785Z,49.20
2019-03-10T12:33:02.924Z,49.00
2019-03-10T12:34:26.141Z,49.37
2019-03-10T12:35:49.189Z,49.14
2019-03-10T12:36:53.452Z,49.10
2019-03-10T12:38:16.793Z,49.06
2019-03-10T12:39:21.045Z,48.70
2019-03-10T12:40:24.897Z,49.09
2019-03-10T12:41:29.490Z,49.16
2019-03-10T12:42:52.497Z,48.96
2019-03-10T12:44:15.725Z,49.09
2019-03-10T12:45:38.705Z,48.29
2019-03-10T12:47:01.872Z,47.50
2019-03-10T12:48:24.891Z,47.33
2019-03-10T12:49:28.864Z,47.39
2019-03-10T12:50:51.757Z,47.98
2019-03-10T12:52:14.650Z,47.98
2019-03-10T12:53:18.474Z,48.09
2019-03-10T12:54:41.511Z,48.51
2019-03-10T12:55:45.981Z,48.54
2019-03-10T12:58:32.181Z,47.81
2019-03-10T12:59:36.009Z,47.84
2019-03-10T13:00:39.935Z,46.92
2019-03-10T13:01:44.074Z,46.70
2019-03-10T13:04:30.640Z,46.49
2019-03-10T13:05:34.485Z,45.51
2019-03-10T13:06:57.497Z,45.11
2019-03-10T13:08:20.533Z,44.99
2019-03-10T13:09:43.415Z,45.00
2019-03-10T13:11:06.468Z,45.02
2019-03-10T13:12:10.292Z,44.64
2019-03-10T13:13:33.496Z,44.60
2019-03-10T13:14:37.613Z,44.10
2019-03-10T13:17:10.851Z,43.58
2019-03-10T13:18:33.792Z,43.42
2019-03-10T13:19:37.938Z,43.59
2019-03-10T13:20:42.369Z,42.53
2019-03-10T13:22:05.275Z,42.92
2019-03-10T13:23:28.626Z,43.04
2019-03-10T13:24:32.529Z,43.14
2019-03-10T13:25:55.428Z,43.34
2019-03-10T13:27:18.366Z,42.99
2019-03-10T13:28:22.187Z,43.29
2019-03-10T13:29:45.076Z,43.29
2019-03-10T13:31:07.970Z,43.28
2019-03-10T13:32:30.993Z,42.09
2019-03-10T13:33:34.825Z,42.09
2019-03-10T13:34:58.447Z,41.86
2019-03-10T13:36:21.817Z,42.06
2019-03-10T13:37:45.031Z,41.88
2019-03-10T13:39:08.425Z,42.17
2019-03-10T13:41:42.461Z,42.73
2019-03-10T13:43:05.712Z,42.53
2019-03-10T13:44:28.720Z,42.36
2019-03-10T13:45:51.768Z,41.08
2019-03-10T13:47:14.785Z,41.20
2019-03-10T13:48:37.801Z,40.78
2019-03-10T13:49:41.951Z,40.70
2019-03-10T13:51:05.343Z,40.11
2019-03-10T13:52:28.552Z,39.30
2019-03-10T13:53:51.557Z,38.99
2019-03-10T13:55:14.440Z,38.81
2019-03-10T13:56:37.759Z,38.94
2019-03-10T13:58:00.942Z,38.96
2019-03-10T13:59:24.037Z,38.97
2019-03-10T14:00:46.993Z,38.71
2019-03-10T14:01:50.899Z,38.28
2019-03-10T14:03:14.318Z,38.02
2019-03-10T14:04:18.514Z,37.30
2019-03-10T14:05:41.605Z,36.65
2019-03-10T14:08:34.584Z,36.77
2019-03-10T14:11:40.170Z,36.41
2019-03-10T14:13:03.200Z,35.75
2019-03-10T14:14:26.215Z,35.87
2019-03-10T14:17:12.186Z,35.16
2019-03-10T14:18:16.010Z,35.32
2019-03-10T14:19:39.313Z,35.43
2019-03-10T14:21:02.322Z,35.50
2019-03-10T14:22:25.418Z,35.27
2019-03-10T14:23:48.304Z,35.49
2019-03-10T14:24:52.767Z,35.60
2019-03-10T14:26:15.829Z,35.61
2019-03-10T14:30:47.073Z,35.71
2019-03-10T14:31:50.976Z,35.43
2019-03-10T14:36:38.088Z,34.29
2019-03-10T14:38:01.258Z,33.48
2019-03-10T14:39:46.378Z,33.39
2019-03-10T14:42:51.785Z,33.45
2019-03-10T14:44:14.601Z,33.20
2019-03-10T14:45:58.330Z,32.66
2019-03-10T14:47:02.424Z,32.84
2019-03-10T14:48:06.403Z,32.30
2019-03-10T14:49:29.417Z,32.02
2019-03-10T14:50:33.661Z,31.80
2019-03-10T14:51:56.550Z,31.90
2019-03-10T14:53:19.954Z,31.58
2019-03-10T14:54:23.747Z,31.57
2019-03-10T14:55:47.069Z,31.03
2019-03-10T14:58:33.050Z,31.48
2019-03-10T14:59:56.403Z,31.85
2019-03-10T15:03:01.379Z,30.68
2019-03-10T15:04:24.709Z,30.61
2019-03-10T15:05:47.730Z,30.96
2019-03-10T15:06:51.844Z,30.89
2019-03-10T15:07:56.066Z,30.66
2019-03-10T15:09:00.201Z,30.70
2019-03-10T15:10:04.261Z,30.76
2019-03-10T15:11:08.396Z,30.70
2019-03-10T15:12:12.291Z,30.33
2019-03-10T15:13:16.536Z,29.84
2019-03-10T15:14:20.680Z,29.32
2019-03-10T15:15:24.585Z,29.35
2019-03-10T15:16:28.639Z,29.23
2019-03-10T15:17:32.466Z,28.98
2019-03-10T15:18:36.286Z,28.66
2019-03-10T15:19:40.687Z,28.93
2019-03-10T15:20:44.908Z,28.67
2019-03-10T15:21:49.279Z,28.58
2019-03-10T15:22:53.484Z,28.58
2019-03-10T15:23:57.560Z,28.40
2019-03-10T15:25:01.463Z,28.60
2019-03-10T15:26:05.685Z,28.50
2019-03-10T15:27:09.834Z,28.55
2019-03-10T15:28:14.007Z,28.63
2019-03-10T15:29:18.346Z,28.88
2019-03-10T15:30:22.322Z,28.70
2019-03-10T15:31:26.464Z,28.51
2019-03-10T15:32:30.533Z,28.59
2019-03-10T15:33:34.376Z,28.50
2019-03-10T15:34:39.187Z,28.27
2019-03-10T15:35:43.354Z,28.30
2019-03-10T15:36:47.427Z,28.33
2019-03-10T15:37:51.584Z,27.92
2019-03-10T15:38:56.056Z,27.76
2019-03-10T15:39:59.874Z,27.86
2019-03-10T15:41:03.949Z,28.07
2019-03-10T15:42:07.916Z,27.74
2019-03-10T15:43:12.156Z,27.50
2019-03-10T15:44:16.232Z,27.44
2019-03-10T15:45:20.460Z,27.46
2019-03-10T15:46:24.294Z,27.67
2019-03-10T15:47:47.638Z,27.97
2019-03-10T15:49:10.684Z,27.90
2019-03-10T15:50:35.343Z,27.82
2019-03-10T15:51:58.228Z,27.52
2019-03-10T15:53:21.596Z,27.61
2019-03-10T15:54:44.624Z,27.08
2019-03-10T15:56:07.972Z,27.31
2019-03-10T15:57:30.866Z,26.66
2019-03-10T15:58:53.905Z,27.05
2019-03-10T16:00:17.136Z,27.22
2019-03-10T16:01:21.368Z,27.52
2019-03-10T16:04:26.532Z,28.19
2019-03-10T16:05:49.551Z,28.50
2019-03-10T16:08:35.760Z,28.58
2019-03-10T16:09:59.067Z,28.61
2019-03-10T16:11:02.903Z,28.30
2019-03-10T16:12:26.167Z,28.26
2019-03-10T16:13:49.387Z,28.42
2019-03-10T16:15:13.496Z,28.59
2019-03-10T16:16:17.402Z,28.62
2019-03-10T16:17:40.297Z,28.70
2019-03-10T16:18:44.478Z,28.86
2019-03-10T16:20:07.524Z,28.90
2019-03-10T16:22:55.323Z,29.03
2019-03-10T16:24:18.312Z,29.09
2019-03-10T16:25:22.654Z,28.62
2019-03-10T16:28:08.613Z,27.14
2019-03-10T16:29:31.968Z,27.47
2019-03-10T16:30:54.854Z,27.39
2019-03-10T16:32:17.989Z,27.34
2019-03-10T16:33:22.202Z,27.47
2019-03-10T16:34:45.451Z,27.24
2019-03-10T16:35:49.349Z,27.31
2019-03-10T16:38:35.569Z,27.42
2019-03-10T16:39:58.474Z,27.55
2019-03-10T16:41:21.501Z,27.71
2019-03-10T16:42:44.523Z,27.55
2019-03-10T16:43:48.611Z,27.08
2019-03-10T16:44:52.767Z,26.89
2019-03-10T16:46:16.025Z,27.10
2019-03-10T16:47:39.284Z,27.34
2019-03-10T16:49:02.300Z,27.58
2019-03-10T16:50:45.897Z,27.75
2019-03-10T16:52:09.043Z,27.87
2019-03-10T16:53:12.874Z,28.14
2019-03-10T16:54:16.693Z,27.98
2019-03-10T16:55:21.020Z,28.12
2019-03-10T16:56:44.078Z,28.21
2019-03-10T16:57:48.607Z,28.34
2019-03-10T16:58:52.691Z,28.60
2019-03-10T17:00:15.912Z,28.53
2019-03-10T17:01:39.170Z,28.50
2019-03-10T17:03:02.357Z,27.77
2019-03-10T17:04:06.257Z,27.30
2019-03-10T17:06:40.420Z,27.45
2019-03-10T17:07:44.660Z,27.29
2019-03-10T17:08:48.563Z,27.53
2019-03-10T17:09:53.003Z,27.70
2019-03-10T17:10:57.453Z,27.76
2019-03-10T17:12:20.646Z,27.80
2019-03-10T17:13:24.800Z,27.97
2019-03-10T17:14:47.934Z,28.09
2019-03-10T17:15:51.839Z,28.29
2019-03-10T17:17:14.970Z,28.55
2019-03-10T17:18:18.801Z,28.64
2019-03-10T17:19:22.645Z,28.97
2019-03-10T17:22:08.748Z,29.31
2019-03-10T17:23:31.763Z,29.56
2019-03-10T17:24:54.717Z,29.64
2019-03-10T17:25:58.947Z,29.91
2019-03-10T17:28:45.163Z,29.91
2019-03-10T17:29:49.061Z,29.94
2019-03-10T17:31:12.449Z,29.88
2019-03-10T17:32:16.523Z,29.77
2019-03-10T17:33:39.797Z,29.82
2019-03-10T17:34:43.622Z,29.84
2019-03-10T17:36:07.282Z,30.03
2019-03-10T17:37:11.491Z,30.17
2019-03-10T17:38:15.325Z,29.92
2019-03-10T17:39:19.215Z,30.03
2019-03-10T17:40:23.183Z,30.07
2019-03-10T17:41:27.023Z,29.79
2019-03-10T17:42:31.261Z,29.48
2019-03-10T17:43:54.272Z,29.48
2019-03-10T17:44:58.515Z,29.64
2019-03-10T17:46:02.927Z,29.90
2019-03-10T17:47:06.815Z,29.83
2019-03-10T17:48:13.170Z,29.86
2019-03-10T17:49:36.067Z,29.94
2019-03-10T17:52:13.795Z,30.51
2019-03-10T17:53:09.639Z,30.75
2019-03-10T17:54:13.804Z,31.01
2019-03-10T17:55:18.043Z,31.15
2019-03-10T17:56:22.026Z,31.13
2019-03-10T17:57:26.351Z,31.28
2019-03-10T17:59:53.126Z,31.41
2019-03-10T18:00:57.043Z,31.67
2019-03-10T18:02:09.020Z,31.87
2019-03-10T18:03:07.195Z,31.87
2019-03-10T18:04:11.314Z,32.03
2019-03-10T18:06:57.882Z,32.27
2019-03-10T18:08:02.059Z,32.26
2019-03-10T18:09:46.083Z,32.53
2019-03-10T18:10:50.298Z,32.50
2019-03-10T18:12:13.395Z,32.76
2019-03-10T18:14:40.413Z,32.94
2019-03-10T18:15:44.673Z,33.03
2019-03-10T18:17:07.658Z,33.26
2019-03-10T18:18:11.623Z,33.23
2019-03-10T18:19:15.472Z,33.19
2019-03-10T18:20:38.466Z,33.19
2019-03-10T18:22:52.746Z,33.33
2019-03-10T18:23:59.665Z,33.47