createdAt,value
2023-01-11T00:00:00.585Z,5.10
2023-01-11T00:02:28.570Z,5.10
2023-01-11T00:04:56.492Z,5.00
2023-01-11T00:07:24.594Z,5.00
2023-01-11T00:09:52.509Z,5.00
2023-01-11T00:12:20.438Z,5.00
2023-01-11T00:14:48.390Z,4.90
2023-01-11T00:17:17.674Z,4.90
2023-01-11T00:19:45.648Z,4.90
2023-01-11T00:22:13.598Z,4.80
2023-01-11T00:24:41.506Z,4.80
2023-01-11T00:27:09.403Z,4.80
2023-01-11T00:29:37.335Z,4.80
2023-01-11T00:32:05.555Z,4.80
2023-01-11T00:34:34.874Z,4.80
2023-01-11T00:37:02.882Z,4.90
2023-01-11T00:39:30.809Z,4.80
2023-01-11T00:42:16.186Z,4.80
2023-01-11T00:45:01.863Z,4.80
2023-01-11T00:47:47.436Z,4.80
2023-01-11T00:50:17.059Z,4.80
2023-01-11T00:52:44.946Z,4.80
2023-01-11T00:55:12.856Z,4.80
2023-01-11T00:57:40.761Z,4.80
2023-01-11T01:00:09.846Z,4.90
2023-01-11T01:02:37.917Z,4.90
2023-01-11T01:05:06.532Z,4.90
2023-01-11T01:07:35.813Z,4.80
2023-01-11T01:10:04.113Z,4.90
2023-01-11T01:12:49.806Z,4.80
2023-01-11T01:15:17.879Z,4.90
2023-01-11T01:17:46.241Z,4.80
2023-01-11T01:20:14.841Z,4.80
2023-01-11T01:22:44.281Z,4.80
2023-01-11T01:25:12.188Z,4.80
2023-01-11T01:27:40.249Z,4.80
2023-01-11T01:30:09.434Z,4.80
2023-01-11T01:32:37.345Z,4.80
2023-01-11T01:35:05.750Z,4.90
2023-01-11T01:37:33.697Z,4.90
2023-01-11T01:40:02.973Z,4.80
2023-01-11T01:42:31.715Z,4.80
2023-01-11T01:45:02.713Z,4.80
2023-01-11T01:47:37.544Z,4.80
2023-01-11T01:50:11.081Z,4.80
2023-01-11T01:52:39.573Z,4.80
2023-01-11T01:55:13.656Z,4.80
2023-01-11T01:57:44.002Z,4.80
2023-01-11T02:00:13.541Z,4.80
2023-01-11T02:02:44.717Z,4.80
2023-01-11T02:05:13.852Z,4.80
2023-01-11T02:07:43.397Z,4.80
2023-01-11T02:10:15.374Z,4.80
2023-01-11T02:12:48.903Z,4.80
2023-01-11T02:15:19.031Z,4.80
2023-01-11T02:17:47.156Z,4.70
2023-01-11T02:20:36.060Z,4.70
2023-01-11T02:23:36.432Z,4.70
2023-01-11T02:26:34.126Z,4.60
2023-01-11T02:29:10.339Z,4.60
2023-01-11T02:31:45.495Z,4.60
2023-01-11T02:34:38.472Z,4.60
2023-01-11T02:37:17.513Z,4.60
2023-01-11T02:39:59.219Z,4.70
2023-01-11T02:42:52.336Z,4.60
2023-01-11T02:45:36.723Z,4.70
2023-01-11T02:48:15.506Z,4.60
2023-01-11T02:50:50.511Z,4.60
2023-01-11T02:53:24.337Z,4.50
2023-01-11T02:55:57.784Z,4.50
2023-01-11T02:58:28.383Z,4.50
2023-01-11T03:00:58.809Z,4.40
2023-01-11T03:03:28.101Z,4.40
2023-01-11T03:05:58.777Z,4.30
2023-01-11T03:08:37.931Z,4.30
2023-01-11T03:11:11.706Z,4.20
2023-01-11T03:13:55.154Z,4.20
2023-01-11T03:16:26.876Z,4.10
2023-01-11T03:19:04.323Z,4.10
2023-01-11T03:21:54.501Z,4.10
2023-01-11T03:24:30.122Z,4.10
2023-01-11T03:27:10.008Z,4.10
2023-01-11T03:29:46.465Z,4.10
2023-01-11T03:32:23.138Z,4.00
2023-01-11T03:35:03.219Z,4.00
2023-01-11T03:37:36.033Z,4.00
2023-01-11T03:40:09.501Z,3.90
2023-01-11T03:43:00.170Z,3.90
2023-01-11T03:45:30.890Z,3.90
2023-01-11T03:48:02.575Z,4.00
2023-01-11T03:50:32.424Z,3.90
2023-01-11T03:53:04.766Z,3.90
2023-01-11T03:55:38.033Z,3.90
2023-01-11T03:58:06.406Z,3.90
2023-01-11T04:00:36.137Z,3.80
2023-01-11T04:03:06.416Z,3.80
2023-01-11T04:05:36.125Z,3.80
2023-01-11T04:08:04.091Z,3.80
2023-01-11T04:10:32.000Z,3.70
2023-01-11T04:12:59.892Z,3.70
2023-01-11T04:15:30.247Z,3.70
2023-01-11T04:18:04.649Z,3.70
2023-01-11T04:20:35.848Z,3.60
2023-01-11T04:23:03.961Z,3.60
2023-01-11T04:25:31.925Z,3.60
2023-01-11T04:28:00.458Z,3.60
2023-01-11T04:30:28.842Z,3.60
2023-01-11T04:32:58.558Z,3.60
2023-01-11T04:35:26.512Z,3.60
2023-01-11T04:37:56.089Z,3.60
2023-01-11T04:40:24.544Z,3.70
2023-01-11T04:42:51.693Z,3.70
2023-01-11T04:45:19.668Z,3.70
2023-01-11T04:47:47.635Z,3.70
2023-01-11T04:50:15.596Z,3.60
2023-01-11T04:52:43.551Z,3.60
2023-01-11T04:55:12.817Z,3.60
2023-01-11T04:57:40.786Z,3.50
2023-01-11T05:00:10.947Z,3.50
2023-01-11T05:02:39.153Z,3.40
2023-01-11T05:05:08.440Z,3.40
2023-01-11T05:07:37.507Z,3.40
2023-01-11T05:10:06.024Z,3.30
2023-01-11T05:12:35.384Z,3.20
2023-01-11T05:15:03.384Z,3.20
2023-01-11T05:17:31.473Z,3.20
2023-01-11T05:19:59.396Z,3.10
2023-01-11T05:22:27.620Z,3.10
2023-01-11T05:24:55.548Z,3.00
2023-01-11T05:27:23.476Z,3.00
2023-01-11T05:29:52.766Z,3.00
2023-01-11T05:32:20.699Z,2.90
2023-01-11T05:34:48.616Z,2.90
2023-01-11T05:37:16.535Z,2.90
2023-01-11T05:39:44.471Z,2.90
2023-01-11T05:42:12.369Z,2.90
2023-01-11T05:44:58.300Z,2.80
2023-01-11T05:47:27.599Z,2.80
2023-01-11T05:49:55.607Z,2.80
2023-01-11T05:52:23.580Z,2.70
2023-01-11T05:54:51.483Z,2.70
2023-01-11T05:57:19.440Z,2.70
2023-01-11T05:59:47.365Z,2.70
2023-01-11T06:02:15.426Z,2.60
2023-01-11T06:04:44.744Z,2.60
2023-01-11T06:07:12.665Z,2.60
2023-01-11T06:09:40.716Z,2.60
2023-01-11T06:12:08.883Z,2.60
2023-01-11T06:14:38.226Z,2.50
2023-01-11T06:17:06.264Z,2.50
2023-01-11T06:19:34.253Z,2.50
2023-01-11T06:22:03.521Z,2.50
2023-01-11T06:24:31.531Z,2.50
2023-01-11T06:26:59.453Z,2.50
2023-01-11T06:29:27.379Z,2.50
2023-01-11T06:31:55.286Z,2.60
2023-01-11T06:34:23.224Z,2.60
2023-01-11T06:36:51.155Z,2.60
2023-01-11T06:39:20.692Z,2.60
2023-01-11T06:41:48.652Z,2.60
2023-01-11T06:44:16.558Z,2.60
2023-01-11T06:46:44.507Z,2.60
2023-01-11T06:49:12.550Z,2.70
2023-01-11T06:51:40.459Z,2.70
2023-01-11T06:54:08.350Z,2.80
2023-01-11T06:56:37.595Z,2.80
2023-01-11T06:59:05.523Z,2.80
2023-01-11T07:01:33.538Z,2.80
2023-01-11T07:04:01.611Z,2.90
2023-01-11T07:06:32.043Z,2.90
2023-01-11T07:08:59.985Z,3.00
2023-01-11T07:11:27.931Z,3.00
2023-01-11T07:13:57.200Z,3.00
2023-01-11T07:16:25.158Z,3.00
2023-01-11T07:18:53.062Z,3.10
2023-01-11T07:21:20.970Z,3.10
2023-01-11T07:23:49.424Z,3.20
2023-01-11T07:26:17.691Z,3.20
2023-01-11T07:28:45.625Z,3.20
2023-01-11T07:31:14.961Z,3.30
2023-01-11T07:33:42.887Z,3.30
2023-01-11T07:36:11.005Z,3.30
2023-01-11T07:38:38.901Z,3.40
2023-01-11T07:41:27.067Z,3.40
2023-01-11T07:43:54.083Z,3.40
2023-01-11T07:46:23.506Z,3.40
2023-01-11T07:48:51.451Z,3.50
2023-01-11T07:51:22.237Z,3.50
2023-01-11T07:53:50.129Z,3.50
2023-01-11T07:56:18.070Z,3.60
2023-01-11T07:58:46.014Z,3.60
2023-01-11T08:01:14.005Z,3.60
2023-01-11T08:03:43.372Z,3.70
2023-01-11T08:06:11.408Z,3.70
2023-01-11T08:08:39.367Z,3.70
2023-01-11T08:11:24.935Z,3.80
2023-01-11T08:14:10.369Z,3.80
2023-01-11T08:16:38.343Z,3.80
2023-01-11T08:19:07.851Z,3.90
2023-01-11T08:21:35.799Z,3.90
2023-01-11T08:24:03.785Z,3.90
2023-01-11T08:26:31.755Z,4.00
2023-01-11T08:28:59.806Z,4.00
2023-01-11T08:31:27.841Z,4.10
2023-01-11T08:33:55.787Z,4.10
2023-01-11T08:36:27.605Z,4.10
2023-01-11T08:38:56.568Z,4.10
2023-01-11T08:41:25.280Z,4.20
2023-01-11T08:43:53.551Z,4.20
2023-01-11T08:46:21.709Z,4.20
2023-01-11T08:48:50.132Z,4.30
2023-01-11T08:51:18.578Z,4.30
2023-01-11T08:53:47.838Z,4.30
2023-01-11T08:56:15.761Z,4.40
2023-01-11T08:58:43.692Z,4.40
2023-01-11T09:01:12.479Z,4.40
2023-01-11T09:03:40.425Z,4.40
2023-01-11T09:06:08.507Z,4.50
2023-01-11T09:08:36.509Z,4.50
2023-01-11T09:11:25.996Z,4.50
2023-01-11T09:13:53.895Z,4.60
2023-01-11T09:16:21.864Z,4.60
2023-01-11T09:18:50.254Z,4.60
2023-01-11T09:21:18.575Z,4.60
2023-01-11T09:23:46.647Z,4.60
2023-01-11T09:26:16.785Z,4.60
2023-01-11T09:28:44.720Z,4.60
2023-01-11T09:31:12.689Z,4.70
2023-01-11T09:33:43.567Z,4.80
2023-01-11T09:36:11.944Z,4.70
2023-01-11T09:38:40.964Z,4.70
2023-01-11T09:41:28.658Z,4.80
2023-01-11T09:44:04.639Z,4.80
2023-01-11T09:46:33.474Z,4.80
2023-01-11T09:49:03.400Z,4.80
2023-01-11T09:51:37.487Z,4.90
2023-01-11T09:54:10.342Z,4.90
2023-01-11T09:56:47.105Z,4.90
2023-01-11T09:59:25.035Z,4.90
2023-01-11T10:02:03.573Z,5.00
2023-01-11T10:04:52.245Z,5.00
2023-01-11T10:07:38.665Z,5.00
2023-01-11T10:18:28.490Z,5.10
2023-01-11T10:19:36.508Z,5.10
2023-01-11T10:22:10.447Z,5.10
2023-01-11T10:24:42.798Z,5.10
2023-01-11T10:27:21.863Z,5.20
2023-01-11T10:30:12.798Z,5.20
2023-01-11T10:33:03.286Z,5.20
2023-01-11T10:35:55.881Z,5.30
2023-01-11T10:38:48.909Z,5.30
2023-01-11T10:41:26.074Z,5.30
2023-01-11T10:44:05.069Z,5.40
2023-01-11T10:46:39.820Z,5.40
2023-01-11T10:49:26.814Z,5.50
2023-01-11T10:51:59.272Z,5.40
2023-01-11T10:54:31.952Z,5.40
2023-01-11T10:57:13.447Z,5.50
2023-01-11T11:00:01.392Z,5.50
2023-01-11T11:02:49.244Z,5.50
2023-01-11T11:05:30.671Z,5.60
2023-01-11T11:08:02.790Z,5.60
2023-01-11T11:10:35.614Z,5.60
2023-01-11T11:13:12.025Z,5.60
2023-01-11T11:15:46.597Z,5.60
2023-01-11T11:18:15.924Z,5.60
2023-01-11T11:20:46.163Z,5.60
2023-01-11T11:23:17.477Z,5.60
2023-01-11T11:25:49.638Z,5.70
2023-01-11T11:28:27.635Z,5.60
2023-01-11T11:30:58.313Z,5.60
2023-01-11T11:33:34.925Z,5.60
2023-01-11T11:36:05.304Z,5.60
2023-01-11T11:38:34.988Z,5.60
2023-01-11T11:41:08.187Z,5.60
2023-01-11T11:43:37.696Z,5.60
2023-01-11T11:46:19.935Z,5.60
2023-01-11T11:49:11.571Z,5.60
2023-01-11T11:51:42.207Z,5.60
2023-01-11T11:54:20.281Z,5.60
2023-01-11T11:56:49.094Z,5.60
2023-01-11T11:59:19.501Z,5.70
2023-01-11T12:01:50.029Z,5.70
2023-01-11T12:04:20.103Z,5.50
2023-01-11T12:07:04.813Z,5.70
2023-01-11T12:09:35.184Z,5.70
2023-01-11T12:12:03.821Z,5.70
2023-01-11T12:14:35.113Z,5.80
2023-01-11T12:17:23.256Z,5.70
2023-01-11T12:19:51.191Z,5.70
2023-01-11T12:22:23.168Z,5.70
2023-01-11T12:25:09.541Z,5.70
2023-01-11T12:27:43.608Z,5.70
2023-01-11T12:30:22.828Z,5.70
2023-01-11T12:33:15.312Z,5.70
2023-01-11T12:35:55.849Z,5.70
2023-01-11T12:38:37.344Z,5.70
2023-01-11T12:41:20.823Z,5.70
2023-01-11T12:44:00.409Z,5.70
2023-01-11T12:46:43.324Z,5.70
2023-01-11T12:49:28.261Z,5.70
2023-01-11T12:52:08.455Z,5.70
2023-01-11T12:54:52.572Z,5.70
2023-01-11T12:57:28.829Z,5.80
2023-01-11T13:00:23.410Z,5.70
2023-01-11T13:03:19.644Z,5.80
2023-01-11T13:05:57.830Z,5.80
2023-01-11T13:08:36.029Z,5.80
2023-01-11T13:11:35.032Z,5.80
2023-01-11T13:14:15.655Z,5.80
2023-01-11T13:16:54.102Z,5.80
2023-01-11T13:19:27.550Z,5.80
2023-01-11T13:21:56.935Z,5.80
2023-01-11T13:24:28.694Z,5.80
2023-01-11T13:27:02.585Z,5.80
2023-01-11T13:29:34.261Z,5.80
2023-01-11T13:32:07.650Z,5.80
2023-01-11T13:34:39.888Z,5.80
2023-01-11T13:37:13.782Z,5.80
2023-01-11T13:39:46.908Z,5.80
2023-01-11T13:42:21.604Z,5.80
2023-01-11T13:44:56.399Z,5.80
2023-01-11T13:47:31.675Z,5.80
2023-01-11T13:50:03.815Z,5.80
2023-01-11T13:52:53.845Z,5.80
2023-01-11T13:55:27.135Z,5.80
2023-01-11T13:58:01.373Z,5.80
2023-01-11T14:00:36.464Z,5.80
2023-01-11T14:03:17.098Z,5.80
2023-01-11T14:05:53.982Z,5.80
2023-01-11T14:08:52.466Z,5.80
2023-01-11T14:11:27.105Z,5.80
2023-01-11T14:14:26.073Z,5.80
2023-01-11T14:17:10.954Z,5.80
2023-01-11T14:19:44.685Z,5.70
2023-01-11T14:22:19.480Z,5.90
2023-01-11T14:24:58.705Z,5.70
2023-01-11T14:27:49.092Z,5.80
2023-01-11T14:31:05.861Z,5.70
2023-01-11T14:33:57.617Z,5.70
2023-01-11T14:36:51.557Z,5.70
2023-01-11T14:39:43.190Z,5.70
2023-01-11T14:42:34.261Z,5.70
2023-01-11T14:45:30.281Z,5.70
2023-01-11T14:48:19.126Z,5.70
2023-01-11T14:51:08.636Z,5.70
2023-01-11T14:53:42.343Z,5.70
2023-01-11T14:56:52.365Z,5.70
2023-01-11T14:59:34.960Z,5.80
2023-01-11T15:02:26.161Z,5.80
2023-01-11T15:05:34.826Z,5.70
2023-01-11T15:08:17.425Z,5.70
2023-01-11T15:10:52.684Z,5.70
2023-01-11T15:13:23.787Z,5.70
2023-01-11T15:16:10.133Z,5.70
2023-01-11T15:18:46.469Z,5.80
2023-01-11T15:21:20.067Z,5.80
2023-01-11T15:23:51.144Z,5.80
2023-01-11T15:26:20.785Z,5.80
2023-01-11T15:28:53.799Z,5.90
2023-01-11T15:31:38.974Z,5.90
2023-01-11T15:34:23.426Z,5.80
2023-01-11T15:37:32.270Z,5.80
2023-01-11T15:40:05.044Z,5.80
2023-01-11T15:43:08.603Z,5.80
2023-01-11T15:46:27.279Z,5.80
2023-01-11T15:49:20.300Z,5.80
2023-01-11T15:52:18.081Z,5.80
2023-01-11T15:55:15.275Z,5.80
2023-01-11T15:58:07.325Z,5.80
2023-01-11T16:00:56.364Z,5.80
2023-01-11T16:03:54.634Z,5.80
2023-01-11T16:06:33.416Z,5.90
2023-01-11T16:09:25.047Z,5.80
2023-01-11T16:12:06.399Z,5.80
2023-01-11T16:15:03.210Z,5.80
2023-01-11T16:17:31.253Z,5.80
2023-01-11T16:19:59.424Z,5.80
2023-01-11T16:22:29.281Z,5.80
2023-01-11T16:25:01.360Z,5.80
2023-01-11T16:27:34.406Z,5.80
2023-01-11T16:30:02.985Z,5.90
2023-01-11T16:32:33.464Z,5.80
2023-01-11T16:35:02.997Z,5.90
2023-01-11T16:37:37.522Z,5.90
2023-01-11T16:40:14.418Z,5.90
2023-01-11T16:42:49.898Z,5.90
2023-01-11T16:45:21.520Z,5.90
2023-01-11T16:48:06.714Z,5.90
2023-01-11T16:50:35.759Z,5.90
2023-01-11T16:53:04.936Z,5.90
2023-01-11T16:55:36.932Z,5.90
2023-01-11T16:58:17.667Z,5.90
2023-01-11T17:00:58.810Z,5.90
2023-01-11T17:03:28.167Z,6.00
2023-01-11T17:05:59.084Z,5.90
2023-01-11T17:08:29.481Z,5.90
2023-01-11T17:11:00.031Z,6.00
2023-01-11T17:14:08.589Z,6.00
2023-01-11T17:16:39.952Z,6.00
2023-01-11T17:19:13.983Z,6.00
2023-01-11T17:21:48.491Z,6.00
2023-01-11T17:24:17.963Z,6.00
2023-01-11T17:26:48.796Z,6.00
2023-01-11T17:29:28.067Z,6.00
2023-01-11T17:31:57.998Z,6.00
2023-01-11T17:34:32.630Z,6.00
2023-01-11T17:37:03.254Z,6.00
2023-01-11T17:39:34.593Z,6.00
2023-01-11T17:42:23.367Z,6.00
2023-01-11T17:45:12.576Z,6.00
2023-01-11T17:47:42.219Z,5.90
2023-01-11T17:50:24.756Z,5.90
2023-01-11T17:53:01.955Z,5.80
2023-01-11T17:55:29.943Z,5.80
2023-01-11T17:58:18.087Z,5.70
2023-01-11T18:01:15.658Z,5.60
2023-01-11T18:03:45.895Z,5.50
2023-01-11T18:06:19.622Z,5.40
2023-01-11T18:08:50.937Z,5.30
2023-01-11T18:11:27.223Z,5.30
2023-01-11T18:13:57.376Z,5.20
2023-01-11T18:16:27.580Z,5.20
2023-01-11T18:18:56.512Z,5.20
2023-01-11T18:21:52.235Z,5.20
2023-01-11T18:24:29.283Z,5.20
2023-01-11T18:27:14.436Z,5.10
2023-01-11T18:29:50.578Z,5.10
2023-01-11T18:32:20.851Z,5.10
2023-01-11T18:34:52.005Z,5.10
2023-01-11T18:37:20.787Z,5.10
2023-01-11T18:39:49.038Z,5.10
2023-01-11T18:42:20.158Z,5.10
2023-01-11T18:44:49.609Z,5.10
2023-01-11T18:47:21.170Z,5.10
2023-01-11T18:49:49.972Z,5.10
2023-01-11T18:52:18.768Z,5.10
2023-01-11T18:54:47.240Z,5.10
2023-01-11T18:57:15.202Z,5.00
2023-01-11T18:59:43.245Z,5.10
2023-01-11T19:02:23.054Z,5.10
2023-01-11T19:04:51.540Z,5.10
2023-01-11T19:07:19.785Z,5.10
2023-01-11T19:09:47.823Z,5.10
2023-01-11T19:12:16.315Z,5.10
2023-01-11T19:14:44.779Z,5.10
2023-01-11T19:17:13.731Z,5.10
2023-01-11T19:19:43.359Z,5.10
2023-01-11T19:22:12.551Z,5.10
2023-01-11T19:24:40.618Z,5.10
2023-01-11T19:27:08.739Z,5.10
2023-01-11T19:29:36.701Z,5.10
2023-01-11T19:32:04.847Z,5.10
2023-01-11T19:34:34.115Z,5.10
2023-01-11T19:37:03.393Z,5.10
2023-01-11T19:39:31.325Z,5.20
2023-01-11T19:42:01.511Z,5.10
2023-01-11T19:44:32.334Z,5.10
2023-01-11T19:47:10.797Z,5.30
2023-01-11T19:49:39.812Z,5.20
2023-01-11T19:52:12.761Z,5.20
2023-01-11T19:54:42.210Z,5.20
2023-01-11T19:57:11.608Z,5.20
2023-01-11T19:59:39.581Z,5.20
2023-01-11T20:02:07.867Z,5.20
2023-01-11T20:04:37.121Z,5.30
2023-01-11T20:07:05.483Z,5.30
2023-01-11T20:09:37.548Z,5.30
2023-01-11T20:12:06.401Z,5.30
2023-01-11T20:14:34.928Z,5.30
2023-01-11T20:17:02.927Z,5.30
2023-01-11T20:19:30.839Z,5.30
2023-01-11T20:21:58.854Z,5.30
2023-01-11T20:24:29.460Z,5.30
2023-01-11T20:27:00.687Z,5.30
2023-01-11T20:29:28.918Z,5.30
2023-01-11T20:32:13.453Z,5.30
2023-01-11T20:34:45.195Z,5.30
2023-01-11T20:37:13.111Z,5.40
2023-01-11T20:39:41.067Z,5.40
2023-01-11T20:42:12.469Z,5.40
2023-01-11T20:44:40.405Z,5.40
2023-01-11T20:47:08.315Z,5.40
2023-01-11T20:49:36.248Z,5.40
2023-01-11T20:52:04.197Z,5.40
2023-01-11T20:54:32.218Z,5.40
2023-01-11T20:57:05.329Z,5.40
2023-01-11T20:59:34.882Z,5.40
2023-01-11T21:02:02.808Z,5.50
2023-01-11T21:04:30.969Z,5.50
2023-01-11T21:06:58.893Z,5.50
2023-01-11T21:09:26.826Z,5.50
2023-01-11T21:11:54.785Z,5.50
2023-01-11T21:14:23.329Z,5.60
2023-01-11T21:16:55.094Z,5.50
2023-01-11T21:19:23.365Z,5.60
2023-01-11T21:21:51.393Z,5.60
2023-01-11T21:24:19.328Z,5.60
2023-01-11T21:26:48.327Z,5.60
2023-01-11T21:29:16.253Z,5.60
2023-01-11T21:31:44.267Z,5.60
2023-01-11T21:34:14.190Z,5.60
2023-01-11T21:36:43.433Z,5.60
2023-01-11T21:39:14.550Z,5.60
2023-01-11T21:41:58.760Z,5.70
2023-01-11T21:44:32.317Z,5.70
2023-01-11T21:47:00.989Z,5.70
2023-01-11T21:49:30.359Z,5.70
2023-01-11T21:51:58.607Z,5.70
2023-01-11T21:54:26.533Z,5.70
2023-01-11T21:56:54.457Z,5.90
2023-01-11T21:59:22.514Z,5.70
2023-01-11T22:01:50.642Z,5.80
2023-01-11T22:04:20.563Z,5.80
2023-01-11T22:06:54.373Z,5.80
2023-01-11T22:09:23.222Z,5.80
2023-01-11T22:11:51.437Z,5.80
2023-01-11T22:14:19.388Z,5.80
2023-01-11T22:16:47.294Z,5.80
2023-01-11T22:19:15.567Z,5.80
2023-01-11T22:21:43.562Z,5.80
2023-01-11T22:24:17.094Z,5.80
2023-01-11T22:26:45.107Z,5.80
2023-01-11T22:29:14.840Z,6.00
2023-01-11T22:31:44.937Z,5.90
2023-01-11T22:34:13.732Z,5.80
2023-01-11T22:36:42.180Z,5.90
2023-01-11T22:39:10.226Z,5.90
2023-01-11T22:41:40.511Z,5.90
2023-01-11T22:44:08.898Z,5.90
2023-01-11T22:46:36.903Z,5.90
2023-01-11T22:49:06.047Z,5.90
2023-01-11T22:51:34.359Z,5.90
2023-01-11T22:54:02.561Z,6.00
2023-01-11T22:56:31.054Z,5.90
2023-01-11T22:59:01.023Z,6.00
2023-01-11T23:01:30.621Z,6.00
2023-01-11T23:03:59.556Z,6.00
2023-01-11T23:06:29.467Z,6.00
2023-01-11T23:08:58.243Z,6.10
2023-01-11T23:11:46.036Z,6.00
2023-01-11T23:14:17.300Z,6.00
2023-01-11T23:16:46.972Z,6.10
2023-01-11T23:19:16.458Z,6.10
2023-01-11T23:21:45.506Z,6.10
2023-01-11T23:24:15.508Z,6.10
2023-01-11T23:26:43.730Z,6.10
2023-01-11T23:29:11.832Z,6.10
2023-01-11T23:31:42.741Z,6.10
2023-01-11T23:34:12.332Z,6.10
2023-01-11T23:36:42.127Z,6.10
2023-01-11T23:39:13.414Z,6.60
2023-01-11T23:41:59.086Z,6.10
2023-01-11T23:44:27.050Z,6.10
2023-01-11T23:47:14.004Z,6.20
2023-01-11T23:49:43.235Z,6.20
2023-01-11T23:52:11.225Z,6.20
2023-01-11T23:54:39.226Z,6.20
2023-01-11T23:57:07.329Z,6.20
2023-01-11T23:59:35.372Z,6.20
