createdAt,value
2018-06-14T00:02:28.431Z,100.00
2018-06-14T00:04:56.830Z,100.00
2018-06-14T00:07:25.246Z,100.00
2018-06-14T00:09:53.679Z,100.00
2018-06-14T00:12:22.092Z,100.00
2018-06-14T00:14:50.552Z,100.00
2018-06-14T00:17:19.130Z,100.00
2018-06-14T00:19:47.498Z,100.00
2018-06-14T00:22:15.960Z,100.00
2018-06-14T00:24:44.424Z,100.00
2018-06-14T00:27:12.891Z,100.00
2018-06-14T00:29:41.596Z,100.00
2018-06-14T00:32:10.024Z,100.00
2018-06-14T00:34:38.920Z,100.00
2018-06-14T00:37:07.470Z,100.00
2018-06-14T00:39:36.593Z,100.00
2018-06-14T00:42:05.426Z,100.00
2018-06-14T00:44:34.677Z,100.00
2018-06-14T00:47:03.172Z,100.00
2018-06-14T00:49:31.585Z,100.00
2018-06-14T00:52:00.023Z,100.00
2018-06-14T00:54:28.496Z,100.00
2018-06-14T00:57:08.142Z,100.00
2018-06-14T00:59:36.606Z,100.00
2018-06-14T01:02:05.029Z,100.00
2018-06-14T01:04:33.500Z,100.00
2018-06-14T01:07:02.115Z,100.00
2018-06-14T01:09:30.735Z,100.00
2018-06-14T01:11:59.183Z,100.00
2018-06-14T01:14:27.611Z,100.00
2018-06-14T01:16:56.028Z,100.00
2018-06-14T01:19:24.535Z,100.00
2018-06-14T01:21:52.942Z,100.00
2018-06-14T01:24:21.391Z,100.00
2018-06-14T01:26:49.961Z,100.00
2018-06-14T01:29:18.407Z,100.00
2018-06-14T01:31:46.880Z,100.00
2018-06-14T01:34:15.380Z,100.00
2018-06-14T01:36:43.867Z,100.00
2018-06-14T01:39:12.300Z,100.00
2018-06-14T01:41:40.809Z,100.00
2018-06-14T01:44:09.184Z,100.00
2018-06-14T01:46:37.600Z,100.00
2018-06-14T01:49:06.359Z,100.00
2018-06-14T01:51:34.800Z,100.00
2018-06-14T01:54:03.272Z,100.00
2018-06-14T01:56:31.672Z,100.00
2018-06-14T01:59:00.551Z,100.00
2018-06-14T02:01:29.059Z,100.00
2018-06-14T02:03:57.524Z,100.00
2018-06-14T02:06:25.992Z,100.00
2018-06-14T02:08:54.449Z,100.00
2018-06-14T02:11:22.869Z,100.00
2018-06-14T02:13:51.331Z,100.00
2018-06-14T02:16:19.774Z,100.00
2018-06-14T02:18:48.243Z,100.00
2018-06-14T02:21:16.698Z,100.00
2018-06-14T02:23:45.148Z,100.00
2018-06-14T02:26:13.654Z,100.00
2018-06-14T02:28:42.100Z,100.00
2018-06-14T02:31:10.572Z,100.00
2018-06-14T02:33:38.984Z,100.00
2018-06-14T02:36:07.835Z,100.00
2018-06-14T02:38:36.324Z,100.00
2018-06-14T02:41:04.926Z,100.00
2018-06-14T02:43:33.624Z,100.00
2018-06-14T02:46:02.053Z,100.00
2018-06-14T02:48:30.540Z,100.00
2018-06-14T02:50:58.999Z,100.00
2018-06-14T02:53:27.425Z,100.00
2018-06-14T02:55:55.896Z,100.00
2018-06-14T02:58:24.301Z,100.00
2018-06-14T03:00:52.769Z,100.00
2018-06-14T03:03:21.294Z,100.00
2018-06-14T03:05:49.847Z,100.00
2018-06-14T03:08:18.260Z,100.00
2018-06-14T03:10:46.692Z,100.00
2018-06-14T03:13:15.147Z,100.00
2018-06-14T03:15:43.599Z,100.00
2018-06-14T03:18:12.294Z,100.00
2018-06-14T03:20:40.701Z,100.00
2018-06-14T03:23:09.184Z,100.00
2018-06-14T03:25:37.659Z,100.00
2018-06-14T03:28:06.125Z,100.00
2018-06-14T03:30:34.640Z,100.00
2018-06-14T03:33:03.089Z,100.00
2018-06-14T03:35:31.510Z,100.00
2018-06-14T03:38:00.139Z,100.00
2018-06-14T03:40:28.832Z,100.00
2018-06-14T03:42:57.316Z,100.00
2018-06-14T03:45:30.482Z,100.00
2018-06-14T03:47:58.955Z,100.00
2018-06-14T03:50:27.420Z,100.00
2018-06-14T03:52:55.854Z,100.00
2018-06-14T03:55:24.298Z,100.00
2018-06-14T03:57:53.000Z,100.00
2018-06-14T04:00:21.453Z,100.00
2018-06-14T04:02:49.892Z,100.00
2018-06-14T04:05:18.331Z,100.00
2018-06-14T04:07:46.743Z,100.00
2018-06-14T04:10:15.169Z,100.00
2018-06-14T04:12:43.590Z,100.00
2018-06-14T04:15:12.209Z,100.00
2018-06-14T04:17:40.677Z,100.00
2018-06-14T04:20:09.091Z,100.00
2018-06-14T04:22:37.728Z,100.00
2018-06-14T04:25:06.193Z,100.00
2018-06-14T04:27:34.622Z,100.00
2018-06-14T04:30:03.102Z,100.00
2018-06-14T04:32:32.408Z,100.00
2018-06-14T04:35:01.175Z,100.00
2018-06-14T04:37:29.607Z,100.00
2018-06-14T04:39:58.028Z,100.00
2018-06-14T04:42:26.507Z,100.00
2018-06-14T04:44:54.919Z,100.00
2018-06-14T04:47:23.339Z,100.00
2018-06-14T04:49:51.779Z,100.00
2018-06-14T04:52:20.216Z,100.00
2018-06-14T04:54:49.112Z,100.00
2018-06-14T04:57:18.599Z,100.00
2018-06-14T04:59:47.024Z,100.00
2018-06-14T05:02:16.059Z,100.00
2018-06-14T05:04:44.779Z,100.00
2018-06-14T05:07:13.275Z,100.00
2018-06-14T05:09:41.676Z,100.00
2018-06-14T05:12:10.460Z,100.00
2018-06-14T05:14:38.991Z,100.00
2018-06-14T05:17:07.637Z,100.00
2018-06-14T05:19:36.110Z,100.00
2018-06-14T05:22:04.555Z,100.00
2018-06-14T05:24:33.021Z,100.00
2018-06-14T05:27:01.758Z,100.00
2018-06-14T05:29:30.175Z,100.00
2018-06-14T05:31:58.668Z,100.00
2018-06-14T05:34:27.083Z,100.00
2018-06-14T05:36:55.499Z,100.00
2018-06-14T05:39:23.947Z,100.00
2018-06-14T05:41:52.408Z,100.00
2018-06-14T05:44:20.854Z,100.00
2018-06-14T05:46:49.502Z,100.00
2018-06-14T05:49:17.964Z,100.00
2018-06-14T05:51:46.394Z,100.00
2018-06-14T05:54:14.835Z,100.00
2018-06-14T05:56:43.444Z,100.00
2018-06-14T05:59:11.948Z,100.00
2018-06-14T06:01:40.405Z,100.00
2018-06-14T06:04:08.832Z,100.00
2018-06-14T06:06:37.404Z,100.00
2018-06-14T06:09:09.086Z,100.00
2018-06-14T06:11:37.667Z,100.00
2018-06-14T06:14:06.121Z,100.00
2018-06-14T06:16:34.569Z,100.00
2018-06-14T06:19:02.974Z,100.00
2018-06-14T06:21:31.683Z,100.00
2018-06-14T06:24:00.147Z,100.00
2018-06-14T06:26:28.568Z,100.00
2018-06-14T06:28:56.948Z,100.00
2018-06-14T06:31:25.541Z,100.00
2018-06-14T06:33:54.239Z,100.00
2018-06-14T06:36:22.690Z,100.00
2018-06-14T06:38:51.138Z,100.00
2018-06-14T06:41:19.564Z,100.00
2018-06-14T06:43:47.997Z,100.00
2018-06-14T06:46:16.461Z,100.00
2018-06-14T06:48:45.115Z,100.00
2018-06-14T06:51:13.534Z,100.00
2018-06-14T06:53:42.164Z,100.00
2018-06-14T06:56:10.620Z,100.00
2018-06-14T06:58:39.088Z,100.00
2018-06-14T07:01:07.543Z,100.00
2018-06-14T07:03:36.071Z,100.00
2018-06-14T07:06:04.590Z,100.00
2018-06-14T07:08:32.976Z,100.00
2018-06-14T07:11:01.416Z,100.00
2018-06-14T07:13:30.327Z,100.00
2018-06-14T07:15:58.815Z,100.00
2018-06-14T07:18:27.261Z,100.00
2018-06-14T07:20:55.903Z,100.00
2018-06-14T07:23:24.333Z,100.00
2018-06-14T07:25:52.947Z,100.00
2018-06-14T07:28:21.390Z,100.00
2018-06-14T07:30:49.866Z,100.00
2018-06-14T07:34:47.693Z,100.00
2018-06-14T07:37:16.160Z,100.00
2018-06-14T07:39:44.640Z,100.00
2018-06-14T07:42:13.097Z,100.00
2018-06-14T07:44:41.499Z,100.00
2018-06-14T07:47:09.948Z,100.00
2018-06-14T07:49:38.371Z,100.00
2018-06-14T07:52:06.774Z,100.00
2018-06-14T07:54:35.198Z,100.00
2018-06-14T07:57:03.647Z,100.00
2018-06-14T07:59:32.125Z,100.00
2018-06-14T08:03:29.994Z,100.00
2018-06-14T08:05:58.415Z,100.00
2018-06-14T08:08:26.817Z,100.00
2018-06-14T08:10:55.224Z,100.00
2018-06-14T08:13:23.644Z,100.00
2018-06-14T08:15:52.104Z,100.00
2018-06-14T08:18:20.563Z,100.00
2018-06-14T08:20:48.979Z,100.00
2018-06-14T08:23:17.398Z,100.00
2018-06-14T08:25:45.823Z,96.90
2018-06-14T08:28:14.234Z,96.16
2018-06-14T08:30:42.916Z,93.73
2018-06-14T08:33:11.572Z,92.94
2018-06-14T08:35:40.020Z,91.78
2018-06-14T08:38:08.544Z,89.63
2018-06-14T08:40:37.029Z,91.43
2018-06-14T08:43:05.479Z,86.55
2018-06-14T08:45:33.879Z,85.51
2018-06-14T08:48:02.293Z,87.64
2018-06-14T08:52:00.102Z,84.80
2018-06-14T08:54:28.535Z,84.23
2018-06-14T08:56:57.279Z,86.16
2018-06-14T08:59:25.679Z,80.71
2018-06-14T09:01:54.134Z,80.20
2018-06-14T09:04:22.534Z,75.05
2018-06-14T09:06:50.974Z,80.01
2018-06-14T09:09:19.377Z,78.63
2018-06-14T09:11:47.780Z,80.07
2018-06-14T09:14:16.342Z,77.99
2018-06-14T09:16:44.780Z,75.07
2018-06-14T09:19:13.244Z,73.52
2018-06-14T09:21:41.739Z,77.34
2018-06-14T09:24:10.188Z,77.50
2018-06-14T09:26:39.020Z,76.18
2018-06-14T09:29:07.455Z,75.65
2018-06-14T09:31:35.880Z,77.37
2018-06-14T09:34:04.372Z,88.31
2018-06-14T09:36:33.862Z,79.69
2018-06-14T09:39:02.851Z,74.95
2018-06-14T09:41:31.302Z,81.40
2018-06-14T09:43:59.684Z,83.64
2018-06-14T09:46:28.112Z,80.41
2018-06-14T09:49:01.883Z,85.36
2018-06-14T09:51:30.295Z,80.05
2018-06-14T09:53:58.980Z,76.91
2018-06-14T09:56:27.659Z,77.51
2018-06-14T09:58:56.072Z,83.06
2018-06-14T10:01:24.525Z,84.01
2018-06-14T10:03:52.949Z,79.39
2018-06-14T10:06:21.364Z,79.23
2018-06-14T10:08:49.754Z,79.54
2018-06-14T10:11:18.182Z,81.24
2018-06-14T10:13:46.550Z,79.38
2018-06-14T10:16:15.499Z,79.99
2018-06-14T10:18:43.972Z,81.80
2018-06-14T10:21:12.695Z,76.24
2018-06-14T10:23:41.112Z,75.87
2018-06-14T10:26:09.769Z,72.83
2018-06-14T10:28:38.168Z,77.50
2018-06-14T10:31:06.783Z,77.56
2018-06-14T10:33:35.159Z,76.19
2018-06-14T10:36:03.644Z,73.47
2018-06-14T10:38:32.133Z,74.40
2018-06-14T10:41:00.555Z,76.08
2018-06-14T10:43:28.997Z,76.30
2018-06-14T10:45:57.391Z,73.58
2018-06-14T10:48:26.044Z,71.19
2018-06-14T10:50:54.782Z,72.22
2018-06-14T10:53:23.188Z,70.25
2018-06-14T10:55:51.620Z,65.99
2018-06-14T10:58:20.037Z,66.76
2018-06-14T11:00:48.768Z,65.81
2018-06-14T11:03:17.197Z,66.21
2018-06-14T11:05:45.626Z,66.29
2018-06-14T11:08:14.047Z,62.50
2018-06-14T11:10:42.439Z,62.74
2018-06-14T11:13:10.878Z,63.97
2018-06-14T11:15:39.621Z,61.11
2018-06-14T11:18:08.049Z,64.02
2018-06-14T11:20:36.456Z,61.34
2018-06-14T11:23:04.886Z,62.15
2018-06-14T11:25:33.330Z,64.17
2018-06-14T11:28:01.726Z,63.28
2018-06-14T11:30:30.395Z,61.22
2018-06-14T11:32:58.794Z,59.40
2018-06-14T11:35:27.211Z,58.92
2018-06-14T11:37:55.690Z,62.10
2018-06-14T11:40:24.111Z,58.66
2018-06-14T11:42:52.575Z,54.17
2018-06-14T11:45:20.987Z,54.87
2018-06-14T11:47:49.419Z,54.56
2018-06-14T11:50:17.848Z,56.13
2018-06-14T11:52:46.256Z,55.08
2018-06-14T11:55:14.695Z,54.02
2018-06-14T11:57:43.163Z,57.03
2018-06-14T12:00:11.995Z,53.67
2018-06-14T12:02:40.696Z,52.64
2018-06-14T12:05:09.098Z,48.57
2018-06-14T12:07:37.541Z,46.49
2018-06-14T12:10:06.139Z,46.31
2018-06-14T12:12:34.601Z,44.82
2018-06-14T12:15:03.072Z,52.30
2018-06-14T12:17:31.437Z,46.96
2018-06-14T12:19:59.855Z,43.20
2018-06-14T12:22:28.400Z,43.30
2018-06-14T12:24:56.818Z,51.13
2018-06-14T12:27:25.447Z,54.74
2018-06-14T12:29:53.839Z,52.32
2018-06-14T12:32:22.220Z,48.11
2018-06-14T12:34:50.752Z,45.73
2018-06-14T12:37:19.163Z,47.75
2018-06-14T12:39:47.587Z,46.48
2018-06-14T12:42:16.092Z,43.51
2018-06-14T12:44:44.512Z,45.95
2018-06-14T12:47:13.117Z,48.77
2018-06-14T12:49:41.549Z,51.93
2018-06-14T12:52:09.948Z,51.79
2018-06-14T12:54:38.594Z,53.20
2018-06-14T12:57:06.980Z,54.12
2018-06-14T12:59:35.392Z,55.49
2018-06-14T13:02:03.808Z,55.19
2018-06-14T13:04:32.406Z,59.03
2018-06-14T13:07:00.838Z,56.39
2018-06-14T13:09:29.238Z,53.48
2018-06-14T13:11:57.683Z,51.63
2018-06-14T13:14:26.052Z,51.51
2018-06-14T13:16:54.483Z,55.94
2018-06-14T13:19:22.867Z,52.38
2018-06-14T13:21:51.280Z,52.16
2018-06-14T13:24:19.680Z,51.94
2018-06-14T13:26:48.181Z,49.20
2018-06-14T13:29:16.628Z,50.38
2018-06-14T13:31:45.040Z,44.14
2018-06-14T13:34:13.448Z,45.04
2018-06-14T13:36:42.204Z,39.90
2018-06-14T13:39:10.827Z,41.71
2018-06-14T13:41:39.331Z,40.17
2018-06-14T13:44:07.829Z,42.60
2018-06-14T13:46:40.064Z,42.85
2018-06-14T13:49:08.888Z,42.57
2018-06-14T13:51:37.439Z,39.27
2018-06-14T13:54:05.864Z,44.04
2018-06-14T13:56:34.525Z,43.40
2018-06-14T13:59:03.194Z,51.22
2018-06-14T14:01:31.623Z,53.52
2018-06-14T14:04:00.420Z,50.85
2018-06-14T14:06:29.292Z,54.43
2018-06-14T14:08:57.961Z,55.07
2018-06-14T14:11:26.386Z,56.84
2018-06-14T14:13:55.041Z,54.56
2018-06-14T14:16:23.450Z,53.98
2018-06-14T14:18:52.091Z,56.24
2018-06-14T14:21:20.494Z,53.52
2018-06-14T14:23:48.950Z,56.52
2018-06-14T14:26:17.338Z,58.19
2018-06-14T14:28:45.970Z,50.84
2018-06-14T14:31:14.675Z,51.31
2018-06-14T14:33:43.111Z,58.98
2018-06-14T14:36:11.505Z,47.87
2018-06-14T14:38:39.992Z,45.64
2018-06-14T14:41:08.578Z,47.26
2018-06-14T14:43:36.984Z,51.10
2018-06-14T14:46:05.558Z,50.28
2018-06-14T14:48:34.243Z,42.09
2018-06-14T14:51:02.847Z,46.92
2018-06-14T14:53:31.314Z,45.50
2018-06-14T14:55:59.760Z,46.85
2018-06-14T14:58:28.217Z,46.62
2018-06-14T15:00:56.633Z,46.94
2018-06-14T15:03:25.089Z,47.17
2018-06-14T15:05:53.511Z,52.58
2018-06-14T15:08:21.965Z,54.26
2018-06-14T15:10:50.391Z,54.00
2018-06-14T15:13:18.791Z,58.95
2018-06-14T15:15:47.395Z,59.70
2018-06-14T15:18:15.846Z,57.63
2018-06-14T15:20:44.402Z,57.17
2018-06-14T15:23:12.868Z,56.95
2018-06-14T15:25:41.268Z,61.85
2018-06-14T15:28:09.736Z,59.31
2018-06-14T15:30:38.120Z,61.62
2018-06-14T15:33:06.599Z,61.04
2018-06-14T15:35:35.091Z,64.85
2018-06-14T15:38:03.492Z,63.03
2018-06-14T15:40:32.303Z,58.36
2018-06-14T15:43:00.764Z,56.20
2018-06-14T15:45:29.188Z,57.20
2018-06-14T15:47:58.251Z,56.33
2018-06-14T15:50:26.724Z,55.51
2018-06-14T15:52:55.368Z,56.89
2018-06-14T15:55:33.777Z,53.45
2018-06-14T15:58:02.245Z,47.06
2018-06-14T16:00:30.655Z,52.90
2018-06-14T16:02:59.062Z,51.88
2018-06-14T16:05:27.649Z,53.09
2018-06-14T16:07:56.075Z,54.75
2018-06-14T16:10:24.470Z,46.53
2018-06-14T16:12:52.888Z,47.40
2018-06-14T16:15:21.303Z,52.89
2018-06-14T16:17:49.724Z,49.72
2018-06-14T16:20:18.197Z,53.58
2018-06-14T16:22:46.622Z,49.95
2018-06-14T16:25:15.051Z,51.75
2018-06-14T16:27:43.526Z,51.94
2018-06-14T16:30:11.984Z,51.09
2018-06-14T16:32:40.711Z,55.32
2018-06-14T16:35:09.181Z,58.12
2018-06-14T16:37:37.647Z,58.45
2018-06-14T16:40:06.114Z,60.45
2018-06-14T16:42:34.873Z,63.02
2018-06-14T16:45:03.349Z,67.53
2018-06-14T16:47:31.860Z,66.47
2018-06-14T16:50:00.276Z,63.35
2018-06-14T16:52:28.755Z,64.31
2018-06-14T16:54:57.221Z,70.70
2018-06-14T16:57:25.638Z,68.91
2018-06-14T16:59:54.136Z,69.81
2018-06-14T17:02:22.783Z,68.16
2018-06-14T17:04:51.499Z,66.58
2018-06-14T17:07:19.916Z,68.47
2018-06-14T17:09:48.970Z,69.05
2018-06-14T17:12:17.440Z,66.71
2018-06-14T17:14:45.847Z,70.60
2018-06-14T17:17:14.505Z,65.57
2018-06-14T17:19:43.009Z,65.47
2018-06-14T17:22:11.469Z,66.35
2018-06-14T17:24:40.024Z,65.33
2018-06-14T17:27:08.997Z,65.31
2018-06-14T17:29:37.502Z,64.55
2018-06-14T17:32:05.958Z,66.64
2018-06-14T17:34:34.385Z,61.50
2018-06-14T17:37:02.822Z,62.35
2018-06-14T17:39:31.890Z,60.33
2018-06-14T17:42:00.477Z,58.43
2018-06-14T17:44:29.045Z,60.56
2018-06-14T17:46:57.707Z,59.40
2018-06-14T17:49:26.107Z,63.91
2018-06-14T17:51:54.511Z,62.24
2018-06-14T17:54:22.909Z,64.43
2018-06-14T17:56:51.604Z,67.48
2018-06-14T17:59:19.983Z,66.54
2018-06-14T18:01:48.620Z,68.87
2018-06-14T18:04:17.282Z,65.13
2018-06-14T18:06:46.022Z,64.18
2018-06-14T18:09:14.455Z,63.06
2018-06-14T18:11:42.868Z,63.44
2018-06-14T18:14:11.444Z,62.80
2018-06-14T18:16:40.124Z,64.29
2018-06-14T18:19:08.719Z,63.99
2018-06-14T18:21:37.203Z,65.75
2018-06-14T18:24:05.655Z,65.68
2018-06-14T18:26:34.090Z,66.72
2018-06-14T18:29:02.562Z,66.24
2018-06-14T18:31:31.330Z,65.75
2018-06-14T18:33:59.768Z,66.43
2018-06-14T18:36:28.431Z,63.47
2018-06-14T18:38:56.883Z,66.97
2018-06-14T18:41:25.516Z,69.14
2018-06-14T18:43:54.112Z,71.57
2018-06-14T18:46:22.511Z,72.29
2018-06-14T18:48:51.270Z,72.21
2018-06-14T18:51:19.702Z,73.04
2018-06-14T18:53:48.095Z,73.61
2018-06-14T18:56:16.664Z,73.71
2018-06-14T18:58:45.102Z,72.93
2018-06-14T19:01:13.580Z,75.98
2018-06-14T19:03:42.101Z,75.60
2018-06-14T19:06:10.498Z,78.87
2018-06-14T19:08:39.055Z,77.59
2018-06-14T19:11:07.807Z,74.49
2018-06-14T19:13:36.252Z,75.94
2018-06-14T19:16:04.708Z,77.75
2018-06-14T19:18:33.137Z,77.07
2018-06-14T19:21:01.603Z,77.74
2018-06-14T19:23:30.791Z,77.95
2018-06-14T19:25:59.250Z,79.89
2018-06-14T19:28:27.714Z,78.72
2018-06-14T19:30:56.126Z,79.19
2018-06-14T19:33:24.918Z,78.30
2018-06-14T19:35:53.319Z,75.80
2018-06-14T19:38:21.766Z,77.20
2018-06-14T19:40:50.164Z,77.50
2018-06-14T19:43:18.566Z,77.27
2018-06-14T19:45:47.032Z,78.78
2018-06-14T19:48:15.411Z,77.65
2018-06-14T19:50:43.842Z,80.32
2018-06-14T19:53:12.252Z,78.85
2018-06-14T19:55:40.679Z,78.66
2018-06-14T19:58:09.161Z,78.20
2018-06-14T20:00:37.572Z,77.79
2018-06-14T20:03:06.513Z,77.07
2018-06-14T20:05:34.955Z,77.41
2018-06-14T20:08:03.380Z,80.87
2018-06-14T20:10:31.812Z,78.88
2018-06-14T20:13:00.215Z,80.31
2018-06-14T20:15:28.916Z,80.62
2018-06-14T20:17:57.348Z,82.12
2018-06-14T20:20:25.798Z,82.55
2018-06-14T20:22:54.520Z,81.83
2018-06-14T20:25:23.546Z,82.45
2018-06-14T20:27:52.008Z,83.99
2018-06-14T20:30:20.410Z,83.81
2018-06-14T20:32:49.004Z,82.97
2018-06-14T20:35:17.454Z,85.15
2018-06-14T20:37:45.887Z,87.01
2018-06-14T20:40:14.315Z,83.44
2018-06-14T20:42:42.772Z,85.82
2018-06-14T20:45:11.268Z,84.99
2018-06-14T20:47:39.715Z,85.11
2018-06-14T20:50:08.412Z,87.56
2018-06-14T20:52:36.811Z,85.26
2018-06-14T20:55:05.371Z,85.01
2018-06-14T20:57:34.850Z,85.99
2018-06-14T21:00:03.560Z,86.47
2018-06-14T21:02:32.684Z,83.93
2018-06-14T21:05:01.603Z,84.23
2018-06-14T21:07:30.147Z,84.00
2018-06-14T21:09:58.596Z,83.46
2018-06-14T21:12:27.681Z,87.43
2018-06-14T21:14:56.094Z,84.80
2018-06-14T21:17:24.610Z,85.14
2018-06-14T21:19:53.260Z,86.42
2018-06-14T21:22:21.984Z,84.86
2018-06-14T21:24:50.491Z,84.37
2018-06-14T21:27:18.957Z,83.26
2018-06-14T21:29:47.399Z,84.29
2018-06-14T21:32:15.829Z,86.00
2018-06-14T21:34:44.294Z,84.14
2018-06-14T21:37:12.704Z,86.10
2018-06-14T21:39:41.095Z,86.17
2018-06-14T21:42:09.576Z,87.49
2018-06-14T21:44:38.038Z,88.83
2018-06-14T21:47:07.551Z,87.30
2018-06-14T21:49:36.645Z,89.63
2018-06-14T21:52:05.172Z,87.76
2018-06-14T21:54:33.763Z,91.78
2018-06-14T21:57:02.294Z,92.11
2018-06-14T21:59:30.794Z,92.03
2018-06-14T22:01:59.199Z,93.73
2018-06-14T22:04:27.628Z,96.48
2018-06-14T22:06:56.138Z,94.83
2018-06-14T22:09:24.556Z,97.18
2018-06-14T22:11:53.084Z,100.00
2018-06-14T22:14:21.668Z,99.20
2018-06-14T22:16:50.091Z,100.00
2018-06-14T22:19:18.527Z,100.00
2018-06-14T22:21:46.947Z,100.00
2018-06-14T22:24:15.381Z,100.00
2018-06-14T22:26:43.807Z,100.00
2018-06-14T22:29:12.234Z,100.00
2018-06-14T22:31:40.659Z,100.00
2018-06-14T22:36:17.123Z,100.00
2018-06-14T22:38:46.237Z,100.00
2018-06-14T22:41:14.652Z,100.00
2018-06-14T22:43:43.240Z,100.00
2018-06-14T22:46:11.696Z,100.00
2018-06-14T22:48:40.152Z,100.00
2018-06-14T22:51:19.640Z,100.00
2018-06-14T22:53:48.620Z,100.00
2018-06-14T22:56:17.331Z,100.00
2018-06-14T22:58:46.251Z,100.00
2018-06-14T23:01:39.614Z,100.00
2018-06-14T23:04:09.458Z,99.51
2018-06-14T23:06:37.880Z,100.00
2018-06-14T23:09:13.690Z,100.00
2018-06-14T23:11:42.517Z,99.35
2018-06-14T23:14:10.979Z,98.33
2018-06-14T23:16:39.398Z,97.39
2018-06-14T23:19:08.306Z,96.58
2018-06-14T23:21:36.732Z,96.88
2018-06-14T23:24:05.195Z,96.48
2018-06-14T23:26:33.678Z,97.58
2018-06-14T23:29:02.128Z,95.98
2018-06-14T23:31:30.599Z,94.97
2018-06-14T23:33:59.036Z,93.39
2018-06-14T23:36:27.728Z,94.18
2018-06-14T23:38:56.173Z,94.42
2018-06-14T23:41:24.591Z,93.46
2018-06-14T23:43:53.104Z,93.11
2018-06-14T23:46:21.552Z,93.18
2018-06-14T23:48:49.979Z,94.40
2018-06-14T23:51:18.406Z,97.84
2018-06-14T23:53:46.804Z,94.65
2018-06-14T23:56:15.292Z,93.16
2018-06-14T23:58:43.999Z,92.68
