createdAt,value
2018-05-07T00:01:19.947Z,15.40
2018-05-07T00:03:47.431Z,15.40
2018-05-07T00:06:15.010Z,15.40
2018-05-07T00:08:42.477Z,15.40
2018-05-07T00:11:10.770Z,15.30
2018-05-07T00:13:39.125Z,15.40
2018-05-07T00:16:07.651Z,15.40
2018-05-07T00:18:35.140Z,15.30
2018-05-07T00:21:03.403Z,15.10
2018-05-07T00:23:30.916Z,15.10
2018-05-07T00:25:59.167Z,14.90
2018-05-07T00:28:26.879Z,14.90
2018-05-07T00:30:54.375Z,14.90
2018-05-07T00:33:21.851Z,14.80
2018-05-07T00:35:50.112Z,14.70
2018-05-07T00:38:17.589Z,14.70
2018-05-07T00:40:45.883Z,14.60
2018-05-07T00:43:13.365Z,14.60
2018-05-07T00:45:40.855Z,14.60
2018-05-07T00:48:08.332Z,14.70
2018-05-07T00:50:36.591Z,15.10
2018-05-07T00:53:05.817Z,15.00
2018-05-07T00:55:34.122Z,14.90
2018-05-07T00:58:02.607Z,14.90
2018-05-07T01:00:30.099Z,14.80
2018-05-07T01:02:59.089Z,14.80
2018-05-07T01:05:26.578Z,14.80
2018-05-07T01:07:54.852Z,14.70
2018-05-07T01:10:23.372Z,14.70
2018-05-07T01:12:51.922Z,14.60
2018-05-07T01:15:20.440Z,14.50
2018-05-07T01:17:47.951Z,14.50
2018-05-07T01:20:16.207Z,14.50
2018-05-07T01:22:43.790Z,14.50
2018-05-07T01:25:12.312Z,14.50
2018-05-07T01:27:39.816Z,14.50
2018-05-07T01:30:08.797Z,14.50
2018-05-07T01:32:37.276Z,14.40
2018-05-07T01:35:06.540Z,14.50
2018-05-07T01:37:34.031Z,14.50
2018-05-07T01:40:01.510Z,14.40
2018-05-07T01:42:30.040Z,14.40
2018-05-07T01:44:57.524Z,14.40
2018-05-07T01:47:25.017Z,14.30
2018-05-07T01:49:53.272Z,14.10
2018-05-07T01:52:20.754Z,14.10
2018-05-07T01:54:49.008Z,13.90
2018-05-07T01:57:16.831Z,13.90
2018-05-07T01:59:44.587Z,13.80
2018-05-07T02:02:12.060Z,13.80
2018-05-07T02:04:39.531Z,13.80
2018-05-07T02:07:07.268Z,13.70
2018-05-07T02:09:34.744Z,13.60
2018-05-07T02:12:02.236Z,13.60
2018-05-07T02:14:30.515Z,13.50
2018-05-07T02:16:59.039Z,13.60
2018-05-07T02:19:26.519Z,13.60
2018-05-07T02:21:54.012Z,13.50
2018-05-07T02:24:22.268Z,13.40
2018-05-07T02:26:49.744Z,13.40
2018-05-07T02:29:17.996Z,13.40
2018-05-07T02:31:45.479Z,13.30
2018-05-07T02:34:13.716Z,13.10
2018-05-07T02:36:41.203Z,13.10
2018-05-07T02:39:08.772Z,13.20
2018-05-07T02:41:37.292Z,13.20
2018-05-07T02:44:04.768Z,13.20
2018-05-07T02:46:32.258Z,13.30
2018-05-07T02:48:59.733Z,13.30
2018-05-07T02:51:27.992Z,13.40
2018-05-07T02:53:56.231Z,13.40
2018-05-07T02:56:23.704Z,13.40
2018-05-07T02:58:51.437Z,13.40
2018-05-07T03:01:19.203Z,13.30
2018-05-07T03:03:46.695Z,13.30
2018-05-07T03:06:14.520Z,13.40
2018-05-07T03:08:42.032Z,13.30
2018-05-07T03:11:09.510Z,13.30
2018-05-07T03:13:37.300Z,13.20
2018-05-07T03:16:04.832Z,13.20
2018-05-07T03:18:33.072Z,13.10
2018-05-07T03:21:01.367Z,13.10
2018-05-07T03:23:29.612Z,13.10
2018-05-07T03:25:57.107Z,13.00
2018-05-07T03:28:25.376Z,13.00
2018-05-07T03:30:52.875Z,12.90
2018-05-07T03:33:20.639Z,12.90
2018-05-07T03:35:48.156Z,12.90
2018-05-07T03:38:16.411Z,12.90
2018-05-07T03:40:44.960Z,12.90
2018-05-07T03:43:13.385Z,12.90
2018-05-07T03:45:41.937Z,12.90
2018-05-07T03:48:09.380Z,12.90
2018-05-07T03:50:36.872Z,12.80
2018-05-07T03:53:04.347Z,12.80
2018-05-07T03:55:32.604Z,12.70
2018-05-07T03:58:00.077Z,12.60
2018-05-07T04:00:28.359Z,12.50
2018-05-07T04:02:56.599Z,12.50
2018-05-07T04:05:24.079Z,12.50
2018-05-07T04:07:51.646Z,12.50
2018-05-07T04:10:19.930Z,12.50
2018-05-07T04:12:48.188Z,12.50
2018-05-07T04:15:15.660Z,12.50
2018-05-07T04:17:55.799Z,12.50
2018-05-07T04:20:35.496Z,12.50
2018-05-07T04:23:14.891Z,12.60
2018-05-07T04:25:43.133Z,12.60
2018-05-07T04:28:10.609Z,12.60
2018-05-07T04:30:38.183Z,12.70
2018-05-07T04:33:06.709Z,12.70
2018-05-07T04:35:34.571Z,12.60
2018-05-07T04:38:02.044Z,12.70
2018-05-07T04:40:29.514Z,12.70
2018-05-07T04:42:57.255Z,12.70
2018-05-07T04:45:24.728Z,12.70
2018-05-07T04:47:52.231Z,12.70
2018-05-07T04:50:20.746Z,12.80
2018-05-07T04:52:48.510Z,12.80
2018-05-07T04:55:16.271Z,13.30
2018-05-07T04:57:43.743Z,14.30
2018-05-07T05:00:11.244Z,15.00
2018-05-07T05:02:39.708Z,16.00
2018-05-07T05:05:07.532Z,16.00
2018-05-07T05:07:35.052Z,16.40
2018-05-07T05:10:03.316Z,17.10
2018-05-07T05:12:31.558Z,17.90
2018-05-07T05:14:59.032Z,17.80
2018-05-07T05:17:26.528Z,18.40
2018-05-07T05:19:54.764Z,20.00
2018-05-07T05:22:22.259Z,19.90
2018-05-07T05:24:50.771Z,20.40
2018-05-07T05:27:18.303Z,20.40
2018-05-07T05:29:45.849Z,20.40
2018-05-07T05:32:14.087Z,20.90
2018-05-07T05:34:41.576Z,20.90
2018-05-07T05:37:10.128Z,20.30
2018-05-07T05:39:37.616Z,20.30
2018-05-07T05:42:05.868Z,20.30
2018-05-07T05:44:33.359Z,20.20
2018-05-07T05:47:01.608Z,21.10
2018-05-07T05:49:29.079Z,21.10
2018-05-07T05:51:57.343Z,19.90
2018-05-07T05:54:24.929Z,19.90
2018-05-07T05:56:53.184Z,20.20
2018-05-07T05:59:20.875Z,20.20
2018-05-07T06:01:48.372Z,20.00
2018-05-07T06:04:15.871Z,19.60
2018-05-07T06:06:44.132Z,20.10
2018-05-07T06:09:11.606Z,20.10
2018-05-07T06:11:39.873Z,19.70
2018-05-07T06:14:07.347Z,19.60
2018-05-07T06:16:35.611Z,20.50
2018-05-07T06:19:03.889Z,20.20
2018-05-07T06:21:32.516Z,20.20
2018-05-07T06:23:59.987Z,20.20
2018-05-07T06:26:27.489Z,20.30
2018-05-07T06:28:55.732Z,20.50
2018-05-07T06:31:23.223Z,20.50
2018-05-07T06:33:51.743Z,21.40
2018-05-07T06:36:19.257Z,21.40
2018-05-07T06:38:47.783Z,21.70
2018-05-07T06:41:15.292Z,21.70
2018-05-07T06:43:43.540Z,22.20
2018-05-07T06:46:11.032Z,22.10
2018-05-07T06:48:38.524Z,22.80
2018-05-07T06:51:06.295Z,23.20
2018-05-07T06:53:33.773Z,23.50
2018-05-07T06:56:01.264Z,24.00
2018-05-07T06:58:29.511Z,23.70
2018-05-07T07:00:57.075Z,23.70
2018-05-07T07:03:25.256Z,24.90
2018-05-07T07:05:52.743Z,24.90
2018-05-07T07:08:21.390Z,23.10
2018-05-07T07:10:48.772Z,23.10
2018-05-07T07:13:17.296Z,23.60
2018-05-07T07:15:44.787Z,23.60
2018-05-07T07:18:12.260Z,23.60
2018-05-07T07:20:39.758Z,24.10
2018-05-07T07:23:07.231Z,24.90
2018-05-07T07:25:34.741Z,25.00
2018-05-07T07:28:03.017Z,24.70
2018-05-07T07:30:30.571Z,24.60
2018-05-07T07:32:58.822Z,22.90
2018-05-07T07:35:26.312Z,22.90
2018-05-07T07:37:54.552Z,23.60
2018-05-07T07:40:22.047Z,23.60
2018-05-07T07:42:50.287Z,22.60
2018-05-07T07:45:18.020Z,22.60
2018-05-07T07:47:45.783Z,23.30
2018-05-07T07:50:13.271Z,24.00
2018-05-07T07:52:41.005Z,23.50
2018-05-07T07:55:08.768Z,22.70
2018-05-07T07:57:36.243Z,22.50
2018-05-07T08:00:03.992Z,23.00
2018-05-07T08:02:31.481Z,23.30
2018-05-07T08:04:59.064Z,23.00
2018-05-07T08:07:27.316Z,23.10
2018-05-07T08:09:54.813Z,23.10
2018-05-07T08:12:22.455Z,22.90
2018-05-07T08:14:49.796Z,22.40
2018-05-07T08:17:18.335Z,23.10
2018-05-07T08:19:45.816Z,23.10
2018-05-07T08:22:13.678Z,23.30
2018-05-07T08:24:41.222Z,23.30
2018-05-07T08:27:08.983Z,24.80
2018-05-07T08:29:36.497Z,24.80
2018-05-07T08:32:04.771Z,24.70
2018-05-07T08:34:33.008Z,25.30
2018-05-07T08:37:00.503Z,25.30
2018-05-07T08:39:28.783Z,26.20
2018-05-07T08:41:57.059Z,25.20
2018-05-07T08:44:25.584Z,24.10
2018-05-07T08:46:53.075Z,24.10
2018-05-07T08:49:20.559Z,23.60
2018-05-07T08:51:49.080Z,23.90
2018-05-07T08:54:17.453Z,23.90
2018-05-07T08:56:45.708Z,23.80
2018-05-07T08:59:13.180Z,23.80
2018-05-07T09:01:40.952Z,23.50
2018-05-07T09:04:08.716Z,23.30
2018-05-07T09:06:36.211Z,23.10
2018-05-07T09:09:03.907Z,23.60
2018-05-07T09:11:32.159Z,24.10
2018-05-07T09:13:59.656Z,24.10
2018-05-07T09:16:27.476Z,23.70
2018-05-07T09:18:54.921Z,23.60
2018-05-07T09:21:22.411Z,23.70
2018-05-07T09:23:50.656Z,23.70
2018-05-07T09:26:18.147Z,23.70
2018-05-07T09:28:46.384Z,24.40
2018-05-07T09:31:13.961Z,24.40
2018-05-07T09:33:41.436Z,24.70
2018-05-07T09:36:09.691Z,24.60
2018-05-07T09:38:37.171Z,24.60
2018-05-07T09:41:05.428Z,24.80
2018-05-07T09:43:32.907Z,24.80
2018-05-07T09:46:01.580Z,26.10
2018-05-07T09:48:29.856Z,25.50
2018-05-07T09:50:58.116Z,25.00
2018-05-07T09:53:25.588Z,24.90
2018-05-07T09:55:53.840Z,25.20
2018-05-07T09:58:21.388Z,25.20
2018-05-07T10:00:48.876Z,25.30
2018-05-07T10:03:17.120Z,26.00
2018-05-07T10:05:44.712Z,26.00
2018-05-07T10:08:13.240Z,25.90
2018-05-07T10:10:41.004Z,26.00
2018-05-07T10:13:08.520Z,26.10
2018-05-07T10:15:36.764Z,26.30
2018-05-07T10:18:04.355Z,26.30
2018-05-07T10:20:32.595Z,26.00
2018-05-07T10:23:00.067Z,26.00
2018-05-07T10:25:27.643Z,25.90
2018-05-07T10:27:55.888Z,26.00
2018-05-07T10:30:23.624Z,26.00
2018-05-07T10:32:51.100Z,25.90
2018-05-07T10:35:18.578Z,26.00
2018-05-07T10:37:46.412Z,26.00
2018-05-07T10:40:13.887Z,26.10
2018-05-07T10:42:41.387Z,26.30
2018-05-07T10:45:08.868Z,26.50
2018-05-07T10:47:36.339Z,26.20
2018-05-07T10:50:04.055Z,26.90
2018-05-07T10:52:32.335Z,26.80
2018-05-07T10:55:00.595Z,26.50
2018-05-07T10:57:28.161Z,26.40
2018-05-07T10:59:56.405Z,26.80
2018-05-07T11:02:23.904Z,26.80
2018-05-07T11:04:52.150Z,26.90
2018-05-07T11:07:19.652Z,26.90
2018-05-07T11:09:47.435Z,27.20
2018-05-07T11:12:14.907Z,27.50
2018-05-07T11:14:42.395Z,27.30
2018-05-07T11:17:09.871Z,27.30
2018-05-07T11:19:38.225Z,26.90
2018-05-07T11:22:06.663Z,26.70
2018-05-07T11:24:34.136Z,26.60
2018-05-07T11:27:01.630Z,26.40
2018-05-07T11:29:29.103Z,26.20
2018-05-07T11:31:57.472Z,25.90
2018-05-07T11:34:25.715Z,26.30
2018-05-07T11:36:53.188Z,26.30
2018-05-07T11:39:20.680Z,26.40
2018-05-07T11:41:48.225Z,26.90
2018-05-07T11:44:16.484Z,27.60
2018-05-07T11:46:43.963Z,27.60
2018-05-07T11:49:12.199Z,27.80
2018-05-07T11:51:39.692Z,27.70
2018-05-07T11:54:07.968Z,27.20
2018-05-07T11:56:36.227Z,27.10
2018-05-07T11:59:03.704Z,27.10
2018-05-07T12:01:31.947Z,26.80
2018-05-07T12:03:59.445Z,26.80
2018-05-07T12:06:26.988Z,27.10
2018-05-07T12:08:55.234Z,27.10
2018-05-07T12:11:22.728Z,27.10
2018-05-07T12:13:50.968Z,27.40
2018-05-07T12:16:18.552Z,27.40
2018-05-07T12:18:47.077Z,27.60
2018-05-07T12:21:14.556Z,27.50
2018-05-07T12:23:42.047Z,27.40
2018-05-07T12:26:10.324Z,26.90
2018-05-07T12:28:38.783Z,27.10
2018-05-07T12:31:06.271Z,27.10
2018-05-07T12:33:34.532Z,26.30
2018-05-07T12:36:03.063Z,26.60
2018-05-07T12:38:30.541Z,26.60
2018-05-07T12:40:58.036Z,27.00
2018-05-07T12:43:26.276Z,27.10
2018-05-07T12:45:53.747Z,27.10
2018-05-07T12:48:22.028Z,27.10
2018-05-07T12:50:49.508Z,27.10
2018-05-07T12:53:17.753Z,26.80
2018-05-07T12:55:45.248Z,26.80
2018-05-07T12:58:12.725Z,27.00
2018-05-07T13:00:40.247Z,26.60
2018-05-07T13:03:08.503Z,26.30
2018-05-07T13:05:35.979Z,26.30
2018-05-07T13:08:04.225Z,25.90
2018-05-07T13:10:31.720Z,25.80
2018-05-07T13:13:00.255Z,25.90
2018-05-07T13:15:27.723Z,25.90
2018-05-07T13:17:55.459Z,25.80
2018-05-07T13:20:23.042Z,25.90
2018-05-07T13:22:51.230Z,25.80
2018-05-07T13:25:18.720Z,25.80
2018-05-07T13:27:46.970Z,25.40
2018-05-07T13:30:14.443Z,25.40
2018-05-07T13:32:42.706Z,25.30
2018-05-07T13:35:10.948Z,25.50
2018-05-07T13:37:38.640Z,25.50
2018-05-07T13:40:06.144Z,25.60
2018-05-07T13:42:33.664Z,25.40
2018-05-07T13:45:01.908Z,25.40
2018-05-07T13:47:29.404Z,25.40
2018-05-07T13:49:57.923Z,25.10
2018-05-07T13:52:25.436Z,25.10
2018-05-07T13:54:53.700Z,25.20
2018-05-07T13:57:21.420Z,25.20
2018-05-07T13:59:48.900Z,24.90
2018-05-07T14:02:16.397Z,25.00
2018-05-07T14:04:44.637Z,25.30
2018-05-07T14:07:12.115Z,25.30
2018-05-07T14:09:40.380Z,25.40
2018-05-07T14:12:07.852Z,25.40
2018-05-07T14:14:36.163Z,25.30
2018-05-07T14:17:03.604Z,25.30
2018-05-07T14:19:31.396Z,25.30
2018-05-07T14:21:59.160Z,25.20
2018-05-07T14:24:26.655Z,25.30
2018-05-07T14:26:54.132Z,25.40
2018-05-07T14:29:22.379Z,25.20
2018-05-07T14:31:49.874Z,25.20
2018-05-07T14:34:18.125Z,25.30
2018-05-07T14:36:45.695Z,25.20
2018-05-07T14:39:14.223Z,25.20
2018-05-07T14:41:41.712Z,25.20
2018-05-07T14:44:09.543Z,25.20
2018-05-07T14:46:37.032Z,25.10
2018-05-07T14:49:04.512Z,25.00
2018-05-07T14:51:32.020Z,25.00
2018-05-07T14:53:59.532Z,25.00
2018-05-07T14:56:27.775Z,24.50
2018-05-07T14:58:55.248Z,24.50
2018-05-07T15:01:23.517Z,24.40
2018-05-07T15:03:51.005Z,24.40
2018-05-07T15:06:19.248Z,24.80
2018-05-07T15:08:47.508Z,24.90
2018-05-07T15:11:14.984Z,24.90
2018-05-07T15:13:42.469Z,25.00
2018-05-07T15:16:10.989Z,24.70
2018-05-07T15:18:38.467Z,24.70
2018-05-07T15:21:05.948Z,24.80
2018-05-07T15:23:33.443Z,24.90
2018-05-07T15:26:00.915Z,25.10
2018-05-07T15:28:28.393Z,25.00
2018-05-07T15:30:55.893Z,25.10
2018-05-07T15:33:24.135Z,24.90
2018-05-07T15:35:52.392Z,24.90
2018-05-07T15:38:19.895Z,24.80
2018-05-07T15:40:48.141Z,24.80
2018-05-07T15:43:15.731Z,24.70
2018-05-07T15:45:43.995Z,24.80
2018-05-07T15:48:11.470Z,24.80
2018-05-07T15:50:39.987Z,24.60
2018-05-07T15:53:07.541Z,24.60
2018-05-07T15:55:35.030Z,24.40
2018-05-07T15:58:02.532Z,24.30
2018-05-07T16:00:30.797Z,24.10
2018-05-07T16:02:59.152Z,24.10
2018-05-07T16:05:26.628Z,24.10
2018-05-07T16:07:54.936Z,24.00
2018-05-07T16:10:22.711Z,24.00
2018-05-07T16:12:50.240Z,24.00
2018-05-07T16:15:17.857Z,23.80
2018-05-07T16:17:45.343Z,23.80
2018-05-07T16:20:13.620Z,23.60
2018-05-07T16:22:41.887Z,23.70
2018-05-07T16:25:09.372Z,23.70
2018-05-07T16:27:36.848Z,23.80
2018-05-07T16:30:04.341Z,23.80
2018-05-07T16:32:31.833Z,23.80
2018-05-07T16:35:00.080Z,23.70
2018-05-07T16:37:27.579Z,23.70
2018-05-07T16:39:55.081Z,23.70
2018-05-07T16:42:24.092Z,23.60
2018-05-07T16:44:51.584Z,23.60
2018-05-07T16:47:19.076Z,23.70
2018-05-07T16:49:46.583Z,23.60
2018-05-07T16:52:14.824Z,23.70
2018-05-07T16:54:42.463Z,23.60
2018-05-07T16:57:09.973Z,23.70
2018-05-07T16:59:38.238Z,23.70
2018-05-07T17:02:07.448Z,23.60
2018-05-07T17:04:35.716Z,23.60
2018-05-07T17:07:04.252Z,23.60
2018-05-07T17:09:31.751Z,23.60
2018-05-07T17:11:59.227Z,23.60
2018-05-07T17:14:27.479Z,23.50
2018-05-07T17:16:54.979Z,23.50
2018-05-07T17:19:22.467Z,23.40
2018-05-07T17:21:49.949Z,23.40
2018-05-07T17:24:17.803Z,23.30
2018-05-07T17:26:45.268Z,23.30
2018-05-07T17:29:12.996Z,23.30
2018-05-07T17:31:40.476Z,23.30
2018-05-07T17:34:08.119Z,23.30
2018-05-07T17:36:35.647Z,23.20
2018-05-07T17:39:03.143Z,23.20
2018-05-07T17:41:30.619Z,23.20
2018-05-07T17:44:10.815Z,23.00
2018-05-07T18:00:08.802Z,22.60
2018-05-07T18:02:36.566Z,22.50
2018-05-07T18:05:04.084Z,22.50
2018-05-07T18:07:32.335Z,22.40
2018-05-07T18:10:00.059Z,22.40
2018-05-07T18:12:27.547Z,22.40
2018-05-07T18:14:55.052Z,22.40
2018-05-07T18:17:22.843Z,22.40
2018-05-07T18:19:50.355Z,22.40
2018-05-07T18:22:17.839Z,22.30
2018-05-07T18:24:45.339Z,22.10
2018-05-07T18:27:12.815Z,22.10
2018-05-07T18:29:40.308Z,22.00
2018-05-07T18:32:07.785Z,21.90
2018-05-07T18:34:35.284Z,21.80
2018-05-07T18:37:02.760Z,21.70
2018-05-07T18:39:31.208Z,21.50
2018-05-07T18:41:58.684Z,21.50
2018-05-07T18:44:26.274Z,21.40
2018-05-07T18:46:53.755Z,21.20
2018-05-07T18:49:21.244Z,21.00
2018-05-07T18:51:50.233Z,20.70
2018-05-07T18:54:17.734Z,20.70
2018-05-07T18:56:45.524Z,20.50
2018-05-07T18:59:13.031Z,20.50
2018-05-07T19:01:40.508Z,20.30
2018-05-07T19:04:08.769Z,20.10
2018-05-07T19:06:37.015Z,19.80
2018-05-07T19:09:04.603Z,19.80
2018-05-07T19:11:33.132Z,19.50
2018-05-07T19:14:00.628Z,19.50
2018-05-07T19:16:28.243Z,19.40
2018-05-07T19:18:55.768Z,19.20
2018-05-07T19:21:24.037Z,18.90
2018-05-07T19:23:52.297Z,18.80
2018-05-07T19:26:19.772Z,18.80
2018-05-07T19:28:48.296Z,18.60
2018-05-07T19:31:15.930Z,18.50
2018-05-07T19:33:43.428Z,18.40
2018-05-07T19:36:10.912Z,18.30
2018-05-07T19:38:38.532Z,18.10
2018-05-07T19:41:06.086Z,18.00
2018-05-07T19:43:33.585Z,17.90
2018-05-07T19:46:01.060Z,17.70
2018-05-07T19:48:28.626Z,17.60
2018-05-07T19:50:56.056Z,17.50
2018-05-07T19:53:25.259Z,17.30
2018-05-07T19:55:52.799Z,17.30
2018-05-07T19:58:20.330Z,17.30
2018-05-07T20:00:47.889Z,17.30
2018-05-07T20:03:15.370Z,17.20
2018-05-07T20:05:43.115Z,17.20
2018-05-07T20:08:10.632Z,17.10
2018-05-07T20:10:39.156Z,16.80
2018-05-07T20:13:06.637Z,16.80
2018-05-07T20:15:34.140Z,16.70
2018-05-07T20:18:02.388Z,16.30
2018-05-07T20:20:29.880Z,16.30
2018-05-07T20:22:57.355Z,16.20
2018-05-07T20:25:25.124Z,16.20
2018-05-07T20:27:52.641Z,16.20
2018-05-07T20:30:20.952Z,16.20
2018-05-07T20:32:48.719Z,16.20
2018-05-07T20:35:16.212Z,16.10
2018-05-07T20:37:44.456Z,16.00
2018-05-07T20:40:12.224Z,15.90
2018-05-07T20:42:39.731Z,15.90
2018-05-07T20:45:08.487Z,15.50
2018-05-07T20:47:35.959Z,15.50
2018-05-07T20:50:03.533Z,15.20
2018-05-07T20:52:31.779Z,15.00
2018-05-07T20:54:59.368Z,14.90
2018-05-07T20:57:27.627Z,14.90
2018-05-07T20:59:55.156Z,14.80
2018-05-07T21:02:22.631Z,14.90
2018-05-07T21:04:50.126Z,15.00
2018-05-07T21:07:18.644Z,14.90
2018-05-07T21:09:46.214Z,14.90
2018-05-07T21:12:13.660Z,14.70
2018-05-07T21:14:41.424Z,14.40
2018-05-07T21:17:08.896Z,14.40
2018-05-07T21:19:36.393Z,14.40
2018-05-07T21:22:04.709Z,14.30
2018-05-07T21:24:32.203Z,14.30
2018-05-07T21:27:01.184Z,14.30
2018-05-07T21:29:28.675Z,14.30
2018-05-07T21:31:56.927Z,14.30
2018-05-07T21:34:24.420Z,14.20
2018-05-07T21:36:52.667Z,14.20
2018-05-07T21:39:20.160Z,14.20
2018-05-07T21:41:47.644Z,14.10
2018-05-07T21:44:15.352Z,13.90
2018-05-07T21:46:42.836Z,13.90
2018-05-07T21:49:11.088Z,13.90
2018-05-07T21:51:38.659Z,13.90
2018-05-07T21:54:06.914Z,13.70
2018-05-07T21:56:34.403Z,13.70
2018-05-07T21:59:02.201Z,13.60
2018-05-07T22:01:29.692Z,13.60
2018-05-07T22:03:58.236Z,13.50
2018-05-07T22:06:25.999Z,13.40
2018-05-07T22:08:53.471Z,13.50
2018-05-07T22:11:20.968Z,13.40
2018-05-07T22:13:49.211Z,13.20
2018-05-07T22:16:16.806Z,13.20
2018-05-07T22:18:45.331Z,13.10
2018-05-07T22:21:12.827Z,13.00
2018-05-07T22:23:40.428Z,13.00
2018-05-07T22:26:07.968Z,13.00
2018-05-07T22:28:35.436Z,12.90
2018-05-07T22:31:03.687Z,12.90
2018-05-07T22:33:31.159Z,12.90
2018-05-07T22:35:59.418Z,12.90
2018-05-07T22:38:27.237Z,12.90
2018-05-07T22:40:54.748Z,12.90
2018-05-07T22:43:22.994Z,12.80
2018-05-07T22:45:50.483Z,12.80
2018-05-07T22:48:18.723Z,12.70
2018-05-07T22:50:46.212Z,12.70
2018-05-07T22:53:13.687Z,12.70
2018-05-07T22:55:41.228Z,12.70
2018-05-07T22:58:09.465Z,12.80
2018-05-07T23:00:36.952Z,12.70
2018-05-07T23:03:04.667Z,12.80
2018-05-07T23:05:32.159Z,12.80
2018-05-07T23:07:59.887Z,12.70
2018-05-07T23:10:27.403Z,12.80
2018-05-07T23:12:55.852Z,12.80
2018-05-07T23:15:23.352Z,12.80
2018-05-07T23:17:51.595Z,13.40
2018-05-07T23:20:19.847Z,13.90
2018-05-07T23:22:47.315Z,13.80
2018-05-07T23:25:14.908Z,14.10
2018-05-07T23:27:43.184Z,14.60
2018-05-07T23:30:11.441Z,14.80
2018-05-07T23:32:40.843Z,14.70
2018-05-07T23:35:08.423Z,14.90
2018-05-07T23:37:36.700Z,15.20
2018-05-07T23:40:04.963Z,15.50
2018-05-07T23:42:32.528Z,15.40
2018-05-07T23:45:00.019Z,15.60
2018-05-07T23:47:27.796Z,15.60
2018-05-07T23:49:55.311Z,15.70
2018-05-07T23:52:23.836Z,15.80
2018-05-07T23:54:51.347Z,15.80
2018-05-07T23:57:18.923Z,15.90
2018-05-07T23:59:47.180Z,16.00
