createdAt,value
2022-08-22T00:03:17.493Z,99533.20
2022-08-22T00:06:01.932Z,99537.34
2022-08-22T00:09:13.013Z,99526.77
2022-08-22T00:12:37.997Z,99532.55
2022-08-22T00:15:53.460Z,99530.25
2022-08-22T00:19:11.095Z,99532.20
2022-08-22T00:22:25.511Z,99535.58
2022-08-22T00:25:46.920Z,99539.75
2022-08-22T00:29:00.889Z,99534.91
2022-08-22T00:32:28.200Z,99538.52
2022-08-22T00:35:53.753Z,99541.47
2022-08-22T00:39:04.144Z,99546.24
2022-08-22T00:42:56.007Z,99545.75
2022-08-22T00:46:28.955Z,99546.24
2022-08-22T00:50:04.325Z,99547.62
2022-08-22T00:53:57.199Z,99545.09
2022-08-22T00:57:53.710Z,99550.05
2022-08-22T01:01:04.248Z,99550.52
2022-08-22T01:04:27.891Z,99553.21
2022-08-22T01:08:24.695Z,99558.30
2022-08-22T01:11:59.624Z,99555.02
2022-08-22T01:15:20.314Z,99551.59
2022-08-22T01:19:14.927Z,99559.37
2022-08-22T01:22:49.037Z,99551.22
2022-08-22T01:26:32.032Z,99560.39
2022-08-22T01:29:58.518Z,99559.74
2022-08-22T01:33:31.043Z,99559.17
2022-08-22T01:37:04.086Z,99552.83
2022-08-22T01:40:53.964Z,99560.64
2022-08-22T01:44:23.540Z,99562.88
2022-08-22T01:47:40.821Z,99563.80
2022-08-22T01:51:13.063Z,99553.39
2022-08-22T01:54:46.047Z,99556.36
2022-08-22T01:58:12.631Z,99561.59
2022-08-22T02:01:46.364Z,99563.31
2022-08-22T02:04:57.400Z,99566.11
2022-08-22T02:08:18.359Z,99563.38
2022-08-22T02:11:46.203Z,99559.76
2022-08-22T02:14:58.705Z,99564.48
2022-08-22T02:18:25.668Z,99562.31
2022-08-22T02:21:38.267Z,99565.59
2022-08-22T02:25:23.993Z,99565.21
2022-08-22T02:28:56.887Z,99568.88
2022-08-22T02:32:15.265Z,99569.98
2022-08-22T02:35:37.428Z,99570.88
2022-08-22T02:39:11.254Z,99573.05
2022-08-22T02:42:40.747Z,99570.83
2022-08-22T02:45:55.538Z,99574.20
2022-08-22T02:49:27.356Z,99577.01
2022-08-22T02:52:58.932Z,99571.44
2022-08-22T02:56:33.775Z,99570.14
2022-08-22T03:00:31.484Z,99569.55
2022-08-22T03:03:32.822Z,99569.44
2022-08-22T03:06:54.587Z,99573.61
2022-08-22T03:10:07.270Z,99577.56
2022-08-22T03:13:29.027Z,99577.30
2022-08-22T03:17:05.528Z,99586.05
2022-08-22T03:20:16.738Z,99587.77
2022-08-22T03:23:53.796Z,99587.21
2022-08-22T03:27:32.355Z,99584.31
2022-08-22T03:30:51.793Z,99593.94
2022-08-22T03:33:58.500Z,99589.81
2022-08-22T03:37:32.464Z,99593.44
2022-08-22T03:41:08.824Z,99596.14
2022-08-22T03:44:42.735Z,99598.82
2022-08-22T03:48:29.686Z,99608.50
2022-08-22T03:51:56.699Z,99608.55
2022-08-22T03:55:36.485Z,99611.99
2022-08-22T03:59:25.373Z,99605.98
2022-08-22T04:03:05.488Z,99609.11
2022-08-22T04:06:29.922Z,99606.16
2022-08-22T04:10:13.584Z,99619.28
2022-08-22T04:13:55.753Z,99614.09
2022-08-22T04:17:21.358Z,99620.33
2022-08-22T04:21:06.260Z,99628.29
2022-08-22T04:24:52.083Z,99627.55
2022-08-22T04:28:29.778Z,99621.83
2022-08-22T04:31:45.474Z,99620.25
2022-08-22T04:34:55.540Z,99620.13
2022-08-22T04:38:38.452Z,99622.08
2022-08-22T04:42:31.783Z,99629.24
2022-08-22T04:45:36.703Z,99629.56
2022-08-22T04:49:04.989Z,99637.13
2022-08-22T04:52:20.442Z,99638.08
2022-08-22T04:56:07.081Z,99644.16
2022-08-22T04:59:23.709Z,99648.73
2022-08-22T05:02:35.952Z,99647.73
2022-08-22T05:05:47.073Z,99644.16
2022-08-22T05:08:54.019Z,99646.71
2022-08-22T05:11:59.882Z,99653.78
2022-08-22T05:15:09.797Z,99646.86
2022-08-22T05:18:25.543Z,99646.94
2022-08-22T05:21:32.262Z,99650.03
2022-08-22T05:24:46.855Z,99645.02
2022-08-22T05:28:01.984Z,99646.80
2022-08-22T05:31:07.308Z,99644.53
2022-08-22T05:34:18.516Z,99646.97
2022-08-22T05:37:36.998Z,99644.50
2022-08-22T05:40:44.005Z,99654.66
2022-08-22T05:43:55.351Z,99646.92
2022-08-22T05:47:16.681Z,99648.98
2022-08-22T05:50:29.587Z,99644.50
2022-08-22T05:53:44.975Z,99650.72
2022-08-22T05:56:54.524Z,99648.84
2022-08-22T06:00:00.840Z,99658.37
2022-08-22T06:03:35.485Z,99669.25
2022-08-22T06:06:51.920Z,99652.84
2022-08-22T06:10:15.728Z,99651.66
2022-08-22T06:13:36.099Z,99654.70
2022-08-22T06:16:53.730Z,99665.24
2022-08-22T06:20:04.792Z,99654.42
2022-08-22T06:23:13.460Z,99653.62
2022-08-22T06:26:20.463Z,99654.00
2022-08-22T06:29:27.305Z,99646.17
2022-08-22T06:32:59.166Z,99644.81
2022-08-22T06:36:24.266Z,99655.88
2022-08-22T06:39:42.992Z,99648.64
2022-08-22T06:42:50.646Z,99653.70
2022-08-22T06:45:56.381Z,99650.39
2022-08-22T06:49:02.088Z,99662.93
2022-08-22T06:52:14.403Z,99665.44
2022-08-22T06:55:22.254Z,99667.98
2022-08-22T06:58:38.298Z,99670.82
2022-08-22T07:02:04.237Z,99679.22
2022-08-22T07:05:09.222Z,99674.48
2022-08-22T07:08:16.696Z,99675.28
2022-08-22T07:11:32.343Z,99677.22
2022-08-22T07:14:50.415Z,99681.42
2022-08-22T07:18:05.252Z,99676.98
2022-08-22T07:21:14.813Z,99677.55
2022-08-22T07:24:20.329Z,99679.19
2022-08-22T07:27:38.069Z,99677.25
2022-08-22T07:31:12.784Z,99680.33
2022-08-22T07:35:00.489Z,99685.40
2022-08-22T07:38:30.872Z,99682.87
2022-08-22T07:41:38.547Z,99678.96
2022-08-22T07:44:53.748Z,99679.58
2022-08-22T07:48:08.305Z,99679.03
2022-08-22T07:51:25.924Z,99683.76
2022-08-22T07:54:48.748Z,99692.12
2022-08-22T07:57:56.427Z,99687.39
2022-08-22T08:01:01.977Z,99680.40
2022-08-22T08:04:14.524Z,99684.89
2022-08-22T08:07:22.793Z,99688.22
2022-08-22T08:10:33.083Z,99683.19
2022-08-22T08:13:51.517Z,99689.34
2022-08-22T08:17:13.897Z,99692.66
2022-08-22T08:20:27.000Z,99694.64
2022-08-22T08:23:32.233Z,99690.95
2022-08-22T08:26:51.643Z,99698.19
2022-08-22T08:30:13.370Z,99693.64
2022-08-22T08:33:25.972Z,99693.09
2022-08-22T08:36:51.310Z,99700.11
2022-08-22T08:40:05.086Z,99699.31
2022-08-22T08:43:36.362Z,99686.48
2022-08-22T08:47:22.249Z,99680.91
2022-08-22T08:51:12.756Z,99683.39
2022-08-22T08:54:53.825Z,99671.12
2022-08-22T08:58:24.457Z,99668.54
2022-08-22T09:01:37.920Z,99672.14
2022-08-22T09:04:49.208Z,99667.90
2022-08-22T09:08:22.326Z,99687.38
2022-08-22T09:11:37.473Z,99680.89
2022-08-22T09:15:27.414Z,99676.62
2022-08-22T09:18:40.392Z,99674.54
2022-08-22T09:22:14.460Z,99662.14
2022-08-22T09:25:44.897Z,99669.84
2022-08-22T09:29:09.256Z,99666.81
2022-08-22T09:32:02.816Z,99669.02
2022-08-22T09:35:35.033Z,99675.56
2022-08-22T09:38:58.818Z,99674.41
2022-08-22T09:42:27.298Z,99669.38
2022-08-22T09:45:53.546Z,99670.61
2022-08-22T09:49:33.525Z,99667.83
2022-08-22T09:52:46.295Z,99667.20
2022-08-22T09:56:15.002Z,99672.20
2022-08-22T09:59:26.370Z,99677.47
2022-08-22T10:02:52.221Z,99682.08
2022-08-22T10:06:16.894Z,99674.89
2022-08-22T10:09:35.250Z,99679.39
2022-08-22T10:12:46.022Z,99673.39
2022-08-22T10:16:01.437Z,99680.50
2022-08-22T10:19:14.626Z,99666.75
2022-08-22T10:22:55.618Z,99668.27
2022-08-22T10:26:08.656Z,99677.30
2022-08-22T10:29:42.996Z,99675.41
2022-08-22T10:33:05.767Z,99683.59
2022-08-22T10:36:34.305Z,99685.19
2022-08-22T10:39:53.915Z,99684.06
2022-08-22T10:43:07.038Z,99675.88
2022-08-22T10:46:37.191Z,99681.11
2022-08-22T10:50:10.978Z,99680.64
2022-08-22T10:53:40.688Z,99681.10
2022-08-22T10:57:21.986Z,99683.31
2022-08-22T11:01:01.471Z,99681.36
2022-08-22T11:04:34.816Z,99671.44
2022-08-22T11:08:19.261Z,99676.63
2022-08-22T11:11:48.876Z,99669.39
2022-08-22T11:15:28.353Z,99669.91
2022-08-22T11:19:02.714Z,99656.55
2022-08-22T11:22:23.689Z,99664.05
2022-08-22T11:26:01.237Z,99665.07
2022-08-22T11:29:35.789Z,99662.80
2022-08-22T11:33:46.542Z,99663.60
2022-08-22T11:36:38.023Z,99658.13
2022-08-22T11:40:05.843Z,99654.35
2022-08-22T11:43:45.316Z,99654.09
2022-08-22T11:47:03.351Z,99652.14
2022-08-22T11:50:22.270Z,99651.11
2022-08-22T11:53:55.318Z,99667.00
2022-08-22T11:57:08.639Z,99645.99
2022-08-22T12:00:45.412Z,99643.17
2022-08-22T12:04:24.582Z,99642.92
2022-08-22T12:07:53.679Z,99637.91
2022-08-22T12:11:04.641Z,99637.91
2022-08-22T12:14:40.628Z,99645.37
2022-08-22T12:18:24.153Z,99648.73
2022-08-22T12:21:57.126Z,99638.03
2022-08-22T12:25:26.783Z,99637.33
2022-08-22T12:29:05.063Z,99639.24
2022-08-22T12:32:39.596Z,99645.41
2022-08-22T12:36:21.152Z,99655.71
2022-08-22T12:39:52.997Z,99655.71
2022-08-22T12:43:14.310Z,99660.06
2022-08-22T12:46:34.717Z,99669.75
2022-08-22T12:50:05.206Z,99659.97
2022-08-22T12:53:30.339Z,99684.28
2022-08-22T12:56:58.619Z,99684.28
2022-08-22T13:00:04.885Z,99683.00
2022-08-22T13:03:09.730Z,99680.64
2022-08-22T13:06:22.718Z,99675.94
2022-08-22T13:09:44.065Z,99683.64
2022-08-22T13:12:56.474Z,99682.52
2022-08-22T13:16:09.526Z,99678.20
2022-08-22T13:19:21.600Z,99672.89
2022-08-22T13:22:32.228Z,99683.39
2022-08-22T13:25:40.952Z,99680.47
2022-08-22T13:28:47.931Z,99675.08
2022-08-22T13:31:55.089Z,99672.02
2022-08-22T13:35:04.091Z,99681.70
2022-08-22T13:38:14.964Z,99676.94
2022-08-22T13:41:20.498Z,99674.45
2022-08-22T13:44:33.558Z,99677.07
2022-08-22T13:47:39.944Z,99676.30
2022-08-22T13:50:53.906Z,99672.45
2022-08-22T13:54:11.241Z,99675.19
2022-08-22T13:57:39.760Z,99674.70
2022-08-22T14:01:11.717Z,99677.84
2022-08-22T14:04:39.622Z,99669.50
2022-08-22T14:08:12.703Z,99670.52
2022-08-22T14:14:08.310Z,99665.47
2022-08-22T14:17:13.774Z,99680.45
2022-08-22T14:20:32.520Z,99674.91
2022-08-22T14:23:42.282Z,99669.26
2022-08-22T14:26:52.600Z,99667.41
2022-08-22T14:30:08.332Z,99677.97
2022-08-22T14:33:34.228Z,99661.53
2022-08-22T14:36:44.475Z,99663.22
2022-08-22T14:40:25.527Z,99656.45
2022-08-22T14:43:45.944Z,99655.64
2022-08-22T14:47:03.833Z,99654.77
2022-08-22T14:50:09.365Z,99648.53
2022-08-22T14:53:44.785Z,99651.21
2022-08-22T14:56:50.471Z,99648.92
2022-08-22T15:00:03.999Z,99649.66
2022-08-22T15:03:14.820Z,99657.52
2022-08-22T15:06:29.302Z,99653.34
2022-08-22T15:09:57.144Z,99653.69
2022-08-22T15:13:09.786Z,99653.05
2022-08-22T15:16:15.862Z,99657.91
2022-08-22T15:19:44.471Z,99653.27
2022-08-22T15:22:52.248Z,99654.11
2022-08-22T15:25:58.054Z,99657.83
2022-08-22T15:29:25.518Z,99657.83
2022-08-22T15:32:41.802Z,99655.72
2022-08-22T15:35:46.783Z,99656.77
2022-08-22T15:38:59.156Z,99658.45
2022-08-22T15:42:06.104Z,99658.45
2022-08-22T15:45:12.713Z,99660.42
2022-08-22T15:48:26.012Z,99658.32
2022-08-22T15:51:53.562Z,99662.55
2022-08-22T15:55:13.013Z,99664.54
2022-08-22T15:58:28.532Z,99664.86
2022-08-22T16:01:37.907Z,99669.02
2022-08-22T16:04:57.842Z,99671.17
2022-08-22T16:08:21.525Z,99674.91
2022-08-22T16:11:38.554Z,99679.77
2022-08-22T16:14:56.913Z,99683.93
2022-08-22T16:18:03.200Z,99686.56
2022-08-22T16:21:09.237Z,99688.95
2022-08-22T16:24:19.737Z,99690.83
2022-08-22T16:27:36.253Z,99690.10
2022-08-22T16:30:48.730Z,99692.65
2022-08-22T16:33:56.098Z,99686.71
2022-08-22T16:37:28.591Z,99693.11
2022-08-22T16:40:38.990Z,99691.75
2022-08-22T16:43:52.655Z,99690.48
2022-08-22T16:46:55.191Z,99693.48
2022-08-22T16:50:12.006Z,99693.48
2022-08-22T16:53:46.159Z,99695.84
2022-08-22T16:56:57.469Z,99695.66
2022-08-22T17:00:22.864Z,99698.77
2022-08-22T17:03:57.772Z,99697.20
2022-08-22T17:07:32.144Z,99700.16
2022-08-22T17:11:10.935Z,99699.69
2022-08-22T17:14:48.737Z,99702.73
2022-08-22T17:18:24.287Z,99703.06
2022-08-22T17:21:51.665Z,99707.16
2022-08-22T17:24:57.253Z,99702.22
2022-08-22T17:28:07.796Z,99698.02
2022-08-22T17:31:26.842Z,99701.14
2022-08-22T17:35:12.771Z,99701.67
2022-08-22T17:38:53.769Z,99696.54
2022-08-22T17:42:29.055Z,99702.98
2022-08-22T17:45:36.699Z,99703.30
2022-08-22T17:49:09.233Z,99707.88
2022-08-22T17:52:25.610Z,99706.58
2022-08-22T17:55:37.708Z,99709.45
2022-08-22T17:58:48.606Z,99706.17
2022-08-22T18:02:18.218Z,99701.62
2022-08-22T18:05:34.442Z,99707.53
2022-08-22T18:12:05.651Z,99705.78
2022-08-22T18:15:23.360Z,99706.05
2022-08-22T18:18:42.421Z,99706.56
2022-08-22T18:22:03.994Z,99705.13
2022-08-22T18:25:36.461Z,99707.40
2022-08-22T18:28:55.093Z,99705.83
2022-08-22T18:32:25.473Z,99705.47
2022-08-22T18:35:48.590Z,99716.02
2022-08-22T18:39:10.233Z,99713.70
2022-08-22T18:42:27.793Z,99712.98
2022-08-22T18:45:44.185Z,99715.05
2022-08-22T18:49:14.113Z,99712.91
2022-08-22T18:52:25.278Z,99713.51
2022-08-22T18:55:35.517Z,99707.61
2022-08-22T18:59:06.426Z,99711.91
2022-08-22T19:02:36.522Z,99714.14
2022-08-22T19:06:21.020Z,99711.64
2022-08-22T19:10:02.151Z,99714.50
2022-08-22T19:13:48.797Z,99713.70
2022-08-22T19:17:20.558Z,99721.77
2022-08-22T19:21:03.713Z,99721.85
2022-08-22T19:24:10.271Z,99724.34
2022-08-22T19:27:37.851Z,99720.17
2022-08-22T19:31:05.765Z,99722.11
2022-08-22T19:34:46.939Z,99732.20
2022-08-22T19:40:25.537Z,99728.36
2022-08-22T19:43:53.398Z,99741.11
2022-08-22T19:47:01.367Z,99736.38
2022-08-22T19:50:13.670Z,99738.66
2022-08-22T19:53:48.351Z,99737.58
2022-08-22T19:57:20.138Z,99740.38
2022-08-22T20:00:38.893Z,99739.00
2022-08-22T20:04:11.402Z,99734.56
2022-08-22T20:07:42.485Z,99741.83
2022-08-22T20:11:35.083Z,99742.41
2022-08-22T20:14:46.443Z,99745.78
2022-08-22T20:21:14.246Z,99753.58
2022-08-22T20:24:22.015Z,99754.69
2022-08-22T20:27:34.936Z,99759.17
2022-08-22T20:30:54.502Z,99754.16
2022-08-22T20:34:02.212Z,99759.19
2022-08-22T20:37:29.621Z,99758.34
2022-08-22T20:40:57.084Z,99763.11
2022-08-22T20:44:11.426Z,99765.08
2022-08-22T20:47:36.186Z,99770.11
2022-08-22T20:50:38.091Z,99765.35
2022-08-22T20:53:43.764Z,99780.69
2022-08-22T20:56:56.907Z,99772.59
2022-08-22T21:00:08.387Z,99782.64
2022-08-22T21:03:24.273Z,99779.85
2022-08-22T21:06:32.404Z,99778.19
2022-08-22T21:09:55.807Z,99788.78
2022-08-22T21:13:35.193Z,99781.53
2022-08-22T21:16:45.977Z,99792.97
2022-08-22T21:19:44.347Z,99794.15
2022-08-22T21:22:40.653Z,99794.42
2022-08-22T21:25:39.448Z,99792.16
2022-08-22T21:28:51.956Z,99784.04
2022-08-22T21:32:07.484Z,99790.78
2022-08-22T21:35:13.446Z,99793.00
2022-08-22T21:38:18.715Z,99797.19
2022-08-22T21:41:23.975Z,99787.42
2022-08-22T21:44:51.947Z,99790.78
2022-08-22T21:47:57.209Z,99787.42
2022-08-22T21:51:03.929Z,99781.57
2022-08-22T21:54:44.642Z,99789.95
2022-08-22T21:57:49.582Z,99787.98
2022-08-22T22:01:08.646Z,99791.59
2022-08-22T22:04:15.909Z,99796.32
2022-08-22T22:07:22.161Z,99796.63
2022-08-22T22:10:32.001Z,99800.53
2022-08-22T22:13:37.165Z,99798.86
2022-08-22T22:16:42.464Z,99801.35
2022-08-22T22:19:48.352Z,99799.69
2022-08-22T22:22:54.073Z,99806.39
2022-08-22T22:26:00.860Z,99809.46
2022-08-22T22:29:06.660Z,99813.62
2022-08-22T22:32:13.550Z,99810.81
2022-08-22T22:35:20.641Z,99815.88
2022-08-22T22:38:26.128Z,99811.13
2022-08-22T22:41:32.373Z,99814.43
2022-08-22T22:44:38.200Z,99820.00
2022-08-22T22:47:46.085Z,99812.75
2022-08-22T22:50:51.354Z,99824.45
2022-08-22T22:53:57.549Z,99818.63
2022-08-22T22:57:03.207Z,99821.72
2022-08-22T23:00:09.659Z,99827.26
2022-08-22T23:03:16.255Z,99825.80
2022-08-22T23:06:29.065Z,99829.35
2022-08-22T23:09:38.551Z,99827.83
2022-08-22T23:12:41.370Z,99827.81
2022-08-22T23:15:47.888Z,99830.06
2022-08-22T23:18:54.621Z,99837.09
2022-08-22T23:22:00.917Z,99836.13
2022-08-22T23:25:07.411Z,99848.36
2022-08-22T23:28:13.802Z,99848.97
2022-08-22T23:31:34.959Z,99855.09
2022-08-22T23:34:46.912Z,99859.34
2022-08-22T23:37:52.424Z,99862.72
2022-08-22T23:40:58.499Z,99854.37
2022-08-22T23:44:06.013Z,99857.14
2022-08-22T23:47:11.430Z,99865.84
2022-08-22T23:50:17.008Z,99860.25
2022-08-22T23:53:22.202Z,99868.96
2022-08-22T23:56:31.185Z,99868.72
2022-08-22T23:59:46.513Z,99877.39
