createdAt,value
2022-08-18T00:00:01.447Z,62.37
2022-08-18T00:01:01.362Z,62.37
2022-08-18T00:02:01.411Z,62.45
2022-08-18T00:03:12.327Z,62.34
2022-08-18T00:04:03.361Z,62.45
2022-08-18T00:05:02.382Z,62.57
2022-08-18T00:06:01.326Z,62.47
2022-08-18T00:07:01.295Z,62.47
2022-08-18T00:08:01.294Z,62.57
2022-08-18T00:09:01.291Z,62.47
2022-08-18T00:10:01.321Z,62.57
2022-08-18T00:11:01.286Z,62.57
2022-08-18T00:12:01.261Z,62.57
2022-08-18T00:13:01.499Z,62.67
2022-08-18T00:14:01.251Z,62.67
2022-08-18T00:15:01.226Z,62.67
2022-08-18T00:16:01.245Z,62.67
2022-08-18T00:17:01.200Z,62.77
2022-08-18T00:18:01.508Z,62.77
2022-08-18T00:19:03.660Z,62.87
2022-08-18T00:20:01.480Z,62.87
2022-08-18T00:21:01.221Z,62.87
2022-08-18T00:22:01.159Z,62.87
2022-08-18T00:23:01.141Z,63.07
2022-08-18T00:24:01.182Z,63.07
2022-08-18T00:25:01.143Z,63.17
2022-08-18T00:26:01.137Z,63.17
2022-08-18T00:27:01.106Z,63.20
2022-08-18T00:28:01.091Z,63.30
2022-08-18T00:29:01.102Z,63.20
2022-08-18T00:30:01.156Z,63.30
2022-08-18T00:31:01.066Z,63.40
2022-08-18T00:32:01.091Z,63.30
2022-08-18T00:33:01.029Z,63.30
2022-08-18T00:34:01.375Z,63.40
2022-08-18T00:35:01.095Z,63.30
2022-08-18T00:36:01.025Z,63.30
2022-08-18T00:37:01.049Z,63.49
2022-08-18T00:38:01.009Z,63.40
2022-08-18T00:39:00.998Z,63.30
2022-08-18T00:40:01.094Z,63.40
2022-08-18T00:41:00.963Z,63.30
2022-08-18T00:42:01.014Z,63.30
2022-08-18T00:43:00.951Z,63.30
2022-08-18T00:44:00.997Z,63.40
2022-08-18T00:45:01.011Z,63.40
2022-08-18T00:46:02.297Z,63.49
2022-08-18T00:47:00.978Z,63.70
2022-08-18T00:48:01.019Z,63.60
2022-08-18T00:49:00.938Z,63.30
2022-08-18T00:50:01.148Z,63.20
2022-08-18T00:51:00.853Z,63.10
2022-08-18T00:52:00.859Z,63.10
2022-08-18T00:53:00.830Z,63.20
2022-08-18T00:54:00.824Z,63.00
2022-08-18T00:55:00.831Z,63.10
2022-08-18T00:56:00.812Z,62.90
2022-08-18T00:57:00.791Z,62.70
2022-08-18T00:58:00.783Z,63.00
2022-08-18T00:59:00.829Z,62.40
2022-08-18T01:00:00.774Z,62.40
2022-08-18T01:01:00.870Z,62.50
2022-08-18T01:02:00.752Z,62.70
2022-08-18T01:03:00.740Z,62.70
2022-08-18T01:04:01.028Z,62.40
2022-08-18T01:05:00.729Z,62.40
2022-08-18T01:06:00.704Z,62.40
2022-08-18T01:07:00.795Z,62.40
2022-08-18T01:08:00.704Z,62.21
2022-08-18T01:09:00.747Z,62.40
2022-08-18T01:10:00.730Z,62.30
2022-08-18T01:11:00.675Z,62.50
2022-08-18T01:12:00.734Z,62.40
2022-08-18T01:13:01.637Z,62.21
2022-08-18T01:14:00.636Z,62.21
2022-08-18T01:15:00.647Z,62.01
2022-08-18T01:16:00.625Z,62.10
2022-08-18T01:17:00.586Z,61.91
2022-08-18T01:18:00.583Z,62.10
2022-08-18T01:19:00.582Z,62.01
2022-08-18T01:20:00.567Z,62.10
2022-08-18T01:21:00.575Z,62.10
2022-08-18T01:22:00.531Z,62.21
2022-08-18T01:23:00.533Z,62.10
2022-08-18T01:24:00.523Z,62.21
2022-08-18T01:25:00.541Z,62.21
2022-08-18T01:26:00.536Z,62.30
2022-08-18T01:27:00.509Z,62.30
2022-08-18T01:28:01.024Z,62.30
2022-08-18T01:29:00.477Z,62.53
2022-08-18T01:30:00.482Z,62.43
2022-08-18T01:31:00.460Z,62.53
2022-08-18T01:32:00.434Z,62.53
2022-08-18T01:33:00.436Z,62.53
2022-08-18T01:34:00.435Z,62.63
2022-08-18T01:35:00.416Z,62.53
2022-08-18T01:36:00.414Z,62.43
2022-08-18T01:37:00.409Z,62.34
2022-08-18T01:38:00.375Z,62.53
2022-08-18T01:39:00.354Z,62.43
2022-08-18T01:41:24.474Z,62.63
2022-08-18T01:41:28.751Z,62.43
2022-08-18T01:42:01.392Z,62.63
2022-08-18T01:43:00.336Z,62.73
2022-08-18T01:44:00.309Z,62.63
2022-08-18T01:45:00.336Z,62.63
2022-08-18T01:46:00.285Z,62.73
2022-08-18T01:47:00.289Z,62.73
2022-08-18T01:48:00.685Z,62.53
2022-08-18T01:49:00.265Z,62.73
2022-08-18T01:50:00.302Z,62.73
2022-08-18T01:51:00.259Z,62.83
2022-08-18T01:52:00.246Z,62.83
2022-08-18T01:53:00.272Z,62.93
2022-08-18T01:54:00.253Z,62.73
2022-08-18T01:55:00.250Z,63.03
2022-08-18T01:56:00.190Z,62.83
2022-08-18T01:57:00.183Z,63.03
2022-08-18T01:58:00.198Z,63.23
2022-08-18T01:59:00.167Z,63.26
2022-08-18T02:00:00.204Z,63.26
2022-08-18T02:01:00.168Z,63.16
2022-08-18T02:02:00.215Z,62.96
2022-08-18T02:03:01.817Z,62.96
2022-08-18T02:04:31.290Z,62.86
2022-08-18T02:05:01.126Z,62.76
2022-08-18T02:06:00.109Z,62.56
2022-08-18T02:07:00.107Z,62.63
2022-08-18T02:08:00.133Z,62.34
2022-08-18T02:09:00.077Z,62.23
2022-08-18T02:10:00.112Z,62.53
2022-08-18T02:11:00.093Z,62.34
2022-08-18T02:12:00.047Z,62.63
2022-08-18T02:13:00.024Z,62.43
2022-08-18T02:14:00.054Z,62.34
2022-08-18T02:15:00.018Z,62.43
2022-08-18T02:15:59.990Z,62.23
2022-08-18T02:17:01.334Z,62.34
2022-08-18T02:18:00.972Z,62.26
2022-08-18T02:19:00.020Z,62.56
2022-08-18T02:19:59.997Z,62.37
2022-08-18T02:20:59.941Z,62.66
2022-08-18T02:21:59.931Z,62.46
2022-08-18T02:22:59.938Z,62.37
2022-08-18T02:23:59.945Z,62.37
2022-08-18T02:24:59.894Z,62.46
2022-08-18T02:25:59.882Z,62.37
2022-08-18T02:26:59.867Z,62.37
2022-08-18T02:27:59.924Z,62.66
2022-08-18T02:28:59.860Z,62.76
2022-08-18T02:29:59.882Z,62.66
2022-08-18T02:30:59.852Z,62.76
2022-08-18T02:31:59.834Z,62.86
2022-08-18T02:32:59.812Z,62.76
2022-08-18T02:33:59.843Z,62.86
2022-08-18T02:34:59.792Z,62.96
2022-08-18T02:35:59.772Z,62.86
2022-08-18T02:36:59.767Z,63.16
2022-08-18T02:37:59.804Z,63.06
2022-08-18T02:39:00.223Z,63.16
2022-08-18T02:39:59.820Z,63.26
2022-08-18T02:40:59.750Z,63.06
2022-08-18T02:41:59.719Z,63.46
2022-08-18T02:42:59.705Z,63.26
2022-08-18T02:43:59.728Z,63.46
2022-08-18T02:44:59.678Z,63.29
2022-08-18T02:45:59.684Z,63.49
2022-08-18T02:46:59.689Z,63.39
2022-08-18T02:47:59.656Z,63.39
2022-08-18T02:48:59.648Z,63.79
2022-08-18T02:49:59.664Z,63.49
2022-08-18T02:50:59.619Z,63.69
2022-08-18T02:51:59.638Z,63.79
2022-08-18T02:52:59.613Z,63.89
2022-08-18T02:53:59.816Z,63.79
2022-08-18T02:54:59.579Z,64.18
2022-08-18T02:55:59.577Z,64.18
2022-08-18T02:56:59.560Z,64.28
2022-08-18T02:57:59.580Z,64.28
2022-08-18T02:58:59.589Z,64.22
2022-08-18T02:59:59.712Z,64.42
2022-08-18T03:00:59.546Z,64.42
2022-08-18T03:01:59.530Z,64.72
2022-08-18T03:02:59.506Z,64.72
2022-08-18T03:03:59.509Z,64.91
2022-08-18T03:04:59.490Z,64.91
2022-08-18T03:05:59.486Z,65.11
2022-08-18T03:06:59.514Z,65.31
2022-08-18T03:07:59.403Z,65.11
2022-08-18T03:08:59.437Z,65.21
2022-08-18T03:10:03.077Z,65.31
2022-08-18T03:11:00.414Z,64.81
2022-08-18T03:11:59.416Z,64.91
2022-08-18T03:12:59.347Z,64.75
2022-08-18T03:13:59.966Z,65.05
2022-08-18T03:14:59.349Z,65.24
2022-08-18T03:15:59.315Z,65.14
2022-08-18T03:16:59.315Z,65.34
2022-08-18T03:17:59.315Z,65.64
2022-08-18T03:18:59.373Z,65.34
2022-08-18T03:19:59.296Z,65.54
2022-08-18T03:20:59.278Z,65.54
2022-08-18T03:22:02.479Z,65.05
2022-08-18T03:22:59.265Z,65.14
2022-08-18T03:24:01.213Z,65.05
2022-08-18T03:24:59.222Z,65.05
2022-08-18T03:25:59.223Z,65.14
2022-08-18T03:26:59.213Z,65.64
2022-08-18T03:27:59.351Z,64.84
2022-08-18T03:28:59.262Z,65.34
2022-08-18T03:29:59.230Z,65.05
2022-08-18T03:31:12.306Z,65.14
2022-08-18T03:31:59.632Z,65.14
2022-08-18T03:32:59.935Z,64.84
2022-08-18T03:33:59.740Z,65.14
2022-08-18T03:34:59.294Z,65.14
2022-08-18T03:35:59.233Z,65.37
2022-08-18T03:36:59.192Z,65.57
2022-08-18T03:37:59.526Z,65.87
2022-08-18T03:38:59.368Z,66.27
2022-08-18T03:40:01.295Z,65.67
2022-08-18T03:40:59.662Z,65.67
2022-08-18T03:42:01.735Z,65.67
2022-08-18T03:42:59.636Z,65.54
2022-08-18T03:43:59.243Z,65.47
2022-08-18T03:44:59.929Z,65.57
2022-08-18T03:46:00.622Z,65.77
2022-08-18T03:46:59.516Z,65.97
2022-08-18T03:48:07.037Z,65.87
2022-08-18T03:48:58.968Z,65.87
2022-08-18T03:49:58.965Z,66.17
2022-08-18T03:51:01.040Z,65.67
2022-08-18T03:51:58.958Z,66.17
2022-08-18T03:52:58.943Z,66.17
2022-08-18T03:53:58.930Z,66.57
2022-08-18T03:54:58.933Z,66.27
2022-08-18T03:55:58.920Z,66.27
2022-08-18T03:56:58.890Z,66.27
2022-08-18T03:57:58.886Z,66.37
2022-08-18T03:58:58.877Z,66.57
2022-08-18T03:59:58.894Z,66.14
2022-08-18T04:00:58.907Z,65.97
2022-08-18T04:01:58.913Z,66.34
2022-08-18T04:02:58.834Z,66.53
2022-08-18T04:03:58.832Z,66.64
2022-08-18T04:04:58.832Z,66.14
2022-08-18T04:05:58.834Z,65.84
2022-08-18T04:06:58.880Z,65.74
2022-08-18T04:07:58.771Z,65.64
2022-08-18T04:08:58.777Z,67.24
2022-08-18T04:09:58.785Z,66.44
2022-08-18T04:10:58.760Z,66.64
2022-08-18T04:11:58.728Z,66.14
2022-08-18T04:12:58.764Z,66.34
2022-08-18T04:13:58.726Z,66.64
2022-08-18T04:14:58.716Z,66.04
2022-08-18T04:15:58.717Z,66.44
2022-08-18T04:16:58.684Z,66.34
2022-08-18T04:18:03.997Z,66.44
2022-08-18T04:18:59.821Z,65.94
2022-08-18T04:19:58.794Z,66.14
2022-08-18T04:20:59.823Z,66.64
2022-08-18T04:21:58.656Z,66.83
2022-08-18T04:22:58.661Z,65.74
2022-08-18T04:23:58.628Z,66.53
2022-08-18T04:24:58.628Z,66.44
2022-08-18T04:25:58.617Z,66.14
2022-08-18T04:26:58.593Z,65.74
2022-08-18T04:27:58.582Z,65.74
2022-08-18T04:28:58.587Z,65.74
2022-08-18T04:29:58.580Z,66.11
2022-08-18T04:30:58.563Z,66.11
2022-08-18T04:31:58.548Z,66.50
2022-08-18T04:32:58.512Z,66.20
2022-08-18T04:33:58.524Z,66.01
2022-08-18T04:34:58.503Z,65.61
2022-08-18T04:35:58.514Z,65.91
2022-08-18T04:36:58.484Z,65.41
2022-08-18T04:37:58.515Z,65.81
2022-08-18T04:38:58.502Z,65.01
2022-08-18T04:39:58.496Z,64.91
2022-08-18T04:40:58.454Z,65.41
2022-08-18T04:41:58.436Z,65.11
2022-08-18T04:42:58.428Z,64.81
2022-08-18T04:43:58.417Z,65.01
2022-08-18T04:44:58.426Z,65.21
2022-08-18T04:45:58.388Z,65.44
2022-08-18T04:46:58.400Z,65.64
2022-08-18T04:47:58.384Z,66.04
2022-08-18T04:48:58.367Z,65.94
2022-08-18T04:49:58.383Z,66.04
2022-08-18T04:50:58.326Z,66.14
2022-08-18T04:52:36.412Z,66.24
2022-08-18T04:52:59.343Z,66.34
2022-08-18T04:53:58.322Z,66.34
2022-08-18T04:54:58.310Z,66.14
2022-08-18T04:55:58.301Z,66.14
2022-08-18T04:56:58.344Z,65.84
2022-08-18T04:57:58.260Z,65.64
2022-08-18T04:58:58.262Z,65.54
2022-08-18T04:59:58.292Z,65.74
2022-08-18T05:00:58.293Z,65.64
2022-08-18T05:01:58.221Z,65.64
2022-08-18T05:02:58.224Z,65.74
2022-08-18T05:03:58.224Z,65.64
2022-08-18T05:04:58.190Z,65.54
2022-08-18T05:05:58.193Z,65.41
2022-08-18T05:06:58.185Z,66.11
2022-08-18T05:07:58.201Z,64.88
2022-08-18T05:08:58.158Z,63.89
2022-08-18T05:09:58.146Z,63.95
2022-08-18T05:11:03.180Z,63.06
2022-08-18T05:11:59.126Z,63.26
2022-08-18T05:12:58.143Z,62.76
2022-08-18T05:13:58.132Z,62.86
2022-08-18T05:14:58.089Z,63.26
2022-08-18T05:16:10.195Z,62.96
2022-08-18T05:16:59.084Z,63.16
2022-08-18T05:17:58.094Z,63.29
2022-08-18T05:18:58.082Z,63.49
2022-08-18T05:19:58.039Z,63.69
2022-08-18T05:20:58.033Z,63.69
2022-08-18T05:22:00.098Z,63.72
2022-08-18T05:22:59.040Z,63.82
2022-08-18T05:23:58.010Z,63.72
2022-08-18T05:24:58.009Z,63.82
2022-08-18T05:25:57.984Z,63.82
2022-08-18T05:26:57.962Z,64.58
2022-08-18T05:27:57.972Z,63.98
2022-08-18T05:29:04.454Z,63.69
2022-08-18T05:29:58.941Z,64.18
2022-08-18T05:31:00.415Z,64.09
2022-08-18T05:31:57.923Z,63.76
2022-08-18T05:32:57.930Z,63.06
2022-08-18T05:33:57.915Z,62.56
2022-08-18T05:34:57.893Z,62.76
2022-08-18T05:35:57.883Z,62.96
2022-08-18T05:36:57.870Z,63.06
2022-08-18T05:37:57.857Z,63.36
2022-08-18T05:38:57.878Z,62.86
2022-08-18T05:39:57.924Z,62.66
2022-08-18T05:40:57.824Z,62.66
2022-08-18T05:41:57.832Z,62.66
2022-08-18T05:42:57.806Z,63.06
2022-08-18T05:43:57.790Z,62.66
2022-08-18T05:44:57.789Z,63.46
2022-08-18T05:45:57.805Z,62.66
2022-08-18T05:46:57.797Z,62.76
2022-08-18T05:47:57.754Z,62.13
2022-08-18T05:48:57.772Z,62.53
2022-08-18T05:49:57.744Z,62.34
2022-08-18T05:50:57.750Z,61.74
2022-08-18T05:51:57.714Z,62.04
2022-08-18T05:52:57.699Z,61.94
2022-08-18T05:53:57.701Z,61.54
2022-08-18T05:54:57.691Z,62.04
2022-08-18T05:55:57.662Z,63.13
2022-08-18T05:56:57.682Z,62.04
2022-08-18T05:57:58.618Z,62.34
2022-08-18T05:58:57.644Z,62.63
2022-08-18T05:59:57.788Z,62.53
2022-08-18T06:01:00.200Z,62.43
2022-08-18T06:01:57.605Z,62.73
2022-08-18T06:02:57.681Z,63.03
2022-08-18T06:03:57.594Z,62.13
2022-08-18T06:04:57.615Z,62.43
2022-08-18T06:05:57.575Z,62.34
2022-08-18T06:06:57.575Z,62.34
2022-08-18T06:07:57.604Z,62.60
2022-08-18T06:08:57.572Z,63.40
2022-08-18T06:09:57.577Z,61.61
2022-08-18T06:10:59.297Z,60.78
2022-08-18T06:11:57.612Z,61.35
2022-08-18T06:12:57.496Z,60.13
2022-08-18T06:14:00.171Z,59.51
2022-08-18T06:14:57.499Z,59.84
2022-08-18T06:15:57.486Z,59.12
2022-08-18T06:16:57.799Z,56.89
2022-08-18T06:17:57.510Z,55.75
2022-08-18T06:18:57.442Z,53.94
2022-08-18T06:19:57.435Z,53.64
2022-08-18T06:20:57.446Z,53.81
2022-08-18T06:21:57.422Z,52.31
2022-08-18T06:22:57.426Z,54.26
2022-08-18T06:23:57.392Z,53.84
2022-08-18T06:24:57.377Z,53.32
2022-08-18T06:25:57.409Z,52.80
2022-08-18T06:26:57.398Z,49.75
2022-08-18T06:27:57.352Z,49.90
2022-08-18T06:28:57.345Z,51.00
2022-08-18T06:29:57.323Z,53.37
2022-08-18T06:30:57.316Z,51.89
2022-08-18T06:31:57.315Z,51.00
2022-08-18T06:32:57.303Z,51.75
2022-08-18T06:33:57.297Z,52.76
2022-08-18T06:34:57.285Z,53.57
2022-08-18T06:35:57.270Z,54.76
2022-08-18T06:36:57.267Z,53.05
2022-08-18T06:37:57.241Z,53.33
2022-08-18T06:38:57.247Z,52.91
2022-08-18T06:39:57.353Z,51.79
2022-08-18T06:40:57.229Z,53.32
2022-08-18T06:41:57.209Z,50.73
2022-08-18T06:42:59.822Z,51.79
2022-08-18T06:43:58.208Z,52.06
2022-08-18T06:44:57.180Z,50.07
2022-08-18T06:45:57.196Z,48.20
2022-08-18T06:46:57.151Z,50.66
2022-08-18T06:47:57.151Z,48.39
2022-08-18T06:48:57.142Z,49.50
2022-08-18T06:49:57.154Z,48.44
2022-08-18T06:50:57.132Z,48.83
2022-08-18T06:51:57.094Z,50.83
2022-08-18T06:52:57.104Z,51.52
2022-08-18T06:53:57.074Z,52.43
2022-08-18T06:54:57.104Z,52.92
2022-08-18T06:55:57.066Z,52.83
2022-08-18T06:56:57.054Z,53.12
2022-08-18T06:57:57.062Z,52.92
2022-08-18T06:58:57.044Z,52.63
2022-08-18T06:59:57.100Z,53.12
2022-08-18T07:00:57.069Z,51.45
2022-08-18T07:01:57.017Z,51.15
2022-08-18T07:02:57.032Z,51.18
2022-08-18T07:03:56.988Z,51.87
2022-08-18T07:04:57.028Z,51.52
2022-08-18T07:05:57.016Z,53.52
2022-08-18T07:06:56.951Z,54.90
2022-08-18T07:07:57.392Z,53.12
2022-08-18T07:08:56.959Z,54.93
2022-08-18T07:09:56.940Z,54.44
2022-08-18T07:10:56.957Z,54.44
2022-08-18T07:11:57.243Z,53.64
2022-08-18T07:12:56.908Z,54.93
2022-08-18T07:14:14.809Z,54.36
2022-08-18T07:14:57.949Z,55.72
2022-08-18T07:15:56.866Z,55.92
2022-08-18T07:16:59.513Z,54.51
2022-08-18T07:17:57.276Z,56.88
2022-08-18T07:18:56.836Z,54.71
2022-08-18T07:19:56.835Z,54.68
2022-08-18T07:20:56.815Z,54.38
2022-08-18T07:21:56.798Z,53.79
2022-08-18T07:22:56.805Z,54.06
2022-08-18T07:24:21.014Z,53.59
2022-08-18T07:25:00.592Z,53.37
2022-08-18T07:25:57.778Z,53.57
2022-08-18T07:26:56.759Z,53.47
2022-08-18T07:27:56.743Z,54.06
2022-08-18T07:28:56.738Z,53.67
2022-08-18T07:29:56.723Z,52.91
2022-08-18T07:31:16.017Z,53.99
2022-08-18T07:31:57.714Z,53.00
2022-08-18T07:32:56.715Z,54.68
2022-08-18T07:33:56.701Z,53.52
2022-08-18T07:34:56.687Z,54.41
2022-08-18T07:35:56.687Z,55.40
2022-08-18T07:36:56.674Z,54.02
2022-08-18T07:37:56.637Z,53.62
2022-08-18T07:38:56.648Z,57.28
2022-08-18T07:39:56.684Z,55.20
2022-08-18T07:40:56.623Z,54.02
2022-08-18T07:41:56.853Z,56.48
2022-08-18T07:43:01.273Z,55.79
2022-08-18T07:43:57.591Z,54.31
2022-08-18T07:44:56.576Z,54.41
2022-08-18T07:45:56.565Z,54.31
2022-08-18T07:46:56.586Z,55.69
2022-08-18T07:47:56.550Z,56.26
2022-08-18T07:48:56.534Z,56.26
2022-08-18T07:50:17.025Z,55.57
2022-08-18T07:50:59.691Z,53.00
2022-08-18T07:51:56.531Z,54.88
2022-08-18T07:52:56.483Z,53.72
2022-08-18T07:53:56.887Z,55.07
2022-08-18T07:54:56.473Z,53.79
2022-08-18T07:55:56.473Z,54.38
2022-08-18T07:56:56.440Z,56.06
2022-08-18T07:57:56.612Z,55.74
2022-08-18T07:58:56.443Z,54.55
2022-08-18T07:59:56.415Z,53.86
2022-08-18T08:00:59.337Z,54.97
2022-08-18T08:01:56.416Z,54.19
2022-08-18T08:02:56.394Z,54.78
2022-08-18T08:03:56.390Z,55.37
2022-08-18T08:04:56.368Z,53.99
2022-08-18T08:05:56.375Z,54.78
2022-08-18T08:07:23.054Z,56.06
2022-08-18T08:07:57.350Z,53.89
2022-08-18T08:08:56.332Z,54.55
2022-08-18T08:09:56.348Z,53.57
2022-08-18T08:10:56.314Z,53.99
2022-08-18T08:11:56.307Z,54.28
2022-08-18T08:13:08.447Z,53.39
2022-08-18T08:13:57.309Z,54.48
2022-08-18T08:14:56.303Z,55.64
2022-08-18T08:15:56.285Z,54.75
2022-08-18T08:16:56.250Z,55.94
2022-08-18T08:17:56.243Z,53.94
2022-08-18T08:18:56.232Z,53.94
2022-08-18T08:20:00.575Z,53.44
2022-08-18T08:20:56.232Z,53.54
2022-08-18T08:21:56.218Z,54.50
2022-08-18T08:22:56.193Z,54.13
2022-08-18T08:23:56.188Z,54.50
2022-08-18T08:24:56.192Z,53.54
2022-08-18T08:25:56.164Z,53.02
2022-08-18T08:26:56.171Z,55.29
2022-08-18T08:27:56.153Z,54.21
2022-08-18T08:28:56.274Z,53.91
2022-08-18T08:29:56.149Z,51.74
2022-08-18T08:31:02.121Z,52.63
2022-08-18T08:31:57.111Z,52.83
2022-08-18T08:32:56.108Z,53.61
2022-08-18T08:33:56.101Z,53.91
2022-08-18T08:34:56.069Z,53.19
2022-08-18T08:35:56.097Z,53.09
2022-08-18T08:36:56.051Z,51.92
2022-08-18T08:37:58.427Z,54.25
2022-08-18T08:38:56.031Z,54.84
2022-08-18T08:39:56.075Z,51.89
2022-08-18T08:40:56.040Z,53.17
2022-08-18T08:41:57.521Z,51.57
2022-08-18T08:42:57.019Z,52.85
2022-08-18T08:43:56.003Z,52.75
2022-08-18T08:44:59.796Z,50.59
2022-08-18T08:45:55.961Z,51.47
2022-08-18T08:46:55.964Z,50.59
2022-08-18T08:48:00.175Z,52.72
2022-08-18T08:48:56.974Z,51.54
2022-08-18T08:50:00.697Z,49.97
2022-08-18T08:50:56.998Z,50.71
2022-08-18T08:51:56.150Z,51.00
2022-08-18T08:52:57.392Z,50.31
2022-08-18T08:53:55.897Z,49.95
2022-08-18T08:54:55.867Z,52.19
2022-08-18T08:56:00.138Z,50.73
2022-08-18T08:56:56.850Z,50.54
2022-08-18T08:57:55.847Z,50.04
2022-08-18T08:58:55.863Z,49.95
2022-08-18T08:59:55.823Z,51.62
2022-08-18T09:00:55.810Z,50.63
2022-08-18T09:01:55.864Z,50.61
2022-08-18T09:02:55.796Z,51.59
2022-08-18T09:04:03.521Z,51.07
2022-08-18T09:05:09.325Z,50.88
2022-08-18T09:05:57.223Z,48.82
2022-08-18T09:06:55.755Z,49.11
2022-08-18T09:07:55.760Z,49.80
2022-08-18T09:08:55.763Z,49.40
2022-08-18T09:09:55.725Z,49.11
2022-08-18T09:10:55.802Z,49.43
2022-08-18T09:11:55.744Z,49.65
2022-08-18T09:12:55.692Z,50.54
2022-08-18T09:13:55.724Z,50.24
2022-08-18T09:14:55.686Z,51.23
2022-08-18T09:15:55.657Z,50.34
2022-08-18T09:16:55.667Z,50.63
2022-08-18T09:17:55.690Z,50.34
2022-08-18T09:18:55.646Z,50.24
2022-08-18T09:19:55.649Z,50.14
2022-08-18T09:20:55.608Z,51.20
2022-08-18T09:21:55.619Z,50.39
2022-08-18T09:22:55.627Z,50.19
2022-08-18T09:23:55.598Z,49.21
2022-08-18T09:24:55.649Z,48.59
2022-08-18T09:25:55.569Z,49.48
2022-08-18T09:26:55.565Z,49.68
2022-08-18T09:28:10.293Z,48.39
2022-08-18T09:28:56.578Z,47.29
2022-08-18T09:29:55.531Z,47.00
2022-08-18T09:30:55.513Z,47.00
2022-08-18T09:31:55.492Z,47.44
2022-08-18T09:32:55.497Z,48.25
2022-08-18T09:33:55.506Z,48.54
2022-08-18T09:34:55.493Z,48.22
2022-08-18T09:35:55.516Z,47.71
2022-08-18T09:36:55.454Z,47.51
2022-08-18T09:37:55.455Z,47.78
2022-08-18T09:38:55.653Z,48.55
2022-08-18T09:39:56.697Z,47.15
2022-08-18T09:41:03.558Z,46.26
2022-08-18T09:41:56.957Z,46.36
2022-08-18T09:42:55.403Z,47.03
2022-08-18T09:43:55.445Z,46.14
2022-08-18T09:44:55.377Z,46.04
2022-08-18T09:45:55.390Z,46.22
2022-08-18T09:46:55.365Z,48.85
2022-08-18T09:47:56.418Z,46.49
2022-08-18T09:48:55.380Z,46.95
2022-08-18T09:49:55.389Z,45.29
2022-08-18T09:50:55.316Z,44.70
2022-08-18T09:51:55.316Z,45.98
2022-08-18T09:52:55.742Z,45.29
2022-08-18T09:53:56.676Z,45.68
2022-08-18T09:54:55.273Z,45.49
2022-08-18T09:55:59.277Z,45.51
2022-08-18T09:56:56.250Z,44.43
2022-08-18T09:57:55.284Z,44.73
2022-08-18T09:58:55.245Z,45.14
2022-08-18T09:59:55.275Z,45.73
2022-08-18T10:00:55.277Z,45.04
2022-08-18T10:01:55.236Z,45.53
2022-08-18T10:02:55.590Z,44.65
2022-08-18T10:03:55.205Z,45.04
2022-08-18T10:04:55.221Z,44.94
2022-08-18T10:05:55.189Z,45.06
2022-08-18T10:06:55.167Z,44.55
2022-08-18T10:07:55.166Z,44.67
2022-08-18T10:08:55.163Z,44.67
2022-08-18T10:09:55.175Z,44.67
2022-08-18T10:11:01.202Z,44.67
2022-08-18T10:11:56.120Z,44.35
2022-08-18T10:12:55.164Z,44.35
2022-08-18T10:13:55.099Z,44.67
2022-08-18T10:14:55.083Z,44.87
2022-08-18T10:15:55.092Z,44.65
2022-08-18T10:17:21.450Z,44.84
2022-08-18T10:17:56.074Z,44.84
2022-08-18T10:18:55.036Z,44.35
2022-08-18T10:19:55.044Z,44.04
2022-08-18T10:20:55.025Z,44.13
2022-08-18T10:21:55.037Z,43.72
2022-08-18T10:22:55.147Z,43.41
2022-08-18T10:24:08.518Z,43.21
2022-08-18T10:24:55.998Z,42.62
2022-08-18T10:25:54.976Z,43.12
2022-08-18T10:26:55.387Z,43.23
2022-08-18T10:27:54.953Z,43.23
2022-08-18T10:28:54.986Z,43.45
2022-08-18T10:29:54.922Z,43.96
2022-08-18T10:30:57.527Z,45.24
2022-08-18T10:31:55.910Z,44.73
2022-08-18T10:32:55.027Z,44.04
2022-08-18T10:33:54.914Z,43.84
2022-08-18T10:34:54.914Z,43.82
2022-08-18T10:35:54.892Z,43.52
2022-08-18T10:36:54.877Z,43.04
2022-08-18T10:37:54.851Z,43.31
2022-08-18T10:38:54.864Z,42.99
2022-08-18T10:39:54.943Z,42.58
2022-08-18T10:40:54.819Z,42.38
2022-08-18T10:41:55.037Z,42.76
2022-08-18T10:42:55.018Z,43.63
2022-08-18T10:43:55.226Z,44.59
2022-08-18T10:44:54.802Z,41.86
2022-08-18T10:46:24.211Z,43.03
2022-08-18T10:46:56.426Z,41.76
2022-08-18T10:47:54.756Z,43.32
2022-08-18T10:48:54.834Z,42.35
2022-08-18T10:49:54.744Z,41.96
2022-08-18T10:50:54.738Z,42.52
2022-08-18T10:52:00.424Z,43.08
2022-08-18T10:53:23.962Z,43.18
2022-08-18T10:53:55.723Z,42.48
2022-08-18T10:54:54.875Z,41.60
2022-08-18T10:55:54.706Z,41.38
2022-08-18T10:56:54.675Z,40.01
2022-08-18T10:57:54.725Z,39.82
2022-08-18T10:58:54.672Z,40.70
2022-08-18T10:59:55.098Z,40.04
2022-08-18T11:00:54.638Z,39.94
2022-08-18T11:01:54.686Z,41.03
2022-08-18T11:03:02.731Z,40.16
2022-08-18T11:03:56.306Z,40.47
2022-08-18T11:04:59.043Z,40.29
2022-08-18T11:05:55.604Z,41.41
2022-08-18T11:06:54.573Z,41.09
2022-08-18T11:07:56.694Z,41.49
2022-08-18T11:08:55.324Z,41.27
2022-08-18T11:10:04.529Z,41.07
2022-08-18T11:12:00.978Z,41.54
2022-08-18T11:12:56.142Z,39.70
2022-08-18T11:13:54.529Z,40.19
2022-08-18T11:14:54.531Z,40.29
2022-08-18T11:15:54.611Z,40.19
2022-08-18T11:16:54.476Z,40.39
2022-08-18T11:17:54.451Z,40.70
2022-08-18T11:18:54.459Z,40.39
2022-08-18T11:19:54.460Z,40.29
2022-08-18T11:20:54.477Z,40.08
2022-08-18T11:21:54.429Z,40.95
2022-08-18T11:22:55.081Z,40.86
2022-08-18T11:23:54.419Z,39.20
2022-08-18T11:24:54.399Z,40.06
2022-08-18T11:25:54.414Z,40.16
2022-08-18T11:26:54.381Z,39.16
2022-08-18T11:27:54.360Z,38.09
2022-08-18T11:28:54.379Z,38.38
2022-08-18T11:29:54.343Z,38.87
2022-08-18T11:30:54.354Z,39.28
2022-08-18T11:31:54.364Z,39.18
2022-08-18T11:32:56.080Z,39.59
2022-08-18T11:33:54.343Z,39.49
2022-08-18T11:34:54.580Z,39.96
2022-08-18T11:35:54.324Z,40.06
2022-08-18T11:36:54.288Z,39.94
2022-08-18T11:37:54.278Z,41.21
2022-08-18T11:38:54.258Z,39.92
2022-08-18T11:39:54.309Z,37.67
2022-08-18T11:41:11.843Z,39.43
2022-08-18T11:41:55.375Z,39.53
2022-08-18T11:42:54.544Z,38.34
2022-08-18T11:43:54.226Z,38.43
2022-08-18T11:44:54.198Z,37.05
2022-08-18T11:45:54.225Z,37.25
2022-08-18T11:46:54.200Z,36.76
2022-08-18T11:47:54.184Z,37.73
2022-08-18T11:48:54.397Z,38.32
2022-08-18T11:49:54.152Z,37.85
2022-08-18T11:50:54.163Z,38.14
2022-08-18T11:51:54.138Z,36.37
2022-08-18T11:52:54.678Z,36.86
2022-08-18T11:53:58.706Z,37.55
2022-08-18T11:54:55.095Z,36.88
2022-08-18T11:55:54.084Z,37.48
2022-08-18T11:56:54.154Z,36.43
2022-08-18T11:57:54.088Z,36.82
2022-08-18T11:58:54.085Z,37.38
2022-08-18T12:00:55.078Z,36.80
2022-08-18T12:01:54.058Z,37.11
2022-08-18T12:02:54.348Z,37.41
2022-08-18T12:03:54.048Z,37.32
2022-08-18T12:04:54.084Z,37.12
2022-08-18T12:05:55.782Z,36.83
2022-08-18T12:06:54.017Z,37.22
2022-08-18T12:07:57.504Z,37.34
2022-08-18T12:08:57.865Z,37.24
2022-08-18T12:10:18.061Z,37.54
2022-08-18T12:10:54.967Z,37.73
2022-08-18T12:11:53.955Z,37.02
2022-08-18T12:12:54.161Z,38.67
2022-08-18T12:13:54.013Z,37.11
2022-08-18T12:14:57.254Z,37.21
2022-08-18T12:15:54.903Z,36.73
2022-08-18T12:16:53.940Z,36.93
2022-08-18T12:17:54.088Z,36.94
2022-08-18T12:18:53.875Z,37.24
2022-08-18T12:19:53.894Z,37.32
2022-08-18T12:20:53.844Z,37.02
2022-08-18T12:21:53.893Z,37.02
2022-08-18T12:22:54.014Z,36.62
2022-08-18T12:23:53.818Z,36.44
2022-08-18T12:24:53.843Z,36.54
2022-08-18T12:25:53.798Z,36.73
2022-08-18T12:26:53.859Z,36.73
2022-08-18T12:27:53.824Z,36.83
2022-08-18T12:28:53.777Z,36.91
2022-08-18T12:29:54.764Z,36.51
2022-08-18T12:30:56.765Z,37.55
2022-08-18T12:31:53.764Z,37.23
2022-08-18T12:34:54.733Z,35.49
2022-08-18T12:35:53.707Z,35.57
2022-08-18T12:36:53.730Z,36.25
2022-08-18T12:37:59.440Z,35.55
2022-08-18T12:38:56.284Z,35.53
2022-08-18T12:39:54.064Z,36.00
2022-08-18T12:40:53.674Z,34.72
2022-08-18T12:41:53.676Z,34.43
2022-08-18T12:42:55.658Z,34.63
2022-08-18T12:43:58.846Z,35.11
2022-08-18T12:44:54.615Z,35.68
2022-08-18T12:45:53.639Z,33.93
2022-08-18T12:46:53.646Z,33.44
2022-08-18T12:47:53.607Z,34.90
2022-08-18T12:48:53.631Z,32.87
2022-08-18T12:49:53.589Z,33.38
2022-08-18T12:50:58.274Z,33.69
2022-08-18T12:51:54.561Z,34.00
2022-08-18T12:52:53.853Z,33.92
2022-08-18T12:53:59.401Z,34.22
2022-08-18T12:54:55.445Z,34.53
2022-08-18T12:55:53.528Z,34.53