createdAt,value
2023-05-12T00:02:14.595Z,10
2023-05-12T00:07:16.686Z,10.01
2023-05-12T00:12:18.454Z,10.02
2023-05-12T00:17:19.825Z,9.96
2023-05-12T00:22:21.864Z,9.95
2023-05-12T00:27:23.831Z,9.96
2023-05-12T00:32:25.168Z,9.93
2023-05-12T00:37:26.901Z,9.93
2023-05-12T00:42:37.617Z,9.92
2023-05-12T00:47:30.273Z,9.89
2023-05-12T00:52:32.214Z,9.89
2023-05-12T00:57:33.919Z,9.76
2023-05-12T01:02:35.597Z,9.63
2023-05-12T01:07:37.201Z,9.57
2023-05-12T01:12:38.978Z,9.57
2023-05-12T01:17:48.333Z,9.58
2023-05-12T01:22:42.014Z,9.6
2023-05-12T01:27:43.684Z,9.6
2023-05-12T01:32:53.136Z,9.57
2023-05-12T01:38:05.359Z,9.57
2023-05-12T01:42:49.367Z,9.6
2023-05-12T01:47:50.949Z,9.6
2023-05-12T01:52:52.633Z,9.64
2023-05-12T01:58:03.380Z,9.7
2023-05-12T02:02:55.759Z,9.72
2023-05-12T02:07:57.137Z,9.75
2023-05-12T02:12:59.236Z,9.78
2023-05-12T02:18:00.690Z,9.79
2023-05-12T02:23:02.434Z,9.81
2023-05-12T02:28:03.967Z,9.83
2023-05-12T02:33:05.982Z,9.84
2023-05-12T02:38:07.165Z,9.85
2023-05-12T02:43:08.804Z,9.87
2023-05-12T02:53:12.009Z,9.88
2023-05-12T02:58:13.198Z,9.85
2023-05-12T03:03:15.436Z,9.85
2023-05-12T03:08:17.535Z,9.84
2023-05-12T03:43:29.466Z,9.35
2023-05-12T03:53:33.643Z,9.17
2023-05-12T03:58:35.397Z,9.2
2023-05-12T04:03:37.352Z,9.22
2023-05-12T04:08:41.799Z,9.21
2023-05-12T04:13:40.928Z,9.2
2023-05-12T04:18:48.768Z,9.22
2023-05-12T04:23:50.791Z,9.28
2023-05-12T04:28:52.730Z,9.29
2023-05-12T04:33:54.675Z,9.34
2023-05-12T04:38:56.345Z,9.35
2023-05-12T04:44:00.572Z,9.38
2023-05-12T04:48:59.298Z,9.42
2023-05-12T04:54:00.549Z,9.46
2023-05-12T04:59:02.687Z,9.52
2023-05-12T05:04:04.338Z,9.55
2023-05-12T05:09:06.062Z,9.53
2023-05-12T05:14:08.169Z,9.51
2023-05-12T05:19:19.455Z,9.47
2023-05-12T05:24:11.581Z,9.39
2023-05-12T05:29:13.545Z,9.32
2023-05-12T05:34:15.386Z,9.3
2023-05-12T05:39:16.995Z,9.3
2023-05-12T05:44:18.229Z,9.29
2023-05-12T05:49:20.017Z,9.3
2023-05-12T05:54:21.309Z,9.38
2023-05-12T05:59:30.580Z,9.45
2023-05-12T06:04:24.309Z,9.54
2023-05-12T06:09:25.895Z,9.6
2023-05-12T06:14:27.988Z,9.7
2023-05-12T06:19:29.510Z,9.79
2023-05-12T06:24:31.136Z,9.92
2023-05-12T06:29:33.024Z,10.02
2023-05-12T06:34:34.935Z,10.09
2023-05-12T06:39:36.193Z,10.13
2023-05-12T06:44:38.128Z,10.09
2023-05-12T06:49:39.351Z,10.1
2023-05-12T06:54:40.752Z,10.1
2023-05-12T06:59:42.520Z,10.17
2023-05-12T07:04:44.029Z,10.26
2023-05-12T07:09:45.420Z,10.3
2023-05-12T07:14:46.905Z,10.38
2023-05-12T07:19:48.665Z,10.46
2023-05-12T07:24:50.584Z,10.55
2023-05-12T07:29:52.590Z,10.51
2023-05-12T07:34:54.403Z,10.53
2023-05-12T07:39:56.064Z,10.6
2023-05-12T07:44:57.251Z,10.67
2023-05-12T07:49:59.196Z,10.79
2023-05-12T07:55:00.929Z,10.93
2023-05-12T08:00:02.990Z,11.04
2023-05-12T08:05:04.375Z,11.19
2023-05-12T08:10:06.316Z,11.33
2023-05-12T08:15:08.027Z,11.46
2023-05-12T08:20:09.676Z,11.52
2023-05-12T08:25:12.645Z,11.65
2023-05-12T08:30:13.850Z,11.79
2023-05-12T08:35:15.168Z,11.93
2023-05-12T08:40:16.892Z,12.1
2023-05-12T08:45:18.743Z,12.25
2023-05-12T08:50:19.939Z,12.42
2023-05-12T08:55:22.705Z,12.56
2023-05-12T09:00:23.604Z,12.71
2023-05-12T09:05:25.648Z,12.87
2023-05-12T09:10:34.776Z,13.06
2023-05-12T09:15:28.314Z,13.22
2023-05-12T09:20:31.626Z,13.38
2023-05-12T09:25:31.194Z,13.53
2023-05-12T09:30:32.938Z,13.69
2023-05-12T09:35:34.921Z,13.88
2023-05-12T09:40:36.114Z,14.1
2023-05-12T09:45:37.730Z,14.25
2023-05-12T09:50:47.114Z,14.38
2023-05-12T09:55:41.711Z,14.54
2023-05-12T10:01:06.464Z,14.69
2023-05-12T10:05:45.977Z,14.8
2023-05-12T10:10:47.913Z,14.91
2023-05-12T10:15:49.265Z,15.01
2023-05-12T10:20:51.389Z,15.08
2023-05-12T10:25:52.863Z,15.11
2023-05-12T10:30:54.845Z,15.16
2023-05-12T10:35:56.086Z,15.13
2023-05-12T10:40:58.199Z,15.13
2023-05-12T10:46:00.388Z,15.12
2023-05-12T10:51:02.202Z,15.11
2023-05-12T10:56:03.665Z,15.11
2023-05-12T11:01:06.107Z,15.1
2023-05-12T11:06:07.360Z,15.09
2023-05-12T11:11:08.969Z,15.07
2023-05-12T11:16:17.859Z,15.01
2023-05-12T11:21:11.668Z,14.98
2023-05-12T11:26:13.509Z,14.92
2023-05-12T11:31:15.204Z,14.91
2023-05-12T11:36:17.165Z,14.82
2023-05-12T11:41:19.014Z,14.74
2023-05-12T11:46:20.875Z,14.74
2023-05-12T11:51:22.817Z,14.62
2023-05-12T11:56:24.217Z,14.79
2023-05-12T12:01:25.822Z,14.96
2023-05-12T12:06:27.204Z,14.97
2023-05-12T12:11:29.123Z,15.14
2023-05-12T12:16:31.226Z,15.31
2023-05-12T12:21:32.487Z,15.41
2023-05-12T12:26:34.106Z,15.53
2023-05-12T12:31:36.111Z,15.67
2023-05-12T12:36:37.357Z,15.64
2023-05-12T12:41:38.625Z,15.63
2023-05-12T12:46:40.183Z,15.52
2023-05-12T12:51:46.029Z,15.26
2023-05-12T12:56:43.639Z,15.21
2023-05-12T13:01:45.179Z,15.25
2023-05-12T13:06:46.976Z,15.22
2023-05-12T13:11:48.644Z,15.2
2023-05-12T13:16:50.174Z,15.21
2023-05-12T13:21:52.165Z,15.27
2023-05-12T13:26:53.637Z,15.29
2023-05-12T13:31:55.732Z,15.24
2023-05-12T13:36:59.386Z,15.26
2023-05-12T13:41:58.938Z,15.28
2023-05-12T13:47:00.523Z,15.3
2023-05-12T13:52:02.258Z,15.2
2023-05-12T13:57:04.119Z,14.97
2023-05-12T14:02:05.935Z,14.99
2023-05-12T14:07:08.839Z,15.32
2023-05-12T14:12:09.895Z,15.37
2023-05-12T14:17:11.837Z,15.36
2023-05-12T14:22:25.257Z,15.38
2023-05-12T14:27:15.479Z,15.31
2023-05-12T14:32:16.826Z,15.36
2023-05-12T14:37:18.629Z,15.38
2023-05-12T14:42:19.903Z,15.43
2023-05-12T14:47:21.908Z,15.46
2023-05-12T14:52:24.068Z,15.47
2023-05-12T14:57:25.558Z,15.47
2023-05-12T15:02:27.408Z,15.46
2023-05-12T15:07:28.617Z,15.39
2023-05-12T15:12:30.278Z,15.24
2023-05-12T15:17:31.754Z,15.15
2023-05-12T15:22:33.639Z,15.09
2023-05-12T15:27:35.408Z,14.95
2023-05-12T15:32:37.612Z,14.95
2023-05-12T15:37:39.266Z,14.89
2023-05-12T15:42:40.847Z,14.91
2023-05-12T15:47:42.429Z,14.9
2023-05-12T15:52:43.704Z,14.86
2023-05-12T15:57:45.458Z,14.66
2023-05-12T16:02:47.370Z,14.54
2023-05-12T16:07:49.411Z,14.43
2023-05-12T16:12:51.485Z,14.35
2023-05-12T16:17:53.659Z,14.23
2023-05-12T16:22:55.751Z,14.05
2023-05-12T16:27:57.743Z,13.86
2023-05-12T16:32:59.395Z,13.74
2023-05-12T16:38:01.329Z,13.58
2023-05-12T16:43:02.670Z,13.37
2023-05-12T16:48:04.221Z,13.27
2023-05-12T16:53:06.333Z,13.08
2023-05-12T16:58:07.552Z,12.97
2023-05-12T17:03:09.756Z,12.84
2023-05-12T17:08:11.638Z,12.76
2023-05-12T17:13:13.709Z,12.67
2023-05-12T17:18:15.114Z,12.63
2023-05-12T17:23:16.900Z,12.56
2023-05-12T17:58:28.753Z,12.25
2023-05-12T18:08:32.961Z,12.25
2023-05-12T18:18:36.324Z,12.23
2023-05-12T18:33:41.352Z,12.1
2023-05-12T18:38:42.637Z,12.09
2023-05-12T18:43:43.928Z,12.07
2023-05-12T18:48:45.966Z,12.01
2023-05-12T18:53:47.408Z,11.99
2023-05-12T18:58:48.763Z,11.95
2023-05-12T19:03:50.202Z,11.92
2023-05-12T19:08:51.852Z,11.84
2023-05-12T19:13:53.914Z,11.82
2023-05-12T19:18:55.234Z,11.78
2023-05-12T19:23:56.545Z,11.72
2023-05-12T19:28:58.467Z,11.69
2023-05-12T19:34:00.289Z,11.63
2023-05-12T19:39:02.011Z,11.61
2023-05-12T19:44:03.268Z,11.59
2023-05-12T19:49:04.651Z,11.57
2023-05-12T19:54:06.522Z,11.57
2023-05-12T19:59:08.159Z,11.53
2023-05-12T20:04:10.027Z,11.51
2023-05-12T20:09:12.154Z,11.48
2023-05-12T20:14:14.033Z,11.46
2023-05-12T20:19:15.793Z,11.4
2023-05-12T20:24:17.788Z,11.37
2023-05-12T20:29:19.711Z,11.28
2023-05-12T20:34:21.533Z,11.26
2023-05-12T20:39:23.651Z,11.24
2023-05-12T20:44:25.373Z,11.23
2023-05-12T20:49:27.507Z,11.23
2023-05-12T20:54:29.595Z,11.25
2023-05-12T20:59:40.593Z,11.26
2023-05-12T21:04:48.654Z,11.25
2023-05-12T21:09:50.571Z,11.25
2023-05-12T21:14:52.565Z,11.18
2023-05-12T21:19:54.367Z,11.14
2023-05-12T21:24:56.007Z,11.14
2023-05-12T21:29:57.683Z,11.15
2023-05-12T21:34:59.586Z,11.14
2023-05-12T21:40:01.145Z,11.13
2023-05-12T21:45:02.625Z,11.1
2023-05-12T21:50:04.155Z,11.08
2023-05-12T21:55:05.954Z,11.08
2023-05-12T22:00:07.654Z,11.08
2023-05-12T22:05:08.879Z,11.09
2023-05-12T22:10:10.988Z,11.09
2023-05-12T22:15:12.914Z,11.09
2023-05-12T22:20:14.369Z,11.09
2023-05-12T22:25:25.516Z,11.09
2023-05-12T22:30:17.822Z,11.07
2023-05-12T22:35:19.151Z,11.06
2023-05-12T22:40:21.281Z,11.05
2023-05-12T22:45:23.309Z,11.04
2023-05-12T22:50:24.757Z,11.03
2023-05-12T22:55:26.469Z,11.02
2023-05-12T23:00:28.034Z,11
2023-05-12T23:05:29.226Z,10.96
2023-05-12T23:10:31.350Z,10.95
2023-05-12T23:15:33.409Z,10.94
2023-05-12T23:20:34.989Z,10.93
2023-05-12T23:25:36.873Z,10.9
2023-05-12T23:30:38.696Z,10.87
2023-05-12T23:35:40.213Z,10.85
2023-05-12T23:40:41.384Z,10.85
2023-05-12T23:45:42.763Z,10.85
2023-05-12T23:50:44.124Z,10.84
2023-05-12T23:55:45.491Z,10.83
