createdAt,value
2023-05-19T00:01:00.532Z,93.40
2023-05-19T00:03:28.870Z,90.61
2023-05-19T00:05:59.218Z,92.29
2023-05-19T00:08:31.481Z,91.75
2023-05-19T00:12:13.537Z,91.88
2023-05-19T00:14:41.362Z,89.60
2023-05-19T00:18:23.382Z,89.80
2023-05-19T00:20:52.348Z,92.29
2023-05-19T00:24:35.520Z,90.49
2023-05-19T00:27:02.947Z,89.64
2023-05-19T00:30:45.818Z,90.05
2023-05-19T00:34:28.557Z,94.26
2023-05-19T00:36:56.079Z,95.83
2023-05-19T00:39:23.776Z,96.26
2023-05-19T00:41:51.049Z,96.22
2023-05-19T00:44:18.518Z,99.28
2023-05-19T00:46:46.564Z,97.16
2023-05-19T00:49:14.059Z,98.46
2023-05-19T00:51:41.894Z,98.74
2023-05-19T00:54:09.912Z,99.96
2023-05-19T00:56:38.053Z,100.00
2023-05-19T00:59:06.017Z,100.00
2023-05-19T01:01:33.564Z,100.00
2023-05-19T01:04:23.491Z,100.00
2023-05-19T01:06:55.502Z,100.00
2023-05-19T01:09:23.608Z,100.00
2023-05-19T01:11:51.559Z,100.00
2023-05-19T01:14:20.816Z,100.00
2023-05-19T01:17:27.618Z,100.00
2023-05-19T01:20:25.948Z,100.00
2023-05-19T01:23:24.149Z,100.00
2023-05-19T01:27:07.455Z,100.00
2023-05-19T01:30:50.703Z,100.00
2023-05-19T01:33:21.303Z,100.00
2023-05-19T01:35:51.117Z,100.00
2023-05-19T01:39:33.818Z,100.00
2023-05-19T01:43:16.758Z,100.00
2023-05-19T01:47:00.003Z,100.00
2023-05-19T01:50:42.597Z,100.00
2023-05-19T01:54:25.260Z,100.00
2023-05-19T01:58:07.783Z,100.00
2023-05-19T02:01:50.773Z,100.00
2023-05-19T02:04:42.768Z,100.00
2023-05-19T02:07:26.585Z,100.00
2023-05-19T02:11:09.996Z,100.00
2023-05-19T02:14:53.201Z,100.00
2023-05-19T02:17:23.369Z,100.00
2023-05-19T02:20:06.738Z,100.00
2023-05-19T02:22:34.742Z,100.00
2023-05-19T02:25:02.703Z,100.00
2023-05-19T02:27:36.041Z,100.00
2023-05-19T02:30:06.235Z,100.00
2023-05-19T02:32:34.099Z,100.00
2023-05-19T02:35:01.347Z,100.00
2023-05-19T02:37:29.273Z,100.00
2023-05-19T02:39:56.879Z,100.00
2023-05-19T02:42:24.147Z,100.00
2023-05-19T02:44:54.591Z,100.00
2023-05-19T02:47:24.823Z,100.00
2023-05-19T02:49:52.036Z,100.00
2023-05-19T02:52:19.590Z,100.00
2023-05-19T02:54:47.191Z,100.00
2023-05-19T02:57:14.588Z,100.00
2023-05-19T02:59:42.850Z,100.00
2023-05-19T03:02:10.550Z,100.00
2023-05-19T03:04:41.915Z,100.00
2023-05-19T03:07:11.101Z,100.00
2023-05-19T03:09:38.900Z,100.00
2023-05-19T03:12:07.821Z,100.00
2023-05-19T03:14:38.788Z,100.00
2023-05-19T03:17:10.258Z,100.00
2023-05-19T03:19:37.905Z,100.00
2023-05-19T03:22:05.613Z,100.00
2023-05-19T03:24:34.896Z,100.00
2023-05-19T03:27:05.929Z,100.00
2023-05-19T03:29:33.784Z,100.00
2023-05-19T03:32:01.746Z,100.00
2023-05-19T03:34:29.180Z,100.00
2023-05-19T03:37:08.806Z,100.00
2023-05-19T03:39:40.491Z,100.00
2023-05-19T03:42:07.841Z,100.00
2023-05-19T03:44:36.070Z,100.00
2023-05-19T03:47:03.553Z,100.00
2023-05-19T03:50:01.272Z,100.00
2023-05-19T03:52:57.965Z,100.00
2023-05-19T03:55:30.586Z,100.00
2023-05-19T03:57:57.919Z,100.00
2023-05-19T04:00:25.139Z,100.00
2023-05-19T04:02:52.508Z,100.00
2023-05-19T04:05:19.797Z,100.00
2023-05-19T04:07:47.149Z,100.00
2023-05-19T04:10:14.408Z,100.00
2023-05-19T04:12:41.686Z,100.00
2023-05-19T04:15:11.968Z,100.00
2023-05-19T04:17:39.767Z,100.00
2023-05-19T04:20:08.046Z,100.00
2023-05-19T04:22:35.327Z,100.00
2023-05-19T04:25:04.514Z,100.00
2023-05-19T04:27:32.049Z,100.00
2023-05-19T04:30:00.009Z,100.00
2023-05-19T04:32:27.210Z,100.00
2023-05-19T04:34:56.008Z,100.00
2023-05-19T04:37:26.710Z,100.00
2023-05-19T04:39:54.704Z,100.00
2023-05-19T04:42:26.097Z,100.00
2023-05-19T04:44:54.297Z,100.00
2023-05-19T04:47:28.004Z,100.00
2023-05-19T04:49:55.463Z,100.00
2023-05-19T04:52:24.022Z,100.00
2023-05-19T04:54:52.859Z,100.00
2023-05-19T04:57:20.306Z,100.00
2023-05-19T04:59:47.981Z,100.00
2023-05-19T05:02:16.347Z,100.00
2023-05-19T05:04:46.479Z,100.00
2023-05-19T05:07:14.382Z,100.00
2023-05-19T05:09:42.592Z,100.00
2023-05-19T05:12:13.027Z,100.00
2023-05-19T05:14:42.002Z,100.00
2023-05-19T05:17:13.199Z,100.00
2023-05-19T05:19:41.585Z,100.00
2023-05-19T05:22:10.108Z,100.00
2023-05-19T05:24:41.203Z,100.00
2023-05-19T05:27:10.202Z,100.00
2023-05-19T05:29:38.013Z,100.00
2023-05-19T05:32:08.013Z,100.00
2023-05-19T05:34:37.617Z,100.00
2023-05-19T05:37:05.830Z,100.00
2023-05-19T05:39:33.986Z,100.00
2023-05-19T05:42:01.627Z,100.00
2023-05-19T05:44:29.468Z,100.00
2023-05-19T05:46:58.080Z,100.00
2023-05-19T05:49:25.908Z,100.00
2023-05-19T05:54:30.261Z,100.00
2023-05-19T05:56:58.308Z,100.00
2023-05-19T05:59:25.616Z,100.00
2023-05-19T06:01:52.872Z,100.00
2023-05-19T06:04:21.410Z,100.00
2023-05-19T06:06:49.072Z,100.00
2023-05-19T06:09:21.544Z,100.00
2023-05-19T06:11:49.100Z,100.00
2023-05-19T06:14:17.202Z,97.94
2023-05-19T06:17:12.374Z,98.94
2023-05-19T06:19:39.634Z,94.78
2023-05-19T06:22:07.796Z,95.66
2023-05-19T06:24:36.235Z,95.52
2023-05-19T06:27:04.594Z,93.01
2023-05-19T06:29:31.856Z,93.94
2023-05-19T06:32:02.607Z,91.48
2023-05-19T06:34:31.231Z,94.78
2023-05-19T06:36:59.306Z,96.01
2023-05-19T06:39:26.839Z,94.57
2023-05-19T06:41:54.016Z,97.91
2023-05-19T06:44:44.183Z,98.36
2023-05-19T06:47:12.730Z,97.23
2023-05-19T06:49:39.975Z,97.30
2023-05-19T06:52:08.184Z,96.96
2023-05-19T06:54:35.864Z,95.72
2023-05-19T06:57:03.947Z,93.88
2023-05-19T06:59:31.225Z,96.93
2023-05-19T07:02:00.030Z,98.73
2023-05-19T07:04:27.509Z,95.21
2023-05-19T07:06:56.563Z,94.03
2023-05-19T07:09:24.614Z,89.26
2023-05-19T07:11:52.998Z,86.10
2023-05-19T07:14:21.032Z,84.63
2023-05-19T07:16:48.633Z,87.57
2023-05-19T07:19:16.154Z,85.47
2023-05-19T07:21:51.741Z,83.71
2023-05-19T07:24:21.453Z,78.78
2023-05-19T07:26:49.577Z,76.46
2023-05-19T07:29:17.227Z,75.22
2023-05-19T07:31:44.501Z,72.34
2023-05-19T07:34:11.876Z,79.34
2023-05-19T07:36:39.300Z,80.92
2023-05-19T07:39:09.262Z,78.65
2023-05-19T07:41:36.696Z,84.25
2023-05-19T07:44:07.786Z,82.39
2023-05-19T07:46:35.973Z,75.48
2023-05-19T07:49:04.269Z,72.71
2023-05-19T07:51:31.903Z,75.63
2023-05-19T07:53:59.537Z,71.18
2023-05-19T07:56:27.371Z,75.04
2023-05-19T07:58:54.785Z,72.97
2023-05-19T08:01:22.138Z,75.35
2023-05-19T08:03:49.888Z,73.92
2023-05-19T08:06:17.472Z,73.57
2023-05-19T08:08:45.292Z,67.66
2023-05-19T08:11:13.058Z,76.16
2023-05-19T08:13:41.188Z,74.20
2023-05-19T08:16:08.682Z,70.70
2023-05-19T08:18:36.033Z,68.22
2023-05-19T08:21:03.484Z,66.88
2023-05-19T08:23:30.994Z,67.19
2023-05-19T08:25:58.506Z,74.75
2023-05-19T08:28:26.206Z,69.08
2023-05-19T08:30:53.593Z,69.92
2023-05-19T08:33:21.644Z,72.78
2023-05-19T08:35:49.057Z,64.29
2023-05-19T08:38:16.434Z,61.11
2023-05-19T08:40:48.326Z,61.91
2023-05-19T08:43:15.968Z,59.01
2023-05-19T08:45:48.217Z,59.00
2023-05-19T08:48:19.389Z,57.29
2023-05-19T08:51:22.125Z,59.35
2023-05-19T08:53:59.626Z,56.22
2023-05-19T08:56:27.986Z,55.82
2023-05-19T08:59:00.298Z,54.90
2023-05-19T09:01:30.239Z,56.69
2023-05-19T09:03:58.626Z,56.44
2023-05-19T09:06:27.534Z,52.99
2023-05-19T09:08:54.888Z,53.20
2023-05-19T09:11:22.670Z,51.75
2023-05-19T09:13:50.783Z,51.96
2023-05-19T09:16:18.495Z,53.34
2023-05-19T09:19:04.375Z,55.91
2023-05-19T09:21:33.075Z,55.11
2023-05-19T09:24:08.406Z,54.04
2023-05-19T09:26:45.422Z,54.67
2023-05-19T09:29:19.298Z,60.71
2023-05-19T09:32:01.068Z,58.16
2023-05-19T09:34:32.132Z,62.54
2023-05-19T09:36:59.875Z,60.18
2023-05-19T09:39:28.815Z,56.37
2023-05-19T09:41:59.470Z,59.54
2023-05-19T09:44:31.332Z,56.22
2023-05-19T09:47:00.047Z,54.47
2023-05-19T09:49:30.143Z,53.34
2023-05-19T09:52:06.329Z,55.35
2023-05-19T09:54:34.816Z,54.58
2023-05-19T09:57:08.557Z,60.89
2023-05-19T09:59:39.103Z,57.78
2023-05-19T10:02:18.439Z,58.13
2023-05-19T10:04:47.489Z,59.66
2023-05-19T10:07:15.383Z,58.37
2023-05-19T10:09:47.953Z,58.76
2023-05-19T10:12:15.544Z,61.89
2023-05-19T10:14:42.933Z,60.76
2023-05-19T10:17:12.265Z,58.83
2023-05-19T10:19:40.404Z,59.09
2023-05-19T10:22:07.616Z,57.66
2023-05-19T10:24:34.876Z,57.21
2023-05-19T10:27:11.912Z,59.78
2023-05-19T10:29:50.329Z,56.73
2023-05-19T10:32:28.622Z,55.66
2023-05-19T10:35:24.242Z,52.29
2023-05-19T10:38:32.289Z,51.94
2023-05-19T10:41:11.921Z,52.10
2023-05-19T10:44:08.145Z,51.91
2023-05-19T10:46:37.741Z,53.61
2023-05-19T10:49:05.003Z,57.62
2023-05-19T10:51:34.392Z,56.93
2023-05-19T10:54:06.236Z,58.01
2023-05-19T10:56:36.183Z,54.23
2023-05-19T10:59:04.150Z,54.48
2023-05-19T11:01:37.270Z,54.67
2023-05-19T11:04:12.317Z,54.63
2023-05-19T11:06:41.163Z,52.90
2023-05-19T11:09:15.913Z,52.16
2023-05-19T11:11:55.343Z,50.89
2023-05-19T11:14:27.931Z,50.31
2023-05-19T11:17:00.621Z,51.29
2023-05-19T11:19:35.391Z,52.13
2023-05-19T11:22:14.262Z,51.87
2023-05-19T11:24:49.992Z,55.75
2023-05-19T11:27:40.224Z,59.25
2023-05-19T11:30:14.855Z,69.93
2023-05-19T11:32:44.204Z,62.56
2023-05-19T11:35:12.036Z,62.19
2023-05-19T11:37:41.514Z,59.77
2023-05-19T11:41:05.828Z,60.24
2023-05-19T11:44:48.323Z,59.06
2023-05-19T11:47:17.271Z,58.84
2023-05-19T11:49:57.732Z,56.62
2023-05-19T11:52:27.534Z,63.62
2023-05-19T11:56:11.033Z,68.96
2023-05-19T11:59:53.981Z,70.44
2023-05-19T12:03:37.155Z,63.07
2023-05-19T12:06:08.416Z,62.16
2023-05-19T12:08:36.584Z,69.23
2023-05-19T12:12:19.747Z,76.33
2023-05-19T12:16:02.951Z,69.50
2023-05-19T12:19:45.845Z,61.98
2023-05-19T12:22:16.185Z,59.22
2023-05-19T12:24:46.619Z,62.19
2023-05-19T12:28:29.733Z,59.68
2023-05-19T12:30:58.521Z,57.64
2023-05-19T12:33:26.254Z,62.42
2023-05-19T12:35:54.690Z,61.28
2023-05-19T12:38:22.922Z,59.25
2023-05-19T12:40:50.792Z,59.38
2023-05-19T12:43:25.622Z,56.06
2023-05-19T12:45:53.416Z,55.68
2023-05-19T12:48:22.953Z,54.64
2023-05-19T12:50:54.190Z,54.47
2023-05-19T12:53:21.495Z,54.46
2023-05-19T12:55:48.694Z,57.13
2023-05-19T12:58:16.556Z,59.77
2023-05-19T13:00:48.455Z,57.52
2023-05-19T13:03:20.341Z,54.46
2023-05-19T13:05:51.098Z,54.24
2023-05-19T13:08:23.972Z,55.02
2023-05-19T13:10:51.579Z,57.69
2023-05-19T13:13:19.319Z,58.97
2023-05-19T13:15:50.795Z,59.45
2023-05-19T13:18:18.817Z,60.36
2023-05-19T13:20:47.391Z,56.13
2023-05-19T13:23:17.005Z,59.03
2023-05-19T13:25:45.223Z,59.71
2023-05-19T13:28:13.258Z,59.04
2023-05-19T13:30:45.991Z,62.08
2023-05-19T13:33:13.518Z,62.85
2023-05-19T13:35:41.064Z,65.33
2023-05-19T13:38:10.628Z,63.39
2023-05-19T13:40:40.137Z,62.93
2023-05-19T13:43:08.806Z,61.53
2023-05-19T13:45:36.961Z,58.59
2023-05-19T13:48:04.790Z,57.36
2023-05-19T13:50:32.048Z,54.90
2023-05-19T13:52:59.664Z,52.35
2023-05-19T13:55:27.470Z,53.21
2023-05-19T13:57:55.189Z,52.40
2023-05-19T14:00:23.018Z,50.43
2023-05-19T14:02:50.406Z,49.97
2023-05-19T14:05:18.001Z,50.99
2023-05-19T14:07:46.629Z,49.89
2023-05-19T14:10:13.871Z,49.45
2023-05-19T14:13:06.480Z,52.15
2023-05-19T14:15:29.457Z,57.86
2023-05-19T14:17:58.935Z,61.60
2023-05-19T14:20:28.665Z,58.71
2023-05-19T14:22:57.209Z,58.96
2023-05-19T14:25:25.086Z,60.14
2023-05-19T14:27:52.405Z,58.02
2023-05-19T14:30:21.865Z,57.64
2023-05-19T14:32:49.466Z,57.44
2023-05-19T14:35:16.772Z,55.22
2023-05-19T14:37:44.069Z,53.86
2023-05-19T14:40:12.292Z,54.59
2023-05-19T14:42:39.455Z,53.48
2023-05-19T14:45:07.626Z,53.96
2023-05-19T14:47:34.852Z,52.72
2023-05-19T14:50:02.130Z,53.27
2023-05-19T14:52:29.372Z,52.42
2023-05-19T14:54:57.057Z,54.32
2023-05-19T14:57:24.871Z,55.20
2023-05-19T14:59:52.040Z,59.46
2023-05-19T15:02:19.191Z,60.14
2023-05-19T15:04:46.711Z,63.58
2023-05-19T15:07:13.988Z,61.29
2023-05-19T15:09:41.283Z,61.17
2023-05-19T15:12:08.792Z,59.00
2023-05-19T15:14:36.690Z,58.63
2023-05-19T15:17:04.499Z,56.54
2023-05-19T15:19:32.165Z,56.16
2023-05-19T15:22:00.106Z,54.82
2023-05-19T15:24:27.949Z,54.84
2023-05-19T15:26:56.262Z,59.30
2023-05-19T15:29:23.845Z,58.86
2023-05-19T15:31:54.606Z,57.28
2023-05-19T15:34:21.890Z,56.85
2023-05-19T15:36:49.117Z,55.79
2023-05-19T15:39:16.536Z,62.10
2023-05-19T15:41:44.192Z,63.03
2023-05-19T15:44:11.546Z,62.45
2023-05-19T15:46:38.792Z,62.60
2023-05-19T15:49:06.262Z,60.76
2023-05-19T15:51:34.541Z,61.67
2023-05-19T15:54:01.896Z,62.94
2023-05-19T15:56:29.271Z,61.76
2023-05-19T15:58:56.627Z,61.19
2023-05-19T16:01:24.004Z,61.00
2023-05-19T16:03:51.798Z,62.81
2023-05-19T16:06:19.444Z,60.03
2023-05-19T16:08:47.007Z,57.71
2023-05-19T16:11:14.756Z,55.70
2023-05-19T16:13:42.553Z,54.22
2023-05-19T16:16:10.194Z,53.30
2023-05-19T16:18:38.156Z,53.41
2023-05-19T16:21:06.377Z,50.98
2023-05-19T16:23:34.291Z,50.70
2023-05-19T16:26:01.861Z,49.57
2023-05-19T16:28:29.262Z,49.67
2023-05-19T16:31:00.600Z,50.37
2023-05-19T16:33:28.478Z,48.94
2023-05-19T16:35:58.068Z,49.04
2023-05-19T16:38:26.634Z,47.45
2023-05-19T16:40:53.878Z,47.08
2023-05-19T16:43:21.337Z,47.69
2023-05-19T16:45:49.151Z,47.22
2023-05-19T16:48:16.997Z,48.69
2023-05-19T16:50:44.257Z,47.45
2023-05-19T16:53:11.438Z,47.66
2023-05-19T16:55:38.679Z,48.24
2023-05-19T16:58:05.960Z,49.43
2023-05-19T17:00:33.406Z,50.42
2023-05-19T17:03:00.971Z,52.15
2023-05-19T17:05:36.261Z,51.59
2023-05-19T17:08:04.016Z,51.20
2023-05-19T17:10:32.131Z,51.72
2023-05-19T17:12:59.882Z,52.64
2023-05-19T17:15:27.454Z,52.77
2023-05-19T17:17:54.964Z,53.16
2023-05-19T17:20:22.386Z,52.36
2023-05-19T17:22:49.854Z,55.29
2023-05-19T17:25:17.516Z,55.23
2023-05-19T17:27:44.711Z,55.34
2023-05-19T17:30:13.994Z,57.98
2023-05-19T17:32:41.446Z,58.76
2023-05-19T17:35:09.158Z,59.39
2023-05-19T17:37:36.395Z,58.82
2023-05-19T17:40:04.451Z,59.50
2023-05-19T17:42:31.788Z,59.19
2023-05-19T17:44:59.118Z,61.66
2023-05-19T17:47:26.387Z,63.63
2023-05-19T17:49:53.751Z,64.43
2023-05-19T17:52:22.312Z,63.88
2023-05-19T17:54:50.688Z,66.84
2023-05-19T17:57:18.845Z,70.03
2023-05-19T17:59:46.708Z,72.24
2023-05-19T18:02:15.662Z,72.50
2023-05-19T18:04:43.783Z,73.52
2023-05-19T18:07:11.936Z,77.67
2023-05-19T18:09:48.049Z,73.13
2023-05-19T18:12:15.498Z,72.73
2023-05-19T18:14:43.358Z,75.46
2023-05-19T18:17:10.919Z,76.24
2023-05-19T18:19:38.378Z,78.96
2023-05-19T18:22:06.282Z,81.91
2023-05-19T18:24:34.113Z,82.93
2023-05-19T18:27:01.708Z,82.60
2023-05-19T18:29:30.738Z,86.11
2023-05-19T18:31:58.006Z,89.13
2023-05-19T18:34:25.498Z,89.92
2023-05-19T18:36:52.658Z,89.50
2023-05-19T18:39:20.509Z,93.06
2023-05-19T18:41:47.984Z,95.05
2023-05-19T18:44:15.680Z,96.20
2023-05-19T18:46:42.901Z,99.75
2023-05-19T18:49:11.863Z,98.69
2023-05-19T18:51:39.994Z,100.00
2023-05-19T18:54:07.764Z,100.00
2023-05-19T18:56:35.515Z,100.00
2023-05-19T18:59:02.801Z,100.00
2023-05-19T19:01:30.182Z,100.00
2023-05-19T19:03:57.868Z,100.00
2023-05-19T19:06:25.304Z,100.00
2023-05-19T19:08:52.535Z,100.00
2023-05-19T19:11:20.951Z,100.00
2023-05-19T19:13:51.363Z,100.00
2023-05-19T19:16:19.127Z,100.00
2023-05-19T19:18:47.162Z,100.00
2023-05-19T19:21:14.731Z,100.00
2023-05-19T19:23:42.856Z,100.00
2023-05-19T19:26:11.279Z,100.00
2023-05-19T19:28:38.799Z,100.00
2023-05-19T19:31:06.153Z,100.00
2023-05-19T19:33:33.423Z,100.00
2023-05-19T19:36:01.418Z,100.00
2023-05-19T19:38:28.696Z,100.00
2023-05-19T19:40:56.007Z,100.00
2023-05-19T19:43:23.283Z,100.00
2023-05-19T19:46:04.256Z,100.00
2023-05-19T19:48:31.589Z,100.00
2023-05-19T19:51:04.554Z,100.00
2023-05-19T19:53:31.960Z,100.00
2023-05-19T19:56:02.293Z,100.00
2023-05-19T19:58:30.205Z,100.00
2023-05-19T20:00:59.682Z,100.00
2023-05-19T20:03:27.900Z,100.00
2023-05-19T20:05:56.860Z,100.00
2023-05-19T20:08:25.521Z,100.00
2023-05-19T20:10:53.563Z,100.00
2023-05-19T20:13:21.896Z,100.00
2023-05-19T20:15:49.910Z,100.00
2023-05-19T20:18:43.036Z,100.00
2023-05-19T20:21:11.890Z,100.00
2023-05-19T20:23:40.795Z,100.00
2023-05-19T20:26:11.939Z,100.00
2023-05-19T20:28:41.451Z,100.00
2023-05-19T20:31:08.894Z,100.00
2023-05-19T20:33:36.335Z,100.00
2023-05-19T20:36:06.088Z,100.00
2023-05-19T20:38:33.380Z,100.00
2023-05-19T20:41:01.970Z,100.00
2023-05-19T20:43:29.322Z,100.00
2023-05-19T20:45:56.816Z,100.00
2023-05-19T20:48:24.112Z,100.00
2023-05-19T20:50:53.272Z,100.00
2023-05-19T20:53:21.745Z,100.00
2023-05-19T20:55:49.065Z,100.00
2023-05-19T20:58:16.429Z,100.00
2023-05-19T21:00:43.698Z,100.00
2023-05-19T21:03:11.897Z,100.00
2023-05-19T21:05:39.380Z,100.00
2023-05-19T21:08:12.851Z,100.00
2023-05-19T21:10:43.520Z,100.00
2023-05-19T21:13:11.098Z,100.00
2023-05-19T21:15:38.623Z,100.00
2023-05-19T21:18:07.260Z,100.00
2023-05-19T21:20:36.134Z,100.00
2023-05-19T21:23:03.666Z,100.00
2023-05-19T21:25:31.761Z,100.00
2023-05-19T21:27:59.300Z,100.00
2023-05-19T21:30:26.668Z,100.00
2023-05-19T21:32:54.023Z,100.00
2023-05-19T21:35:21.324Z,100.00
2023-05-19T21:37:48.768Z,100.00
2023-05-19T21:40:16.184Z,100.00
2023-05-19T21:42:43.437Z,100.00
2023-05-19T21:45:11.365Z,100.00
2023-05-19T21:47:38.933Z,100.00
2023-05-19T21:50:08.039Z,100.00
2023-05-19T21:52:36.530Z,100.00
2023-05-19T21:55:04.535Z,100.00
2023-05-19T21:57:31.696Z,100.00
2023-05-19T21:59:58.906Z,100.00
2023-05-19T22:02:26.617Z,100.00
2023-05-19T22:04:54.080Z,100.00
2023-05-19T22:07:26.792Z,100.00
2023-05-19T22:09:54.635Z,100.00
2023-05-19T22:12:24.194Z,100.00
2023-05-19T22:14:52.171Z,100.00
2023-05-19T22:17:19.598Z,100.00
2023-05-19T22:19:47.310Z,100.00
2023-05-19T22:22:15.479Z,100.00
2023-05-19T22:24:43.611Z,100.00
2023-05-19T22:27:11.584Z,100.00
2023-05-19T22:29:39.130Z,100.00
2023-05-19T22:32:12.309Z,100.00
2023-05-19T22:34:40.316Z,100.00
2023-05-19T22:37:07.801Z,100.00
2023-05-19T22:39:34.958Z,100.00
2023-05-19T22:42:02.635Z,100.00
2023-05-19T22:44:29.876Z,100.00
2023-05-19T22:46:57.088Z,100.00
2023-05-19T22:49:24.336Z,100.00
2023-05-19T22:51:52.122Z,100.00
2023-05-19T22:54:19.942Z,100.00
2023-05-19T22:56:49.035Z,100.00
2023-05-19T22:59:17.918Z,100.00
2023-05-19T23:01:46.534Z,100.00
2023-05-19T23:04:15.309Z,100.00
2023-05-19T23:06:42.762Z,100.00
2023-05-19T23:09:18.002Z,100.00
2023-05-19T23:11:46.246Z,100.00
2023-05-19T23:14:14.056Z,100.00
2023-05-19T23:16:41.536Z,100.00
2023-05-19T23:19:09.497Z,100.00
2023-05-19T23:21:37.390Z,100.00
2023-05-19T23:24:06.688Z,100.00
2023-05-19T23:26:34.022Z,100.00
2023-05-19T23:29:01.183Z,100.00
2023-05-19T23:31:28.647Z,100.00
2023-05-19T23:33:55.971Z,100.00
2023-05-19T23:36:23.482Z,100.00
2023-05-19T23:38:50.935Z,100.00
2023-05-19T23:41:18.073Z,100.00
2023-05-19T23:43:45.282Z,100.00
2023-05-19T23:46:12.653Z,100.00
2023-05-19T23:48:39.962Z,100.00
2023-05-19T23:51:07.816Z,100.00
2023-05-19T23:53:35.485Z,100.00
2023-05-19T23:56:02.688Z,100.00
2023-05-19T23:58:29.939Z,100.00
