createdAt,value
2019-02-27T00:00:04.557Z,0.00
2019-02-27T00:01:03.390Z,0.00
2019-02-27T00:02:01.417Z,0.00
2019-02-27T00:03:03.392Z,0.00
2019-02-27T00:04:03.422Z,0.00
2019-02-27T00:05:02.885Z,0.00
2019-02-27T00:06:02.887Z,0.00
2019-02-27T00:07:02.895Z,0.00
2019-02-27T00:08:02.889Z,0.00
2019-02-27T00:09:02.898Z,0.00
2019-02-27T00:10:05.858Z,0.00
2019-02-27T00:11:02.890Z,0.00
2019-02-27T00:12:02.890Z,0.00
2019-02-27T00:13:02.885Z,0.00
2019-02-27T00:14:02.902Z,0.00
2019-02-27T00:15:05.051Z,0.00
2019-02-27T00:16:02.929Z,0.00
2019-02-27T00:17:02.887Z,0.00
2019-02-27T00:18:02.887Z,0.00
2019-02-27T00:19:02.894Z,0.00
2019-02-27T00:20:05.061Z,0.00
2019-02-27T00:21:02.883Z,0.00
2019-02-27T00:22:02.921Z,0.00
2019-02-27T00:23:02.885Z,0.00
2019-02-27T00:24:02.896Z,0.00
2019-02-27T00:25:03.424Z,0.00
2019-02-27T00:26:02.887Z,0.00
2019-02-27T00:27:02.885Z,0.00
2019-02-27T00:28:02.919Z,0.00
2019-02-27T00:29:02.893Z,0.00
2019-02-27T00:30:05.608Z,0.00
2019-02-27T00:31:02.893Z,0.00
2019-02-27T00:32:02.887Z,0.00
2019-02-27T00:33:02.892Z,0.00
2019-02-27T00:34:02.930Z,0.00
2019-02-27T00:35:06.420Z,0.00
2019-02-27T00:36:02.890Z,0.00
2019-02-27T00:37:02.897Z,0.00
2019-02-27T00:38:02.887Z,0.00
2019-02-27T00:39:02.885Z,0.00
2019-02-27T00:40:05.299Z,0.00
2019-02-27T00:41:02.884Z,0.00
2019-02-27T00:42:01.001Z,0.00
2019-02-27T00:43:02.894Z,0.00
2019-02-27T00:44:02.887Z,0.00
2019-02-27T00:45:06.852Z,0.00
2019-02-27T00:46:02.956Z,0.00
2019-02-27T00:47:02.882Z,0.00
2019-02-27T00:48:02.880Z,0.00
2019-02-27T00:49:02.880Z,0.00
2019-02-27T00:50:05.795Z,0.00
2019-02-27T00:51:02.883Z,0.00
2019-02-27T00:52:02.914Z,0.00
2019-02-27T00:53:02.882Z,0.00
2019-02-27T00:54:02.389Z,0.00
2019-02-27T00:55:04.685Z,0.00
2019-02-27T00:56:02.382Z,0.00
2019-02-27T00:57:02.383Z,0.00
2019-02-27T00:58:02.408Z,0.00
2019-02-27T00:59:02.381Z,0.00
2019-02-27T01:00:06.277Z,0.00
2019-02-27T01:01:02.393Z,0.00
2019-02-27T01:02:02.384Z,0.00
2019-02-27T01:03:02.379Z,0.00
2019-02-27T01:04:02.552Z,0.00
2019-02-27T01:05:00.790Z,0.00
2019-02-27T01:06:02.391Z,0.00
2019-02-27T01:07:02.378Z,0.00
2019-02-27T01:08:02.378Z,0.00
2019-02-27T01:09:03.885Z,0.00
2019-02-27T01:10:02.444Z,0.00
2019-02-27T01:11:02.380Z,0.00
2019-02-27T01:12:02.393Z,0.00
2019-02-27T01:13:02.379Z,0.00
2019-02-27T01:14:04.138Z,0.00
2019-02-27T01:15:02.391Z,0.00
2019-02-27T01:16:02.406Z,0.00
2019-02-27T01:17:02.380Z,0.00
2019-02-27T01:18:02.381Z,0.00
2019-02-27T01:19:04.650Z,0.00
2019-02-27T01:20:02.394Z,0.00
2019-02-27T01:21:02.378Z,0.00
2019-02-27T01:22:00.602Z,0.00
2019-02-27T01:23:02.380Z,0.00
2019-02-27T01:24:02.389Z,0.00
2019-02-27T01:25:02.388Z,0.00
2019-02-27T01:26:02.379Z,0.00
2019-02-27T01:27:04.628Z,0.00
2019-02-27T01:28:02.404Z,0.00
2019-02-27T01:29:02.413Z,0.00
2019-02-27T01:30:02.397Z,0.00
2019-02-27T01:31:02.391Z,0.00
2019-02-27T01:32:02.382Z,0.00
2019-02-27T01:33:04.189Z,0.00
2019-02-27T01:34:02.412Z,0.00
2019-02-27T01:35:02.384Z,0.00
2019-02-27T01:36:02.411Z,0.00
2019-02-27T01:37:02.377Z,0.00
2019-02-27T01:38:05.042Z,0.00
2019-02-27T01:39:02.242Z,0.00
2019-02-27T01:40:02.393Z,0.00
2019-02-27T01:41:02.386Z,0.00
2019-02-27T01:42:01.878Z,0.00
2019-02-27T01:43:05.239Z,0.00
2019-02-27T01:44:01.876Z,0.00
2019-02-27T01:45:01.876Z,0.00
2019-02-27T01:46:01.919Z,0.00
2019-02-27T01:47:02.889Z,0.00
2019-02-27T01:48:01.878Z,0.00
2019-02-27T01:49:01.879Z,0.00
2019-02-27T01:50:01.876Z,0.00
2019-02-27T01:51:01.890Z,0.00
2019-02-27T01:52:02.229Z,0.00
2019-02-27T01:53:01.878Z,0.00
2019-02-27T01:54:01.890Z,0.00
2019-02-27T01:55:01.879Z,0.00
2019-02-27T01:56:01.896Z,0.00
2019-02-27T01:57:02.913Z,0.00
2019-02-27T01:58:01.909Z,0.00
2019-02-27T01:59:01.874Z,0.00
2019-02-27T02:00:01.876Z,0.00
2019-02-27T02:01:01.888Z,0.00
2019-02-27T02:02:01.078Z,0.00
2019-02-27T02:03:01.878Z,0.00
2019-02-27T02:04:01.172Z,0.00
2019-02-27T02:05:01.876Z,0.00
2019-02-27T02:06:01.890Z,0.00
2019-02-27T02:07:04.102Z,0.00
2019-02-27T02:08:01.876Z,0.00
2019-02-27T02:09:01.873Z,0.00
2019-02-27T02:10:01.908Z,0.00
2019-02-27T02:11:02.141Z,0.00
2019-02-27T02:12:01.874Z,0.00
2019-02-27T02:13:01.878Z,0.00
2019-02-27T02:14:01.908Z,0.00
2019-02-27T02:15:01.875Z,0.00
2019-02-27T02:16:01.904Z,0.00
2019-02-27T02:17:01.875Z,0.00
2019-02-27T02:18:01.876Z,0.00
2019-02-27T02:18:59.997Z,0.00
2019-02-27T02:20:01.873Z,0.00
2019-02-27T02:21:01.931Z,0.00
2019-02-27T02:22:01.917Z,0.00
2019-02-27T02:23:01.890Z,0.00
2019-02-27T02:24:01.873Z,0.00
2019-02-27T02:25:01.876Z,0.00
2019-02-27T02:26:01.926Z,0.00
2019-02-27T02:27:01.882Z,0.00
2019-02-27T02:28:01.925Z,0.00
2019-02-27T02:29:01.874Z,0.00
2019-02-27T02:30:01.873Z,0.00
2019-02-27T02:31:04.921Z,0.00
2019-02-27T02:32:01.380Z,0.00
2019-02-27T02:33:01.386Z,0.00
2019-02-27T02:34:05.156Z,0.00
2019-02-27T02:35:01.376Z,0.00
2019-02-27T02:36:01.375Z,0.00
2019-02-27T02:37:02.522Z,0.00
2019-02-27T02:38:01.372Z,0.00
2019-02-27T02:39:01.381Z,0.00
2019-02-27T02:40:01.411Z,0.00
2019-02-27T02:41:01.377Z,0.00
2019-02-27T02:41:59.755Z,0.00
2019-02-27T02:43:03.118Z,0.00
2019-02-27T02:44:01.384Z,0.00
2019-02-27T02:45:01.371Z,0.00
2019-02-27T02:46:01.404Z,0.00
2019-02-27T02:47:01.373Z,0.00
2019-02-27T02:48:01.374Z,0.00
2019-02-27T02:49:06.495Z,0.00
2019-02-27T02:50:02.396Z,0.00
2019-02-27T02:51:01.371Z,0.00
2019-02-27T02:52:04.711Z,0.00
2019-02-27T02:53:01.372Z,0.00
2019-02-27T02:54:02.206Z,0.00
2019-02-27T02:55:01.385Z,0.00
2019-02-27T02:56:01.376Z,0.00
2019-02-27T02:57:01.960Z,0.00
2019-02-27T02:58:01.390Z,0.00
2019-02-27T02:58:59.584Z,0.00
2019-02-27T03:00:01.898Z,0.00
2019-02-27T03:01:01.420Z,0.00
2019-02-27T03:02:01.370Z,0.00
2019-02-27T03:03:01.965Z,0.00
2019-02-27T03:04:01.408Z,0.00
2019-02-27T03:05:01.377Z,0.00
2019-02-27T03:06:01.374Z,0.00
2019-02-27T03:07:01.387Z,0.00
2019-02-27T03:08:01.369Z,0.00
2019-02-27T03:09:01.372Z,0.00
2019-02-27T03:10:07.027Z,0.00
2019-02-27T03:11:02.371Z,0.00
2019-02-27T03:12:01.378Z,0.00
2019-02-27T03:13:05.807Z,0.00
2019-02-27T03:14:02.377Z,0.00
2019-02-27T03:15:01.370Z,0.00
2019-02-27T03:16:04.080Z,0.00
2019-02-27T03:17:01.370Z,0.00
2019-02-27T03:18:00.882Z,0.00
2019-02-27T03:19:04.773Z,0.00
2019-02-27T03:20:01.872Z,0.00
2019-02-27T03:21:00.870Z,0.00
2019-02-27T03:22:03.746Z,0.00
2019-02-27T03:23:00.880Z,0.00
2019-02-27T03:24:00.868Z,0.00
2019-02-27T03:25:04.038Z,0.00
2019-02-27T03:26:00.883Z,0.00
2019-02-27T03:27:00.869Z,0.00
2019-02-27T03:28:04.691Z,0.00
2019-02-27T03:29:00.884Z,0.00
2019-02-27T03:30:00.873Z,0.00
2019-02-27T03:31:00.874Z,0.00
2019-02-27T03:32:01.406Z,0.00
2019-02-27T03:33:00.872Z,0.00
2019-02-27T03:34:08.148Z,0.00
2019-02-27T03:35:01.903Z,0.00
2019-02-27T03:36:03.333Z,0.00
2019-02-27T03:37:00.867Z,0.00
2019-02-27T03:38:00.871Z,0.00
2019-02-27T03:39:00.260Z,0.00
2019-02-27T03:40:00.927Z,0.00
2019-02-27T03:41:00.875Z,0.00
2019-02-27T03:42:00.869Z,0.00
2019-02-27T03:43:00.877Z,0.00
2019-02-27T03:44:00.112Z,0.00
2019-02-27T03:45:00.871Z,0.00
2019-02-27T03:46:03.061Z,0.00
2019-02-27T03:47:01.877Z,0.00
2019-02-27T03:48:00.871Z,0.00
2019-02-27T03:49:03.825Z,0.00
2019-02-27T03:50:00.866Z,0.00
2019-02-27T03:51:00.867Z,0.00
2019-02-27T03:52:01.422Z,0.00
2019-02-27T03:53:00.873Z,0.00
2019-02-27T03:54:00.868Z,0.00
2019-02-27T03:55:00.876Z,0.00
2019-02-27T03:55:59.876Z,0.00
2019-02-27T03:57:00.866Z,0.00
2019-02-27T03:58:00.901Z,0.00
2019-02-27T03:59:05.636Z,0.00
2019-02-27T04:00:01.866Z,0.00
2019-02-27T04:01:00.880Z,0.00
2019-02-27T04:02:05.810Z,0.00
2019-02-27T04:03:01.878Z,0.00
2019-02-27T04:04:00.897Z,0.00
2019-02-27T04:05:05.409Z,0.00
2019-02-27T04:06:01.866Z,0.00
2019-02-27T04:07:00.372Z,0.00
2019-02-27T04:08:07.236Z,0.00
2019-02-27T04:09:01.364Z,0.00
2019-02-27T04:10:00.388Z,0.00
2019-02-27T04:11:05.533Z,0.00
2019-02-27T04:12:01.364Z,0.00
2019-02-27T04:13:00.363Z,0.00
2019-02-27T04:14:04.810Z,0.00
2019-02-27T04:15:01.364Z,0.00
2019-02-27T04:16:00.394Z,0.00
2019-02-27T04:17:05.463Z,0.00
2019-02-27T04:18:01.365Z,0.00
2019-02-27T04:19:03.047Z,0.00
2019-02-27T04:20:01.383Z,0.00
2019-02-27T04:21:00.373Z,0.00
2019-02-27T04:22:01.123Z,0.00
2019-02-27T04:23:00.363Z,0.00
2019-02-27T04:24:00.365Z,0.00
2019-02-27T04:25:00.382Z,0.00
2019-02-27T04:26:05.278Z,0.00
2019-02-27T04:27:01.376Z,0.00
2019-02-27T04:28:00.391Z,0.00
2019-02-27T04:29:04.148Z,0.00
2019-02-27T04:30:01.371Z,0.00
2019-02-27T04:31:00.386Z,0.00
2019-02-27T04:32:00.370Z,0.00
2019-02-27T04:33:00.364Z,0.00
2019-02-27T04:34:01.255Z,0.00
2019-02-27T04:35:00.377Z,0.00
2019-02-27T04:35:58.566Z,0.00
2019-02-27T04:37:00.379Z,0.00
2019-02-27T04:38:00.364Z,0.00
2019-02-27T04:39:02.425Z,0.00
2019-02-27T04:40:00.416Z,0.00
2019-02-27T04:41:00.364Z,0.00
2019-02-27T04:42:00.379Z,0.00
2019-02-27T04:43:00.368Z,0.00
2019-02-27T04:44:00.364Z,0.00
2019-02-27T04:45:00.387Z,0.00
2019-02-27T04:46:00.369Z,0.00
2019-02-27T04:47:00.361Z,0.00
2019-02-27T04:48:00.376Z,0.00
2019-02-27T04:49:04.098Z,0.00
2019-02-27T04:50:00.361Z,0.00
2019-02-27T04:51:00.450Z,0.00
2019-02-27T04:52:00.367Z,0.00
2019-02-27T04:53:00.376Z,0.00
2019-02-27T04:54:00.363Z,0.00
2019-02-27T04:54:59.875Z,0.00
2019-02-27T04:55:59.863Z,0.00
2019-02-27T04:56:59.889Z,0.00
2019-02-27T04:57:59.888Z,0.00
2019-02-27T04:58:58.324Z,0.00
2019-02-27T04:59:59.860Z,0.00
2019-02-27T05:00:59.862Z,0.00
2019-02-27T05:01:59.875Z,0.00
2019-02-27T05:02:59.899Z,0.00
2019-02-27T05:04:01.574Z,0.00
2019-02-27T05:04:59.862Z,0.00
2019-02-27T05:05:59.863Z,0.00
2019-02-27T05:06:59.860Z,0.00
2019-02-27T05:07:59.875Z,0.00
2019-02-27T05:09:00.210Z,0.00
2019-02-27T05:09:59.860Z,0.00
2019-02-27T05:10:59.862Z,0.00
2019-02-27T05:11:59.872Z,0.00
2019-02-27T05:12:59.873Z,0.00
2019-02-27T05:13:59.888Z,0.00
2019-02-27T05:15:00.861Z,0.00
2019-02-27T05:15:58.146Z,0.00
2019-02-27T05:16:59.869Z,0.00
2019-02-27T05:17:59.870Z,0.00
2019-02-27T05:19:03.593Z,0.00
2019-02-27T05:19:59.887Z,0.00
2019-02-27T05:20:59.866Z,0.00
2019-02-27T05:22:01.283Z,0.00
2019-02-27T05:23:00.362Z,0.00
2019-02-27T05:23:59.866Z,0.00
2019-02-27T05:24:59.859Z,0.00
2019-02-27T05:25:59.888Z,0.00
2019-02-27T05:27:00.863Z,0.00
2019-02-27T05:28:01.566Z,0.00
2019-02-27T05:28:59.860Z,0.00
2019-02-27T05:30:00.114Z,0.00
2019-02-27T05:30:59.890Z,0.00
2019-02-27T05:31:59.863Z,0.00
2019-02-27T05:33:02.069Z,0.00
2019-02-27T05:33:59.859Z,0.00
2019-02-27T05:34:59.046Z,0.00
2019-02-27T05:35:59.866Z,0.00
2019-02-27T05:37:05.079Z,0.00
2019-02-27T05:38:00.906Z,0.00
2019-02-27T05:38:57.907Z,0.00
2019-02-27T05:39:59.866Z,0.00
2019-02-27T05:41:00.599Z,0.00
2019-02-27T05:42:00.933Z,0.00
2019-02-27T05:42:59.375Z,0.00
2019-02-27T05:43:59.383Z,0.00
2019-02-27T05:44:59.363Z,0.00
2019-02-27T05:46:02.749Z,0.00
2019-02-27T05:46:59.364Z,4.00
2019-02-27T05:47:59.369Z,4.00
2019-02-27T05:48:59.358Z,0.00
2019-02-27T05:50:00.563Z,4.00
2019-02-27T05:50:59.366Z,4.00
2019-02-27T05:51:59.379Z,4.00
2019-02-27T05:52:59.370Z,8.00
2019-02-27T05:53:59.363Z,4.00
2019-02-27T05:54:59.362Z,8.00
2019-02-27T05:55:58.822Z,8.00
2019-02-27T05:56:59.359Z,12.00
2019-02-27T05:57:59.395Z,12.00
2019-02-27T05:58:59.373Z,12.00
2019-02-27T06:00:02.353Z,16.00
2019-02-27T06:00:59.361Z,24.00
2019-02-27T06:01:59.373Z,28.00
2019-02-27T06:02:59.390Z,32.00
2019-02-27T06:03:59.381Z,36.00
2019-02-27T06:04:59.750Z,40.00
2019-02-27T06:05:59.364Z,48.00
2019-02-27T06:07:00.375Z,60.00
2019-02-27T06:08:02.025Z,68.00
2019-02-27T06:08:59.386Z,84.00
2019-02-27T06:09:59.484Z,92.00
2019-02-27T06:10:59.377Z,108.00
2019-02-27T06:11:59.362Z,124.00
2019-02-27T06:12:59.375Z,140.00
2019-02-27T06:13:59.363Z,156.00
2019-02-27T06:14:59.424Z,176.00
2019-02-27T06:15:57.555Z,200.00
2019-02-27T06:16:57.647Z,220.00
2019-02-27T06:17:57.854Z,248.00
2019-02-27T06:18:57.583Z,276.00
2019-02-27T06:19:57.657Z,304.00
2019-02-27T06:20:57.507Z,332.00
2019-02-27T06:21:57.495Z,364.00
2019-02-27T06:22:58.074Z,396.00
2019-02-27T06:23:57.441Z,424.00
2019-02-27T06:24:57.428Z,460.00
2019-02-27T06:26:00.155Z,496.00
2019-02-27T06:26:59.403Z,532.00
2019-02-27T06:27:59.383Z,564.00
2019-02-27T06:28:59.507Z,604.00
2019-02-27T06:29:59.743Z,640.00
2019-02-27T06:30:58.377Z,676.00
2019-02-27T06:31:58.934Z,716.00
2019-02-27T06:32:58.903Z,756.00
2019-02-27T06:33:59.112Z,792.00
2019-02-27T06:34:59.449Z,828.00
2019-02-27T06:35:58.859Z,868.00
2019-02-27T06:36:58.859Z,908.00
2019-02-27T06:37:58.913Z,948.00
2019-02-27T06:39:00.448Z,984.00
2019-02-27T06:39:58.859Z,1020.00
2019-02-27T06:40:59.448Z,1060.00
2019-02-27T06:41:58.860Z,1100.00
2019-02-27T06:42:58.873Z,1140.00
2019-02-27T06:44:01.369Z,1176.00
2019-02-27T06:44:58.869Z,1216.00
2019-02-27T06:45:58.878Z,1252.00
2019-02-27T06:46:58.860Z,1288.00
2019-02-27T06:47:58.890Z,1320.00
2019-02-27T06:48:58.900Z,1356.00
2019-02-27T06:49:59.889Z,1392.00
2019-02-27T06:51:00.969Z,1424.00
2019-02-27T06:51:58.858Z,1460.00
2019-02-27T06:52:58.873Z,1492.00
2019-02-27T06:53:58.856Z,1524.00
2019-02-27T06:54:58.856Z,1556.00
2019-02-27T06:56:02.972Z,1584.00
2019-02-27T06:56:58.856Z,1616.00
2019-02-27T06:57:58.857Z,1648.00
2019-02-27T06:58:58.881Z,1672.00
2019-02-27T07:00:02.147Z,1704.00
2019-02-27T07:00:58.876Z,1732.00
2019-02-27T07:01:58.903Z,1760.00
2019-02-27T07:02:58.884Z,1784.00
2019-02-27T07:03:58.878Z,1812.00
2019-02-27T07:04:58.886Z,1836.00
2019-02-27T07:05:57.874Z,1852.00
2019-02-27T07:07:00.562Z,1872.00
2019-02-27T07:07:58.898Z,1904.00
2019-02-27T07:08:58.860Z,1936.00
2019-02-27T07:09:58.898Z,1964.00
2019-02-27T07:11:09.903Z,1988.00
2019-02-27T07:11:58.860Z,2008.00
2019-02-27T07:12:58.913Z,2036.00
2019-02-27T07:13:57.907Z,2056.00
2019-02-27T07:14:58.879Z,2076.00
2019-02-27T07:15:58.869Z,2100.00
2019-02-27T07:16:58.867Z,2120.00
2019-02-27T07:17:58.252Z,2140.00
2019-02-27T07:18:58.355Z,2160.00
2019-02-27T07:19:58.417Z,2176.00
2019-02-27T07:20:59.194Z,2200.00
2019-02-27T07:21:58.377Z,2216.00
2019-02-27T07:22:58.434Z,2236.00
2019-02-27T07:23:58.504Z,2256.00
2019-02-27T07:24:58.359Z,2272.00
2019-02-27T07:25:58.420Z,2296.00
2019-02-27T07:26:58.377Z,2316.00
2019-02-27T07:27:57.904Z,2332.00
2019-02-27T07:28:58.378Z,2344.00
2019-02-27T07:29:58.355Z,2364.00
2019-02-27T07:30:58.387Z,2376.00
2019-02-27T07:31:58.358Z,2392.00
2019-02-27T07:32:58.370Z,2408.00
2019-02-27T07:33:58.358Z,2424.00
2019-02-27T07:34:58.613Z,2440.00
2019-02-27T07:36:03.442Z,2456.00
2019-02-27T07:36:58.357Z,2464.00
2019-02-27T07:37:58.373Z,2488.00
2019-02-27T07:38:58.387Z,2496.00
2019-02-27T07:39:58.357Z,2512.00
2019-02-27T07:40:58.356Z,2524.00
2019-02-27T07:41:59.473Z,2544.00
2019-02-27T07:42:58.375Z,2552.00
2019-02-27T07:43:58.357Z,2568.00
2019-02-27T07:44:58.367Z,2576.00
2019-02-27T07:45:58.357Z,2592.00
2019-02-27T07:46:58.385Z,2600.00
2019-02-27T07:47:58.372Z,2608.00
2019-02-27T07:48:58.357Z,2624.00
2019-02-27T07:49:58.370Z,2632.00
2019-02-27T07:50:58.357Z,2640.00
2019-02-27T07:51:58.355Z,2648.00
2019-02-27T07:52:58.427Z,2660.00
2019-02-27T07:53:58.367Z,2676.00
2019-02-27T07:54:58.357Z,2684.00
2019-02-27T07:55:58.356Z,2692.00
2019-02-27T07:56:58.358Z,2704.00
2019-02-27T07:57:59.251Z,2716.00
2019-02-27T07:58:57.399Z,2728.00
2019-02-27T07:59:58.357Z,2740.00
2019-02-27T08:00:58.369Z,2748.00
2019-02-27T08:02:02.288Z,2764.00
2019-02-27T08:02:58.372Z,2772.00
2019-02-27T08:03:58.355Z,2780.00
2019-02-27T08:04:56.394Z,2792.00
2019-02-27T08:05:59.901Z,2804.00
2019-02-27T08:06:57.869Z,2816.00
2019-02-27T08:07:57.865Z,2824.00
2019-02-27T08:08:57.884Z,2828.00
2019-02-27T08:09:57.863Z,2836.00
2019-02-27T08:10:56.456Z,2840.00
2019-02-27T08:12:03.917Z,2856.00
2019-02-27T08:12:57.909Z,2864.00
2019-02-27T08:13:57.889Z,2876.00
2019-02-27T08:14:59.742Z,2880.00
2019-02-27T08:15:58.127Z,2888.00
2019-02-27T08:16:57.909Z,2896.00
2019-02-27T08:17:58.777Z,2900.00
2019-02-27T08:18:58.914Z,2912.00
2019-02-27T08:19:58.894Z,2920.00
2019-02-27T08:20:58.896Z,2924.00
2019-02-27T08:21:57.888Z,2940.00
2019-02-27T08:22:56.802Z,2952.00
2019-02-27T08:23:57.934Z,2960.00
2019-02-27T08:24:58.011Z,2968.00
2019-02-27T08:25:57.925Z,2976.00
2019-02-27T08:26:57.893Z,2980.00
2019-02-27T08:27:57.904Z,2984.00
2019-02-27T08:28:56.115Z,2992.00
2019-02-27T08:29:59.843Z,2996.00
2019-02-27T08:30:58.898Z,2996.00
2019-02-27T08:32:00.924Z,3004.00
2019-02-27T08:32:57.934Z,3008.00
2019-02-27T08:33:57.893Z,3016.00
2019-02-27T08:34:56.103Z,3020.00
2019-02-27T08:35:58.013Z,3036.00
2019-02-27T08:36:57.890Z,3044.00
2019-02-27T08:38:02.473Z,3048.00
2019-02-27T08:38:58.888Z,3056.00
2019-02-27T08:39:57.888Z,3060.00
2019-02-27T08:40:58.481Z,3060.00
2019-02-27T08:41:57.898Z,3072.00
2019-02-27T08:42:58.267Z,3088.00
2019-02-27T08:43:57.922Z,3092.00
2019-02-27T08:44:57.058Z,3096.00
2019-02-27T08:46:02.163Z,3096.00
2019-02-27T08:46:55.921Z,3104.00
2019-02-27T08:47:58.155Z,3112.00
2019-02-27T08:48:57.901Z,3124.00
2019-02-27T08:49:57.994Z,3124.00
2019-02-27T08:50:58.405Z,3128.00
2019-02-27T08:51:57.415Z,3140.00
2019-02-27T08:52:57.819Z,3140.00
2019-02-27T08:53:59.277Z,3144.00
2019-02-27T08:54:57.394Z,3152.00
2019-02-27T08:55:57.388Z,3152.00
2019-02-27T08:56:57.416Z,3160.00
2019-02-27T08:57:57.414Z,3168.00
2019-02-27T08:58:55.790Z,3176.00
2019-02-27T08:59:57.388Z,3184.00
2019-02-27T09:00:57.401Z,3188.00
2019-02-27T09:01:57.392Z,3192.00
2019-02-27T09:03:02.529Z,3196.00
2019-02-27T09:03:58.404Z,3208.00
2019-02-27T09:04:55.743Z,3212.00
2019-02-27T09:05:57.470Z,3220.00
2019-02-27T09:07:02.334Z,3220.00
2019-02-27T09:07:58.410Z,3228.00
2019-02-27T09:08:57.419Z,3228.00
2019-02-27T09:09:57.402Z,3240.00
2019-02-27T09:10:57.395Z,3248.00
2019-02-27T09:11:57.414Z,3260.00
2019-02-27T09:13:05.062Z,3264.00
2019-02-27T09:13:58.403Z,3276.00
2019-02-27T09:14:57.391Z,3276.00
2019-02-27T09:15:57.393Z,3284.00
2019-02-27T09:16:57.410Z,3292.00
2019-02-27T09:17:59.197Z,3304.00
2019-02-27T09:18:57.391Z,3308.00
2019-02-27T09:19:57.389Z,3316.00
2019-02-27T09:20:57.466Z,3320.00
2019-02-27T09:21:57.405Z,3324.00
2019-02-27T09:22:57.430Z,3320.00
2019-02-27T09:23:57.389Z,3320.00
2019-02-27T09:24:57.391Z,3320.00
2019-02-27T09:25:57.616Z,3320.00
2019-02-27T09:26:57.410Z,3320.00
2019-02-27T09:27:57.419Z,3328.00
2019-02-27T09:28:57.509Z,3332.00
2019-02-27T09:29:57.414Z,3332.00
2019-02-27T09:30:56.488Z,3332.00
2019-02-27T09:31:55.968Z,3336.00
2019-02-27T09:32:57.407Z,3344.00
2019-02-27T09:33:57.399Z,3348.00
2019-02-27T09:34:59.613Z,3344.00
2019-02-27T09:35:57.389Z,3348.00
2019-02-27T09:36:56.054Z,3348.00
2019-02-27T09:37:56.941Z,3344.00
2019-02-27T09:38:57.586Z,3348.00
2019-02-27T09:39:56.933Z,3356.00
2019-02-27T09:40:56.893Z,3348.00
2019-02-27T09:41:56.442Z,3356.00
2019-02-27T09:42:57.001Z,3368.00
2019-02-27T09:43:55.415Z,3368.00
2019-02-27T09:44:56.701Z,3380.00
2019-02-27T09:45:55.353Z,3396.00
2019-02-27T09:46:55.309Z,3400.00
2019-02-27T09:47:59.551Z,3392.00
2019-02-27T09:48:56.266Z,3400.00
2019-02-27T09:49:55.268Z,3396.00
2019-02-27T09:50:57.075Z,3400.00
2019-02-27T09:51:56.388Z,3408.00
2019-02-27T09:52:55.273Z,3412.00
2019-02-27T09:53:55.289Z,3420.00
2019-02-27T09:54:55.964Z,3424.00
2019-02-27T09:55:55.227Z,3432.00
2019-02-27T09:56:55.309Z,3440.00
2019-02-27T09:57:57.017Z,3444.00
2019-02-27T09:58:57.063Z,3456.00
2019-02-27T09:59:56.938Z,3460.00
2019-02-27T10:01:00.327Z,3460.00
2019-02-27T10:01:57.321Z,3480.00
2019-02-27T10:02:55.190Z,3484.00
2019-02-27T10:03:56.932Z,3492.00
2019-02-27T10:05:01.477Z,3488.00
2019-02-27T10:05:57.895Z,3504.00
2019-02-27T10:06:56.907Z,3516.00
2019-02-27T10:07:57.540Z,3512.00
2019-02-27T10:08:59.022Z,3516.00
2019-02-27T10:09:56.891Z,3532.00
2019-02-27T10:10:56.894Z,3544.00
2019-02-27T10:11:56.902Z,3548.00
2019-02-27T10:12:56.895Z,3564.00
2019-02-27T10:13:55.031Z,3576.00
2019-02-27T10:14:56.953Z,3580.00
2019-02-27T10:16:00.547Z,3588.00
2019-02-27T10:16:56.928Z,3596.00
2019-02-27T10:17:56.893Z,3600.00
2019-02-27T10:18:56.906Z,3600.00
2019-02-27T10:20:01.425Z,3612.00
2019-02-27T10:20:57.932Z,3620.00
2019-02-27T10:21:56.891Z,3624.00
2019-02-27T10:22:55.894Z,3628.00
2019-02-27T10:23:57.410Z,3640.00
2019-02-27T10:24:55.875Z,3648.00
2019-02-27T10:25:57.395Z,3644.00
2019-02-27T10:26:56.395Z,3656.00
2019-02-27T10:27:56.395Z,3660.00
2019-02-27T10:28:56.394Z,3660.00
2019-02-27T10:29:56.442Z,3668.00
2019-02-27T10:30:57.399Z,3676.00
2019-02-27T10:31:58.233Z,3672.00
2019-02-27T10:32:55.688Z,3676.00
2019-02-27T10:33:56.399Z,3688.00
2019-02-27T10:34:58.330Z,3696.00
2019-02-27T10:35:56.411Z,3704.00
2019-02-27T10:36:56.448Z,3708.00
2019-02-27T10:37:56.509Z,3720.00
2019-02-27T10:38:56.416Z,3732.00
2019-02-27T10:39:56.430Z,3736.00
2019-02-27T10:40:55.110Z,3736.00
2019-02-27T10:41:56.637Z,3740.00
2019-02-27T10:42:57.171Z,3748.00
2019-02-27T10:43:56.671Z,3756.00
2019-02-27T10:44:55.962Z,3756.00
2019-02-27T10:45:55.503Z,3768.00
2019-02-27T10:46:57.252Z,3784.00
2019-02-27T10:47:57.732Z,3784.00
2019-02-27T10:48:55.402Z,3780.00
2019-02-27T10:49:56.577Z,3792.00
2019-02-27T10:50:54.613Z,3812.00
2019-02-27T10:51:54.659Z,3824.00
2019-02-27T10:52:54.596Z,3848.00
2019-02-27T10:53:54.629Z,3832.00
2019-02-27T10:54:55.445Z,3816.00
2019-02-27T10:55:56.112Z,3812.00
2019-02-27T10:56:56.329Z,3820.00
2019-02-27T10:57:55.705Z,3816.00
2019-02-27T10:58:55.296Z,3824.00
2019-02-27T10:59:55.734Z,3832.00
2019-02-27T11:00:54.874Z,3844.00
2019-02-27T11:01:54.597Z,3856.00
2019-02-27T11:02:54.575Z,3860.00
2019-02-27T11:03:54.977Z,3868.00
2019-02-27T11:04:55.551Z,3868.00
2019-02-27T11:05:55.567Z,3880.00
2019-02-27T11:06:55.440Z,3884.00
2019-02-27T11:07:54.678Z,3892.00
2019-02-27T11:08:55.292Z,3892.00
2019-02-27T11:09:54.678Z,3896.00
2019-02-27T11:10:54.416Z,3892.00
2019-02-27T11:11:54.657Z,3904.00
2019-02-27T11:12:54.402Z,3896.00
2019-02-27T11:13:55.585Z,3924.00
2019-02-27T11:14:55.693Z,3940.00
2019-02-27T11:15:55.899Z,3948.00
2019-02-27T11:16:54.782Z,3952.00
2019-02-27T11:17:54.516Z,3968.00
2019-02-27T11:18:55.621Z,3964.00
2019-02-27T11:19:54.455Z,3968.00
2019-02-27T11:20:55.932Z,3988.00
2019-02-27T11:21:58.385Z,3988.00
2019-02-27T11:22:55.958Z,4000.00
2019-02-27T11:23:55.925Z,4016.00
2019-02-27T11:24:55.953Z,4012.00
2019-02-27T11:25:57.013Z,4084.00
2019-02-27T11:26:56.973Z,4172.00
2019-02-27T11:27:55.914Z,4212.00
2019-02-27T11:28:57.732Z,4248.00
2019-02-27T11:29:59.303Z,4300.00
2019-02-27T11:30:57.917Z,4324.00
2019-02-27T11:31:54.962Z,4320.00
2019-02-27T11:32:57.804Z,4328.00
2019-02-27T11:33:56.003Z,4316.00
2019-02-27T11:34:55.898Z,4320.00
2019-02-27T11:35:55.905Z,4328.00
2019-02-27T11:36:55.938Z,4320.00
2019-02-27T11:37:55.918Z,4320.00
2019-02-27T11:38:56.666Z,4316.00
2019-02-27T11:39:55.908Z,4312.00
2019-02-27T11:40:55.908Z,4316.00
2019-02-27T11:41:55.918Z,4308.00
2019-02-27T11:42:55.909Z,4320.00
2019-02-27T11:43:55.988Z,4324.00
2019-02-27T11:44:55.904Z,4332.00
2019-02-27T11:45:58.129Z,4324.00
2019-02-27T11:46:58.953Z,4320.00
2019-02-27T11:47:55.923Z,4312.00
2019-02-27T11:48:57.020Z,4304.00
2019-02-27T11:49:55.903Z,4304.00
2019-02-27T11:50:55.933Z,4300.00
2019-02-27T11:51:57.066Z,4292.00
2019-02-27T11:52:55.917Z,4300.00
2019-02-27T11:53:55.907Z,4296.00
2019-02-27T11:54:55.904Z,4300.00
2019-02-27T11:55:55.401Z,4316.00
2019-02-27T11:56:57.072Z,4316.00
2019-02-27T11:57:55.416Z,4324.00
2019-02-27T11:58:55.413Z,4328.00
2019-02-27T11:59:55.406Z,4328.00
2019-02-27T12:00:56.401Z,4336.00
2019-02-27T12:01:56.153Z,4336.00
2019-02-27T12:02:55.444Z,4344.00
2019-02-27T12:03:55.410Z,4352.00
2019-02-27T12:04:56.643Z,4360.00
2019-02-27T12:05:55.412Z,4356.00
2019-02-27T12:06:55.405Z,4356.00
2019-02-27T12:07:55.413Z,4348.00
2019-02-27T12:08:59.494Z,4336.00
2019-02-27T12:09:55.406Z,4324.00
2019-02-27T12:10:55.406Z,4320.00
2019-02-27T12:11:55.402Z,4324.00
2019-02-27T12:12:59.559Z,4328.00
2019-02-27T12:13:56.405Z,4336.00
2019-02-27T12:14:55.418Z,4344.00
2019-02-27T12:15:55.404Z,4344.00
2019-02-27T12:16:55.422Z,4344.00
2019-02-27T12:17:59.704Z,4348.00
2019-02-27T12:18:55.404Z,4344.00
2019-02-27T12:19:55.409Z,4336.00
2019-02-27T12:20:55.434Z,4332.00
2019-02-27T12:21:59.457Z,4344.00
2019-02-27T12:22:55.418Z,4356.00
2019-02-27T12:23:55.407Z,4368.00
2019-02-27T12:24:55.407Z,4384.00
2019-02-27T12:25:55.418Z,4404.00
2019-02-27T12:26:56.494Z,4424.00
2019-02-27T12:27:55.417Z,4440.00
2019-02-27T12:28:55.405Z,4452.00
2019-02-27T12:29:53.538Z,4456.00
2019-02-27T12:30:55.406Z,4456.00
2019-02-27T12:31:55.416Z,4464.00
2019-02-27T12:32:56.619Z,4472.00
2019-02-27T12:33:54.539Z,4484.00
2019-02-27T12:34:56.438Z,4500.00
2019-02-27T12:35:55.406Z,4512.00
2019-02-27T12:36:55.416Z,4532.00
2019-02-27T12:37:55.179Z,4544.00
2019-02-27T12:38:55.415Z,4564.00