createdAt,value
2023-01-29T00:02:18.883Z,10.60
2023-01-29T00:04:46.100Z,13.20
2023-01-29T00:07:13.448Z,14.20
2023-01-29T00:09:40.555Z,13.80
2023-01-29T00:12:08.538Z,15.00
2023-01-29T00:14:35.939Z,13.00
2023-01-29T00:17:03.038Z,16.50
2023-01-29T00:19:30.248Z,9.80
2023-01-29T00:21:57.681Z,10.10
2023-01-29T00:24:25.195Z,14.20
2023-01-29T00:26:52.420Z,11.70
2023-01-29T00:29:21.424Z,10.80
2023-01-29T00:31:49.096Z,13.50
2023-01-29T00:34:16.426Z,11.20
2023-01-29T00:36:45.021Z,8.90
2023-01-29T00:39:12.878Z,13.00
2023-01-29T00:41:58.373Z,13.00
2023-01-29T00:44:43.792Z,14.00
2023-01-29T00:47:29.249Z,12.60
2023-01-29T00:49:56.899Z,11.20
2023-01-29T00:52:24.470Z,12.40
2023-01-29T00:54:53.520Z,12.60
2023-01-29T00:57:21.624Z,12.50
2023-01-29T00:59:48.883Z,14.40
2023-01-29T01:02:36.857Z,11.40
2023-01-29T01:05:07.192Z,13.00
2023-01-29T01:07:34.487Z,12.10
2023-01-29T01:10:19.860Z,11.60
2023-01-29T01:13:01.042Z,7.50
2023-01-29T01:15:32.228Z,11.00
2023-01-29T01:18:01.184Z,13.90
2023-01-29T01:20:31.451Z,11.60
2023-01-29T01:22:58.726Z,10.80
2023-01-29T01:25:26.910Z,10.40
2023-01-29T01:27:57.682Z,12.90
2023-01-29T01:30:26.612Z,14.30
2023-01-29T01:32:54.579Z,12.10
2023-01-29T01:35:21.845Z,12.50
2023-01-29T01:37:49.327Z,12.20
2023-01-29T01:40:20.673Z,15.10
2023-01-29T01:42:50.940Z,12.60
2023-01-29T01:45:35.769Z,14.00
2023-01-29T01:48:26.927Z,12.40
2023-01-29T01:51:02.874Z,12.80
2023-01-29T01:53:42.364Z,14.40
2023-01-29T01:56:18.060Z,13.30
2023-01-29T01:58:52.501Z,12.80
2023-01-29T02:01:28.418Z,13.30
2023-01-29T02:04:40.700Z,13.10
2023-01-29T02:07:30.178Z,11.80
2023-01-29T02:10:16.504Z,11.60
2023-01-29T02:12:45.024Z,15.70
2023-01-29T02:15:13.338Z,17.40
2023-01-29T02:17:40.710Z,12.40
2023-01-29T02:20:23.787Z,16.30
2023-01-29T02:23:27.553Z,13.60
2023-01-29T02:26:20.201Z,14.00
2023-01-29T02:29:24.502Z,13.60
2023-01-29T02:32:14.986Z,15.10
2023-01-29T02:35:31.368Z,13.20
2023-01-29T02:38:17.458Z,14.80
2023-01-29T02:41:04.965Z,15.70
2023-01-29T02:43:47.205Z,17.20
2023-01-29T02:46:29.808Z,15.00
2023-01-29T02:49:22.989Z,15.30
2023-01-29T02:52:09.928Z,14.30
2023-01-29T02:54:47.504Z,13.90
2023-01-29T02:57:30.080Z,11.20
2023-01-29T03:00:12.254Z,15.90
2023-01-29T03:02:54.928Z,16.40
2023-01-29T03:05:36.727Z,17.70
2023-01-29T03:08:10.841Z,17.50
2023-01-29T03:11:02.371Z,13.30
2023-01-29T03:14:02.307Z,11.70
2023-01-29T03:16:34.674Z,14.90
2023-01-29T03:19:11.831Z,9.70
2023-01-29T03:21:58.788Z,16.10
2023-01-29T03:25:03.667Z,14.60
2023-01-29T03:27:58.955Z,14.40
2023-01-29T03:30:50.179Z,14.60
2023-01-29T03:33:35.190Z,14.50
2023-01-29T03:36:11.641Z,18.50
2023-01-29T03:38:40.285Z,16.70
2023-01-29T03:41:22.628Z,13.80
2023-01-29T03:44:15.522Z,15.10
2023-01-29T03:47:30.512Z,12.10
2023-01-29T03:50:16.994Z,12.50
2023-01-29T03:52:59.170Z,18.10
2023-01-29T03:55:54.717Z,13.90
2023-01-29T03:58:47.743Z,9.30
2023-01-29T04:01:44.552Z,10.90
2023-01-29T04:04:21.014Z,15.00
2023-01-29T04:06:52.575Z,17.10
2023-01-29T04:09:28.244Z,16.00
2023-01-29T04:12:06.750Z,15.00
2023-01-29T04:14:34.708Z,16.30
2023-01-29T04:17:12.509Z,11.40
2023-01-29T04:19:53.552Z,12.40
2023-01-29T04:22:30.843Z,12.70
2023-01-29T04:25:02.346Z,13.10
2023-01-29T04:27:41.512Z,16.10
2023-01-29T04:30:49.333Z,14.80
2023-01-29T04:33:28.697Z,13.30
2023-01-29T04:36:21.667Z,13.80
2023-01-29T04:39:15.376Z,13.20
2023-01-29T04:42:10.521Z,13.80
2023-01-29T04:44:49.299Z,14.10
2023-01-29T04:47:37.620Z,11.40
2023-01-29T04:50:15.988Z,12.30
2023-01-29T04:52:51.865Z,12.00
2023-01-29T04:55:40.340Z,10.60
2023-01-29T04:58:30.416Z,10.40
2023-01-29T05:01:00.292Z,11.50
2023-01-29T05:03:29.432Z,12.90
2023-01-29T05:05:59.817Z,11.00
2023-01-29T05:08:29.994Z,6.80
2023-01-29T05:10:59.043Z,8.50
2023-01-29T05:13:30.374Z,9.90
2023-01-29T05:16:14.220Z,10.00
2023-01-29T05:18:41.965Z,12.20
2023-01-29T05:21:09.791Z,10.90
2023-01-29T05:23:37.057Z,10.70
2023-01-29T05:26:04.911Z,10.70
2023-01-29T05:28:32.052Z,12.50
2023-01-29T05:30:59.360Z,10.80
2023-01-29T05:33:31.293Z,8.90
2023-01-29T05:35:59.844Z,10.10
2023-01-29T05:38:27.171Z,12.30
2023-01-29T05:40:54.360Z,8.50
2023-01-29T05:43:25.388Z,9.60
2023-01-29T05:45:59.001Z,11.30
2023-01-29T05:48:28.423Z,10.10
2023-01-29T05:51:05.089Z,14.20
2023-01-29T05:53:32.704Z,12.90
2023-01-29T05:56:04.991Z,13.50
2023-01-29T05:58:33.320Z,13.90
2023-01-29T06:01:14.401Z,10.90
2023-01-29T06:03:41.739Z,12.60
2023-01-29T06:06:09.203Z,11.60
2023-01-29T06:08:36.864Z,14.40
2023-01-29T06:11:08.463Z,11.10
2023-01-29T06:13:35.687Z,16.90
2023-01-29T06:16:08.325Z,14.00
2023-01-29T06:18:36.640Z,15.00
2023-01-29T06:21:05.877Z,13.30
2023-01-29T06:23:33.454Z,13.40
2023-01-29T06:26:10.456Z,10.70
2023-01-29T06:28:37.820Z,13.30
2023-01-29T06:31:37.258Z,16.20
2023-01-29T06:33:54.450Z,15.80
2023-01-29T06:36:21.614Z,16.70
2023-01-29T06:38:48.869Z,14.70
2023-01-29T06:41:24.614Z,16.60
2023-01-29T06:43:51.977Z,14.60
2023-01-29T06:46:19.838Z,16.60
2023-01-29T06:48:46.983Z,14.70
2023-01-29T06:51:14.203Z,14.90
2023-01-29T06:53:42.811Z,15.70
2023-01-29T06:56:10.585Z,13.60
2023-01-29T06:58:38.507Z,14.40
2023-01-29T07:01:17.372Z,12.40
2023-01-29T07:03:52.537Z,13.50
2023-01-29T07:06:19.920Z,12.60
2023-01-29T07:08:47.176Z,13.80
2023-01-29T07:11:14.424Z,12.20
2023-01-29T07:13:41.543Z,11.80
2023-01-29T07:16:09.782Z,11.90
2023-01-29T07:18:37.107Z,13.20
2023-01-29T07:21:06.899Z,9.50
2023-01-29T07:23:35.207Z,8.30
2023-01-29T07:26:05.541Z,12.70
2023-01-29T07:28:39.669Z,12.50
2023-01-29T07:33:34.585Z,14.00
2023-01-29T07:36:01.750Z,12.80
2023-01-29T07:38:29.105Z,13.10
2023-01-29T07:40:56.378Z,13.00
2023-01-29T07:43:24.540Z,11.50
2023-01-29T07:45:52.801Z,8.10
2023-01-29T07:48:20.323Z,10.50
2023-01-29T07:50:55.948Z,10.50
2023-01-29T07:53:23.708Z,9.80
2023-01-29T07:55:51.217Z,9.60
2023-01-29T07:58:18.692Z,8.70
2023-01-29T08:00:46.058Z,10.30
2023-01-29T08:03:16.758Z,11.40
2023-01-29T08:05:44.968Z,9.80
2023-01-29T08:08:12.967Z,10.80
2023-01-29T08:10:41.022Z,9.10
2023-01-29T08:13:09.300Z,8.60
2023-01-29T08:15:39.103Z,8.00
2023-01-29T08:18:06.602Z,9.10
2023-01-29T08:20:33.945Z,8.10
2023-01-29T08:23:03.996Z,9.20
2023-01-29T08:25:32.318Z,8.60
2023-01-29T08:28:00.516Z,8.40
2023-01-29T08:30:31.565Z,9.10
2023-01-29T08:32:59.198Z,8.50
2023-01-29T08:35:27.062Z,8.70
2023-01-29T08:38:00.554Z,8.60
2023-01-29T08:40:31.274Z,8.30
2023-01-29T08:43:02.129Z,6.70
2023-01-29T08:45:34.525Z,8.90
2023-01-29T08:48:02.088Z,8.10
2023-01-29T08:50:33.924Z,8.70
2023-01-29T08:53:07.513Z,9.10
2023-01-29T08:55:39.443Z,9.90
2023-01-29T08:58:10.203Z,9.00
2023-01-29T09:00:38.513Z,10.40
2023-01-29T09:03:07.305Z,9.80
2023-01-29T09:05:36.714Z,9.20
2023-01-29T09:08:05.543Z,10.90
2023-01-29T09:10:33.180Z,9.20
2023-01-29T09:13:00.712Z,9.10
2023-01-29T09:15:28.195Z,8.70
2023-01-29T09:17:55.512Z,9.40
2023-01-29T09:20:22.757Z,8.10
2023-01-29T09:22:53.050Z,8.00
2023-01-29T09:25:20.326Z,7.50
2023-01-29T09:27:47.505Z,7.60
2023-01-29T09:30:14.939Z,7.20
2023-01-29T09:32:57.724Z,8.90
2023-01-29T09:35:24.801Z,10.00
2023-01-29T09:37:52.392Z,8.60
2023-01-29T09:40:50.011Z,10.20
2023-01-29T09:43:25.844Z,7.90
2023-01-29T09:46:03.954Z,7.80
2023-01-29T09:48:35.138Z,8.60
2023-01-29T09:51:14.258Z,6.70
2023-01-29T09:53:58.142Z,7.80
2023-01-29T09:56:28.379Z,9.50
2023-01-29T09:59:00.647Z,8.60
2023-01-29T10:02:04.155Z,8.00
2023-01-29T10:04:46.518Z,8.10
2023-01-29T10:07:35.156Z,8.50
2023-01-29T10:10:52.734Z,7.20
2023-01-29T10:14:02.063Z,6.10
2023-01-29T10:16:50.123Z,7.60
2023-01-29T10:19:38.336Z,8.80
2023-01-29T10:22:45.872Z,6.80
2023-01-29T10:25:19.015Z,7.80
2023-01-29T10:27:54.616Z,7.00
2023-01-29T10:30:39.266Z,7.50
2023-01-29T10:33:16.032Z,7.90
2023-01-29T10:35:49.710Z,5.90
2023-01-29T10:38:40.345Z,6.90
2023-01-29T10:41:10.285Z,7.30
2023-01-29T10:44:02.459Z,7.90
2023-01-29T10:47:30.715Z,6.50
2023-01-29T10:50:20.126Z,6.90
2023-01-29T10:53:12.468Z,8.60
2023-01-29T10:56:22.749Z,8.80
2023-01-29T10:59:19.763Z,8.10
2023-01-29T11:01:49.965Z,8.90
2023-01-29T11:04:27.691Z,8.50
2023-01-29T11:06:58.558Z,7.30
2023-01-29T11:09:36.985Z,8.20
2023-01-29T11:12:17.634Z,6.20
2023-01-29T11:14:51.292Z,8.10
2023-01-29T11:17:22.518Z,9.10
2023-01-29T11:19:52.365Z,9.80
2023-01-29T11:22:26.125Z,9.80
2023-01-29T11:25:18.765Z,10.80
2023-01-29T11:28:06.185Z,6.90
2023-01-29T11:30:39.251Z,5.30
2023-01-29T11:33:23.572Z,9.60
2023-01-29T11:35:52.064Z,8.80
2023-01-29T11:38:23.215Z,8.90
2023-01-29T11:40:51.250Z,9.80
2023-01-29T11:43:30.567Z,10.30
2023-01-29T11:46:11.523Z,7.50
2023-01-29T11:48:50.937Z,7.80
2023-01-29T11:51:29.290Z,9.10
2023-01-29T11:54:11.133Z,7.60
2023-01-29T11:56:46.077Z,6.70
2023-01-29T11:59:42.106Z,9.60
2023-01-29T12:02:35.650Z,6.50
2023-01-29T12:05:26.109Z,6.00
2023-01-29T12:07:59.540Z,6.40
2023-01-29T12:10:35.991Z,8.40
2023-01-29T12:13:28.223Z,6.00
2023-01-29T12:16:44.567Z,7.50
2023-01-29T12:19:48.205Z,5.80
2023-01-29T12:22:47.236Z,6.80
2023-01-29T12:25:41.018Z,8.00
2023-01-29T12:28:53.479Z,6.80
2023-01-29T12:31:42.369Z,7.00
2023-01-29T12:34:38.926Z,6.30
2023-01-29T12:37:30.330Z,6.10
2023-01-29T12:39:57.801Z,8.50
2023-01-29T12:42:25.703Z,6.20
2023-01-29T12:45:01.228Z,8.30
2023-01-29T12:47:36.507Z,7.40
2023-01-29T12:50:27.388Z,8.00
2023-01-29T12:53:04.909Z,7.00
2023-01-29T12:55:37.984Z,6.50
2023-01-29T12:58:28.221Z,8.70
2023-01-29T13:01:02.900Z,8.30
2023-01-29T13:03:45.718Z,9.60
2023-01-29T13:06:19.886Z,5.80
2023-01-29T13:12:00.380Z,9.30
2023-01-29T13:14:52.446Z,8.10
2023-01-29T13:18:14.043Z,11.30
2023-01-29T13:20:44.271Z,11.60
2023-01-29T13:23:27.210Z,9.00
2023-01-29T13:25:54.817Z,13.70
2023-01-29T13:28:26.184Z,13.30
2023-01-29T13:31:29.019Z,5.70
2023-01-29T13:34:09.552Z,10.80
2023-01-29T13:36:41.293Z,9.00
2023-01-29T13:39:22.154Z,8.90
2023-01-29T13:41:50.552Z,11.20
2023-01-29T13:44:26.528Z,8.30
2023-01-29T13:47:01.281Z,8.30
2023-01-29T13:49:42.022Z,8.20
2023-01-29T13:52:30.258Z,9.10
2023-01-29T13:55:02.717Z,8.80
2023-01-29T13:57:56.161Z,9.10
2023-01-29T14:00:30.440Z,9.50
2023-01-29T14:03:00.552Z,9.90
2023-01-29T14:05:31.719Z,9.50
2023-01-29T14:08:03.382Z,9.50
2023-01-29T14:10:35.412Z,8.60
2023-01-29T14:13:17.673Z,9.30
2023-01-29T14:15:56.611Z,8.20
2023-01-29T14:18:28.780Z,9.30
2023-01-29T14:21:20.303Z,10.70
2023-01-29T14:23:51.166Z,9.30
2023-01-29T14:26:38.530Z,13.20
2023-01-29T14:29:12.934Z,8.50
2023-01-29T14:31:50.104Z,10.10
2023-01-29T14:34:28.978Z,9.80
2023-01-29T14:37:02.387Z,10.50
2023-01-29T14:39:43.822Z,12.60
2023-01-29T14:42:34.389Z,12.80
2023-01-29T14:45:22.919Z,12.60
2023-01-29T14:47:49.975Z,9.40
2023-01-29T14:50:29.399Z,12.00
2023-01-29T14:53:17.911Z,13.20
2023-01-29T14:56:24.357Z,13.80
2023-01-29T14:59:19.059Z,12.60
2023-01-29T15:01:57.640Z,12.90
2023-01-29T15:04:38.295Z,13.10
2023-01-29T15:07:11.390Z,11.80
2023-01-29T15:09:52.199Z,11.00
2023-01-29T15:12:33.200Z,12.80
2023-01-29T15:15:53.463Z,14.50
2023-01-29T15:18:36.310Z,15.10
2023-01-29T15:21:11.365Z,14.40
2023-01-29T15:23:40.306Z,9.30
2023-01-29T15:26:11.197Z,11.80
2023-01-29T15:28:39.360Z,14.00
2023-01-29T15:31:12.710Z,14.70
2023-01-29T15:33:44.954Z,18.00
2023-01-29T15:36:28.419Z,13.20
2023-01-29T15:39:18.556Z,12.90
2023-01-29T15:41:46.493Z,14.30
2023-01-29T15:44:18.095Z,12.00
2023-01-29T15:46:58.362Z,16.70
2023-01-29T15:49:32.269Z,13.40
2023-01-29T15:52:04.258Z,20.70
2023-01-29T15:54:33.370Z,14.30
2023-01-29T15:57:01.687Z,15.60
2023-01-29T15:59:43.143Z,18.30
2023-01-29T16:02:42.560Z,17.40
2023-01-29T16:05:21.492Z,15.70
2023-01-29T16:07:50.868Z,19.90
2023-01-29T16:10:22.298Z,17.80
2023-01-29T16:12:51.466Z,12.20
2023-01-29T16:15:37.472Z,19.40
2023-01-29T16:18:21.277Z,17.20
2023-01-29T16:20:58.774Z,16.40
2023-01-29T16:23:34.624Z,14.30
2023-01-29T16:26:07.364Z,16.80
2023-01-29T16:28:41.424Z,16.60
2023-01-29T16:33:40.632Z,18.00
2023-01-29T16:36:21.863Z,14.60
2023-01-29T16:38:59.404Z,19.00
2023-01-29T16:41:37.663Z,15.10
2023-01-29T16:44:19.936Z,19.00
2023-01-29T16:46:50.873Z,13.10
2023-01-29T16:49:30.369Z,12.50
2023-01-29T16:52:24.469Z,11.00
2023-01-29T16:54:52.659Z,14.10
2023-01-29T16:57:25.555Z,17.00
2023-01-29T16:59:58.878Z,16.20
2023-01-29T17:02:38.071Z,17.50
2023-01-29T17:05:17.068Z,12.50
2023-01-29T17:07:45.957Z,12.70
2023-01-29T17:10:18.947Z,14.90
2023-01-29T17:13:01.165Z,16.50
2023-01-29T17:15:44.986Z,12.90
2023-01-29T17:18:24.551Z,15.30
2023-01-29T17:20:54.693Z,15.50
2023-01-29T17:23:22.692Z,9.80
2023-01-29T17:25:51.347Z,11.60
2023-01-29T17:28:18.613Z,14.30
2023-01-29T17:30:56.630Z,12.80
2023-01-29T17:33:32.292Z,12.50
2023-01-29T17:35:59.633Z,13.90
2023-01-29T17:38:26.990Z,12.30
2023-01-29T17:41:14.470Z,13.60
2023-01-29T17:43:43.564Z,13.90
2023-01-29T17:46:14.891Z,10.10
2023-01-29T17:48:42.643Z,12.90
2023-01-29T17:51:15.470Z,13.40
2023-01-29T17:53:45.850Z,11.40
2023-01-29T17:56:23.041Z,13.50
2023-01-29T17:58:50.104Z,15.10
2023-01-29T18:01:17.155Z,13.00
2023-01-29T18:03:44.280Z,16.20
2023-01-29T18:06:26.675Z,7.20
2023-01-29T18:08:53.777Z,10.80
2023-01-29T18:11:21.094Z,11.60
2023-01-29T18:13:48.248Z,13.10
2023-01-29T18:16:17.535Z,10.50
2023-01-29T18:18:44.620Z,13.20
2023-01-29T18:21:11.695Z,12.20
2023-01-29T18:23:38.884Z,10.00
2023-01-29T18:26:06.974Z,8.50
2023-01-29T18:28:34.057Z,11.60
2023-01-29T18:31:02.657Z,11.30
2023-01-29T18:33:29.883Z,10.90
2023-01-29T18:35:57.772Z,11.80
2023-01-29T18:38:24.804Z,11.30
2023-01-29T18:40:52.155Z,10.40
2023-01-29T18:43:19.258Z,12.80
2023-01-29T18:45:46.436Z,9.50
2023-01-29T18:48:13.692Z,10.70
2023-01-29T18:50:40.741Z,12.80
2023-01-29T18:53:07.844Z,4.70
2023-01-29T18:55:34.916Z,13.20
2023-01-29T18:58:27.239Z,12.20
2023-01-29T19:00:49.108Z,12.70
2023-01-29T19:03:16.769Z,12.50
2023-01-29T19:05:43.791Z,11.00
2023-01-29T19:08:10.882Z,13.10
2023-01-29T19:10:38.132Z,11.60
2023-01-29T19:13:06.611Z,12.60
2023-01-29T19:15:34.454Z,10.70
2023-01-29T19:18:02.131Z,11.90
2023-01-29T19:20:29.517Z,12.90
2023-01-29T19:22:56.519Z,13.10
2023-01-29T19:25:23.539Z,14.40
2023-01-29T19:27:51.142Z,11.50
2023-01-29T19:30:18.692Z,14.80
2023-01-29T19:32:45.787Z,13.70
2023-01-29T19:35:12.933Z,13.10
2023-01-29T19:37:39.973Z,12.30
2023-01-29T19:40:08.051Z,16.40
2023-01-29T19:42:36.906Z,14.60
2023-01-29T19:45:05.188Z,12.40
2023-01-29T19:47:33.167Z,13.50
2023-01-29T19:50:00.296Z,14.80
2023-01-29T19:52:50.858Z,14.30
2023-01-29T19:55:20.739Z,14.20
2023-01-29T19:57:48.520Z,11.30
2023-01-29T20:00:17.662Z,12.80
2023-01-29T20:02:45.575Z,13.10
2023-01-29T20:05:16.352Z,14.40
2023-01-29T20:07:44.429Z,13.50
2023-01-29T20:10:16.570Z,16.00
2023-01-29T20:12:45.663Z,14.30
2023-01-29T20:15:14.103Z,17.40
2023-01-29T20:17:41.338Z,12.90
2023-01-29T20:20:09.697Z,13.00
2023-01-29T20:22:36.841Z,12.10
2023-01-29T20:25:04.097Z,10.90
2023-01-29T20:27:31.175Z,15.40
2023-01-29T20:29:59.109Z,9.20
2023-01-29T20:32:26.325Z,10.30
2023-01-29T20:34:53.553Z,11.60
2023-01-29T20:37:20.577Z,13.70
2023-01-29T20:39:47.668Z,13.80
2023-01-29T20:42:14.700Z,11.00
2023-01-29T20:44:41.813Z,13.80
2023-01-29T20:47:09.132Z,9.10
2023-01-29T20:49:36.222Z,14.10
2023-01-29T20:52:03.471Z,11.10
2023-01-29T20:54:32.632Z,11.40
2023-01-29T20:56:59.845Z,13.00
2023-01-29T20:59:28.595Z,12.10
2023-01-29T21:01:55.642Z,15.00
2023-01-29T21:04:22.766Z,12.50
2023-01-29T21:06:49.916Z,12.50
2023-01-29T21:09:17.019Z,10.50
2023-01-29T21:11:44.461Z,13.40
2023-01-29T21:14:11.987Z,10.70
2023-01-29T21:16:39.740Z,11.80
2023-01-29T21:19:06.877Z,11.70
2023-01-29T21:21:34.186Z,11.30
2023-01-29T21:24:01.305Z,12.90
2023-01-29T21:26:28.465Z,11.70
2023-01-29T21:28:55.559Z,15.20
2023-01-29T21:31:22.868Z,11.20
2023-01-29T21:33:50.004Z,12.70
2023-01-29T21:36:17.077Z,13.40
2023-01-29T21:38:44.165Z,14.00
2023-01-29T21:41:11.260Z,11.00
2023-01-29T21:43:38.546Z,9.00
2023-01-29T21:46:15.031Z,10.80
2023-01-29T21:48:42.658Z,10.40
2023-01-29T21:51:09.845Z,7.30
2023-01-29T21:53:36.929Z,13.30
2023-01-29T21:56:05.255Z,10.90
2023-01-29T21:58:32.713Z,12.60
2023-01-29T22:01:35.301Z,14.80
2023-01-29T22:03:47.673Z,12.60
2023-01-29T22:06:15.288Z,13.40
2023-01-29T22:08:42.412Z,12.20
2023-01-29T22:11:10.171Z,11.90
2023-01-29T22:13:37.479Z,13.30
2023-01-29T22:16:05.365Z,9.90
2023-01-29T22:18:32.906Z,11.80
2023-01-29T22:21:02.448Z,11.40
2023-01-29T22:23:31.774Z,11.70
2023-01-29T22:26:07.029Z,13.90
2023-01-29T22:28:34.762Z,13.70
2023-01-29T22:31:03.611Z,11.20
2023-01-29T22:33:31.561Z,17.00
2023-01-29T22:35:58.869Z,11.00
2023-01-29T22:38:26.038Z,13.00
2023-01-29T22:40:54.896Z,12.10
2023-01-29T22:43:23.457Z,9.90
2023-01-29T22:45:51.146Z,11.00
2023-01-29T22:48:18.557Z,9.30
2023-01-29T22:50:53.231Z,12.60
2023-01-29T22:53:20.259Z,12.60
2023-01-29T22:55:55.201Z,10.10
2023-01-29T22:58:22.219Z,13.60
2023-01-29T23:00:50.816Z,14.90
2023-01-29T23:03:17.939Z,12.70
2023-01-29T23:05:45.024Z,13.40
2023-01-29T23:08:12.173Z,12.10
2023-01-29T23:10:39.209Z,13.30
2023-01-29T23:13:06.488Z,10.60
2023-01-29T23:15:33.645Z,11.20
2023-01-29T23:18:00.876Z,11.20
2023-01-29T23:20:28.068Z,13.60
2023-01-29T23:22:55.453Z,6.20
2023-01-29T23:25:42.859Z,6.70
2023-01-29T23:28:10.090Z,10.10
2023-01-29T23:30:37.195Z,14.90
2023-01-29T23:33:04.503Z,16.00
2023-01-29T23:35:32.124Z,16.20
2023-01-29T23:37:59.765Z,5.90
2023-01-29T23:40:26.896Z,6.80
2023-01-29T23:42:53.876Z,13.60
2023-01-29T23:45:20.940Z,14.50
2023-01-29T23:47:48.021Z,17.10
2023-01-29T23:50:15.496Z,14.70
2023-01-29T23:52:42.715Z,16.00
2023-01-29T23:55:09.808Z,12.10
2023-01-29T23:57:36.820Z,11.60
