createdAt,value
2023-01-03T00:01:30.130Z,99.20
2023-01-03T00:04:04.240Z,100.00
2023-01-03T00:06:42.332Z,100.00
2023-01-03T00:09:18.081Z,100.00
2023-01-03T00:12:10.610Z,99.58
2023-01-03T00:14:45.106Z,99.91
2023-01-03T00:17:19.827Z,100.00
2023-01-03T00:19:53.085Z,100.00
2023-01-03T00:22:27.553Z,100.00
2023-01-03T00:25:00.817Z,99.32
2023-01-03T00:27:33.943Z,100.00
2023-01-03T00:30:08.496Z,99.92
2023-01-03T00:32:41.629Z,100.00
2023-01-03T00:35:14.704Z,100.00
2023-01-03T00:37:49.147Z,100.00
2023-01-03T00:40:22.236Z,100.00
2023-01-03T00:43:13.019Z,100.00
2023-01-03T00:45:46.154Z,100.00
2023-01-03T00:48:19.383Z,100.00
2023-01-03T00:50:52.475Z,100.00
2023-01-03T00:53:27.920Z,100.00
2023-01-03T00:56:04.819Z,100.00
2023-01-03T00:58:39.341Z,100.00
2023-01-03T01:01:16.132Z,100.00
2023-01-03T01:03:52.303Z,100.00
2023-01-03T01:06:28.214Z,100.00
2023-01-03T01:09:06.671Z,100.00
2023-01-03T01:11:40.275Z,100.00
2023-01-03T01:14:23.518Z,100.00
2023-01-03T01:16:59.346Z,100.00
2023-01-03T01:19:36.753Z,100.00
2023-01-03T01:22:11.165Z,100.00
2023-01-03T01:24:45.772Z,100.00
2023-01-03T01:27:18.869Z,100.00
2023-01-03T01:29:51.972Z,100.00
2023-01-03T01:32:25.165Z,100.00
2023-01-03T01:34:58.212Z,100.00
2023-01-03T01:37:31.291Z,100.00
2023-01-03T01:40:08.748Z,100.00
2023-01-03T01:42:59.625Z,100.00
2023-01-03T01:45:32.851Z,100.00
2023-01-03T01:48:13.099Z,100.00
2023-01-03T01:50:50.746Z,100.00
2023-01-03T01:53:26.777Z,100.00
2023-01-03T01:56:07.017Z,100.00
2023-01-03T01:58:43.617Z,100.00
2023-01-03T02:01:21.361Z,100.00
2023-01-03T02:04:01.332Z,100.00
2023-01-03T02:06:35.543Z,100.00
2023-01-03T02:09:08.848Z,100.00
2023-01-03T02:12:12.700Z,100.00
2023-01-03T02:15:02.581Z,100.00
2023-01-03T02:17:47.042Z,100.00
2023-01-03T02:20:31.803Z,100.00
2023-01-03T02:23:32.433Z,100.00
2023-01-03T02:26:51.616Z,100.00
2023-01-03T02:30:07.784Z,100.00
2023-01-03T02:32:46.623Z,100.00
2023-01-03T02:35:26.083Z,100.00
2023-01-03T02:38:09.946Z,100.00
2023-01-03T02:40:49.088Z,100.00
2023-01-03T02:43:29.824Z,100.00
2023-01-03T02:46:08.775Z,100.00
2023-01-03T02:48:49.632Z,100.00
2023-01-03T02:51:28.351Z,100.00
2023-01-03T02:54:03.792Z,100.00
2023-01-03T02:56:41.388Z,100.00
2023-01-03T02:59:19.094Z,100.00
2023-01-03T03:01:55.891Z,100.00
2023-01-03T03:04:29.644Z,100.00
2023-01-03T03:07:09.840Z,100.00
2023-01-03T03:09:56.857Z,100.00
2023-01-03T03:12:50.188Z,100.00
2023-01-03T03:15:31.822Z,100.00
2023-01-03T03:18:11.656Z,100.00
2023-01-03T03:21:02.441Z,100.00
2023-01-03T03:23:55.734Z,100.00
2023-01-03T03:26:34.359Z,100.00
2023-01-03T03:29:11.888Z,100.00
2023-01-03T03:31:49.594Z,100.00
2023-01-03T03:34:28.250Z,100.00
2023-01-03T03:37:06.870Z,100.00
2023-01-03T03:39:53.962Z,100.00
2023-01-03T03:42:52.548Z,100.00
2023-01-03T03:45:33.319Z,100.00
2023-01-03T03:48:13.367Z,100.00
2023-01-03T03:50:53.127Z,100.00
2023-01-03T03:53:31.376Z,100.00
2023-01-03T03:56:10.705Z,100.00
2023-01-03T03:58:47.287Z,100.00
2023-01-03T04:01:23.497Z,100.00
2023-01-03T04:04:03.418Z,100.00
2023-01-03T04:06:41.835Z,100.00
2023-01-03T04:09:15.308Z,100.00
2023-01-03T04:11:48.453Z,100.00
2023-01-03T04:14:21.544Z,100.00
2023-01-03T04:16:54.748Z,100.00
2023-01-03T04:19:28.232Z,100.00
2023-01-03T04:22:02.681Z,100.00
2023-01-03T04:24:35.851Z,100.00
2023-01-03T04:27:08.929Z,100.00
2023-01-03T04:29:42.099Z,100.00
2023-01-03T04:32:15.234Z,100.00
2023-01-03T04:34:48.395Z,100.00
2023-01-03T04:37:22.875Z,100.00
2023-01-03T04:39:55.947Z,100.00
2023-01-03T04:42:45.669Z,100.00
2023-01-03T04:45:19.206Z,100.00
2023-01-03T04:47:54.044Z,100.00
2023-01-03T04:50:27.123Z,100.00
2023-01-03T04:53:01.663Z,100.00
2023-01-03T04:55:34.759Z,100.00
2023-01-03T04:58:07.815Z,100.00
2023-01-03T05:00:40.965Z,100.00
2023-01-03T05:03:14.789Z,100.00
2023-01-03T05:05:47.831Z,100.00
2023-01-03T05:08:22.211Z,100.00
2023-01-03T05:10:55.589Z,100.00
2023-01-03T05:13:28.703Z,100.00
2023-01-03T05:16:07.080Z,100.00
2023-01-03T05:18:40.647Z,100.00
2023-01-03T05:21:35.848Z,100.00
2023-01-03T05:24:28.528Z,100.00
2023-01-03T05:27:04.987Z,100.00
2023-01-03T05:29:38.550Z,100.00
2023-01-03T05:32:11.691Z,100.00
2023-01-03T05:34:44.800Z,100.00
2023-01-03T05:37:17.895Z,100.00
2023-01-03T05:39:52.376Z,100.00
2023-01-03T05:42:25.463Z,100.00
2023-01-03T05:44:58.513Z,100.00
2023-01-03T05:47:31.612Z,100.00
2023-01-03T05:50:05.337Z,100.00
2023-01-03T05:52:38.396Z,100.00
2023-01-03T05:55:12.924Z,100.00
2023-01-03T05:57:47.275Z,100.00
2023-01-03T06:00:21.231Z,100.00
2023-01-03T06:02:54.346Z,100.00
2023-01-03T06:05:27.521Z,100.00
2023-01-03T06:08:02.121Z,100.00
2023-01-03T06:10:37.102Z,100.00
2023-01-03T06:13:10.250Z,100.00
2023-01-03T06:16:03.266Z,100.00
2023-01-03T06:18:36.010Z,100.00
2023-01-03T06:21:09.153Z,100.00
2023-01-03T06:23:42.351Z,100.00
2023-01-03T06:26:18.939Z,100.00
2023-01-03T06:28:52.956Z,100.00
2023-01-03T06:31:26.211Z,100.00
2023-01-03T06:33:59.521Z,100.00
2023-01-03T06:36:34.344Z,100.00
2023-01-03T06:39:08.729Z,100.00
2023-01-03T06:41:43.143Z,100.00
2023-01-03T06:44:16.349Z,100.00
2023-01-03T06:47:07.411Z,100.00
2023-01-03T06:50:00.353Z,100.00
2023-01-03T06:52:51.188Z,100.00
2023-01-03T06:55:24.273Z,100.00
2023-01-03T06:57:58.708Z,100.00
2023-01-03T07:00:32.189Z,100.00
2023-01-03T07:03:11.156Z,100.00
2023-01-03T07:05:44.838Z,100.00
2023-01-03T07:08:17.959Z,100.00
2023-01-03T07:10:51.024Z,100.00
2023-01-03T07:13:43.017Z,100.00
2023-01-03T07:16:17.401Z,100.00
2023-01-03T07:18:55.276Z,100.00
2023-01-03T07:21:31.348Z,100.00
2023-01-03T07:24:06.974Z,100.00
2023-01-03T07:26:40.259Z,100.00
2023-01-03T07:29:14.692Z,100.00
2023-01-03T07:31:47.882Z,100.00
2023-01-03T07:34:21.073Z,100.00
2023-01-03T07:36:54.129Z,100.00
2023-01-03T07:39:27.164Z,100.00
2023-01-03T07:42:20.260Z,100.00
2023-01-03T07:44:54.667Z,100.00
2023-01-03T07:47:27.742Z,100.00
2023-01-03T07:50:00.789Z,100.00
2023-01-03T07:52:33.859Z,100.00
2023-01-03T07:55:07.963Z,100.00
2023-01-03T07:57:41.027Z,100.00
2023-01-03T08:00:17.178Z,100.00
2023-01-03T08:02:50.486Z,100.00
2023-01-03T08:05:24.708Z,100.00
2023-01-03T08:07:57.767Z,100.00
2023-01-03T08:10:49.314Z,100.00
2023-01-03T08:13:25.084Z,100.00
2023-01-03T08:15:59.618Z,100.00
2023-01-03T08:18:32.738Z,100.00
2023-01-03T08:21:06.587Z,100.00
2023-01-03T08:23:40.362Z,100.00
2023-01-03T08:26:16.151Z,100.00
2023-01-03T08:28:49.198Z,100.00
2023-01-03T08:31:27.109Z,100.00
2023-01-03T08:34:07.638Z,100.00
2023-01-03T08:36:50.168Z,100.00
2023-01-03T08:39:27.471Z,100.00
2023-01-03T08:42:06.350Z,100.00
2023-01-03T08:44:40.755Z,100.00
2023-01-03T08:47:17.157Z,100.00
2023-01-03T08:49:50.350Z,100.00
2023-01-03T08:52:23.415Z,100.00
2023-01-03T08:54:56.450Z,100.00
2023-01-03T08:57:29.497Z,100.00
2023-01-03T09:00:02.579Z,100.00
2023-01-03T09:02:37.670Z,100.00
2023-01-03T09:05:11.411Z,100.00
2023-01-03T09:07:44.573Z,100.00
2023-01-03T09:10:17.697Z,100.00
2023-01-03T09:12:50.858Z,100.00
2023-01-03T09:15:24.533Z,100.00
2023-01-03T09:17:58.947Z,100.00
2023-01-03T09:20:32.000Z,100.00
2023-01-03T09:23:05.068Z,100.00
2023-01-03T09:25:38.087Z,100.00
2023-01-03T09:28:11.293Z,100.00
2023-01-03T09:30:44.431Z,100.00
2023-01-03T09:33:18.889Z,100.00
2023-01-03T09:35:54.190Z,100.00
2023-01-03T09:38:27.358Z,100.00
2023-01-03T09:41:06.052Z,100.00
2023-01-03T09:43:42.293Z,100.00
2023-01-03T09:46:19.790Z,100.00
2023-01-03T09:48:56.368Z,100.00
2023-01-03T09:51:50.797Z,100.00
2023-01-03T09:54:46.814Z,100.00
2023-01-03T09:57:42.893Z,100.00
2023-01-03T10:00:39.952Z,100.00
2023-01-03T10:03:52.630Z,100.00
2023-01-03T10:06:41.972Z,100.00
2023-01-03T10:09:28.393Z,100.00
2023-01-03T10:12:16.237Z,100.00
2023-01-03T10:15:07.226Z,100.00
2023-01-03T10:17:54.069Z,99.82
2023-01-03T10:20:46.823Z,100.00
2023-01-03T10:23:21.574Z,99.49
2023-01-03T10:25:55.427Z,98.63
2023-01-03T10:28:37.131Z,99.06
2023-01-03T10:31:25.587Z,98.82
2023-01-03T10:33:58.712Z,99.19
2023-01-03T10:36:31.739Z,98.88
2023-01-03T10:39:09.611Z,98.63
2023-01-03T10:41:45.714Z,98.87
2023-01-03T10:44:27.265Z,97.42
2023-01-03T10:47:10.876Z,96.75
2023-01-03T10:49:46.508Z,96.64
2023-01-03T10:52:22.914Z,95.93
2023-01-03T10:55:01.136Z,95.91
2023-01-03T10:57:43.625Z,94.86
2023-01-03T11:00:30.709Z,96.29
2023-01-03T11:03:14.566Z,96.67
2023-01-03T11:05:50.583Z,97.09
2023-01-03T11:08:36.305Z,96.72
2023-01-03T11:11:29.928Z,97.78
2023-01-03T11:14:21.667Z,97.81
2023-01-03T11:16:58.198Z,97.21
2023-01-03T11:19:33.702Z,97.96
2023-01-03T11:22:15.796Z,98.27
2023-01-03T11:25:05.305Z,98.60
2023-01-03T11:28:01.605Z,98.80
2023-01-03T11:30:41.894Z,97.52
2023-01-03T11:33:40.568Z,98.19
2023-01-03T11:36:29.335Z,98.17
2023-01-03T11:39:26.654Z,97.88
2023-01-03T11:42:25.859Z,97.93
2023-01-03T11:45:31.688Z,97.49
2023-01-03T11:48:44.172Z,96.84
2023-01-03T11:51:25.636Z,95.71
2023-01-03T11:54:08.724Z,94.36
2023-01-03T11:56:45.567Z,93.50
2023-01-03T11:59:47.512Z,93.97
2023-01-03T12:02:57.047Z,94.57
2023-01-03T12:05:47.575Z,93.84
2023-01-03T12:09:01.672Z,93.76
2023-01-03T12:11:54.103Z,92.71
2023-01-03T12:14:34.911Z,92.92
2023-01-03T12:17:13.123Z,91.94
2023-01-03T12:19:54.297Z,93.27
2023-01-03T12:22:35.208Z,92.22
2023-01-03T12:25:20.570Z,91.81
2023-01-03T12:28:01.496Z,91.45
2023-01-03T12:30:41.452Z,91.18
2023-01-03T12:33:30.940Z,91.49
2023-01-03T12:36:23.725Z,91.95
2023-01-03T12:39:07.895Z,91.89
2023-01-03T12:41:47.610Z,91.15
2023-01-03T12:44:26.601Z,91.86
2023-01-03T12:47:01.505Z,91.27
2023-01-03T12:49:41.980Z,91.72
2023-01-03T12:52:18.480Z,90.63
2023-01-03T12:54:57.974Z,89.94
2023-01-03T12:58:07.945Z,91.14
2023-01-03T13:01:01.963Z,91.20
2023-01-03T13:03:40.065Z,91.42
2023-01-03T13:06:20.470Z,91.28
2023-01-03T13:09:00.301Z,90.71
2023-01-03T13:11:37.285Z,91.32
2023-01-03T13:14:21.313Z,91.02
2023-01-03T13:16:56.529Z,90.57
2023-01-03T13:19:58.760Z,90.74
2023-01-03T13:22:49.435Z,91.75
2023-01-03T13:25:44.586Z,92.59
2023-01-03T13:28:36.539Z,93.31
2023-01-03T13:31:38.473Z,94.02
2023-01-03T13:34:32.394Z,93.99
2023-01-03T13:37:24.084Z,94.84
2023-01-03T13:40:18.213Z,95.14
2023-01-03T13:43:04.645Z,95.34
2023-01-03T13:46:01.974Z,95.38
2023-01-03T13:48:41.026Z,95.53
2023-01-03T13:51:50.726Z,95.58
2023-01-03T13:54:36.932Z,96.45
2023-01-03T13:57:39.225Z,96.02
2023-01-03T14:00:22.848Z,96.26
2023-01-03T14:03:45.017Z,95.84
2023-01-03T14:06:47.554Z,95.92
2023-01-03T14:09:50.730Z,96.62
2023-01-03T14:13:16.451Z,96.88
2023-01-03T14:15:54.010Z,97.25
2023-01-03T14:18:30.186Z,97.35
2023-01-03T14:21:05.446Z,97.26
2023-01-03T14:24:01.815Z,97.35
2023-01-03T14:26:35.185Z,97.77
2023-01-03T14:29:21.447Z,98.01
2023-01-03T14:31:57.668Z,98.19
2023-01-03T14:34:34.976Z,98.10
2023-01-03T14:37:13.947Z,98.02
2023-01-03T14:39:54.417Z,98.22
2023-01-03T14:42:28.211Z,98.14
2023-01-03T14:45:04.357Z,98.37
2023-01-03T14:47:41.106Z,98.36
2023-01-03T14:50:19.064Z,98.45
2023-01-03T14:52:55.955Z,97.78
2023-01-03T14:55:32.498Z,97.48
2023-01-03T14:58:26.201Z,97.27
2023-01-03T15:01:00.987Z,97.72
2023-01-03T15:03:40.300Z,97.28
2023-01-03T15:06:21.327Z,97.59
2023-01-03T15:08:58.152Z,97.87
2023-01-03T15:11:34.785Z,98.24
2023-01-03T15:14:08.428Z,98.32
2023-01-03T15:16:43.399Z,98.80
2023-01-03T15:19:28.429Z,98.97
2023-01-03T15:22:13.816Z,98.78
2023-01-03T15:24:51.008Z,98.19
2023-01-03T15:27:48.888Z,98.26
2023-01-03T15:30:27.707Z,98.74
2023-01-03T15:33:03.347Z,97.86
2023-01-03T15:35:42.603Z,98.61
2023-01-03T15:38:21.027Z,98.60
2023-01-03T15:40:54.152Z,98.56
2023-01-03T15:43:33.801Z,99.40
2023-01-03T15:46:14.377Z,99.72
2023-01-03T15:48:57.715Z,99.93
2023-01-03T15:51:32.161Z,100.00
2023-01-03T15:54:07.230Z,100.00
2023-01-03T15:56:48.586Z,100.00
2023-01-03T15:59:26.665Z,100.00
2023-01-03T16:02:00.312Z,100.00
2023-01-03T16:04:33.497Z,100.00
2023-01-03T16:07:09.877Z,100.00
2023-01-03T16:09:43.005Z,100.00
2023-01-03T16:12:20.164Z,100.00
2023-01-03T16:14:55.150Z,100.00
2023-01-03T16:17:29.924Z,100.00
2023-01-03T16:20:03.632Z,100.00
2023-01-03T16:22:42.992Z,100.00
2023-01-03T16:25:22.583Z,100.00
2023-01-03T16:27:55.858Z,100.00
2023-01-03T16:30:28.940Z,100.00
2023-01-03T16:33:01.971Z,100.00
2023-01-03T16:35:35.018Z,100.00
2023-01-03T16:38:13.703Z,100.00
2023-01-03T16:40:47.115Z,100.00
2023-01-03T16:43:20.300Z,100.00
2023-01-03T16:45:54.678Z,100.00
2023-01-03T16:48:37.889Z,100.00
2023-01-03T16:51:20.394Z,100.00
2023-01-03T16:53:57.237Z,100.00
2023-01-03T16:56:30.862Z,100.00
2023-01-03T16:59:03.877Z,100.00
2023-01-03T17:01:37.022Z,100.00
2023-01-03T17:04:10.424Z,100.00
2023-01-03T17:06:45.374Z,100.00
2023-01-03T17:09:32.236Z,100.00
2023-01-03T17:12:06.589Z,100.00
2023-01-03T17:14:40.834Z,100.00
2023-01-03T17:17:22.329Z,100.00
2023-01-03T17:20:04.942Z,100.00
2023-01-03T17:22:40.829Z,100.00
2023-01-03T17:25:15.374Z,100.00
2023-01-03T17:27:53.611Z,100.00
2023-01-03T17:30:29.180Z,100.00
2023-01-03T17:33:02.226Z,100.00
2023-01-03T17:35:37.979Z,100.00
2023-01-03T17:38:25.701Z,100.00
2023-01-03T17:41:00.686Z,100.00
2023-01-03T17:43:33.718Z,100.00
2023-01-03T17:46:28.752Z,100.00
2023-01-03T17:49:19.570Z,100.00
2023-01-03T17:51:55.493Z,100.00
2023-01-03T17:54:32.136Z,100.00
2023-01-03T17:57:07.543Z,100.00
2023-01-03T17:59:40.635Z,100.00
2023-01-03T18:02:20.219Z,100.00
2023-01-03T18:07:47.141Z,100.00
2023-01-03T18:10:27.256Z,100.00
2023-01-03T18:13:01.703Z,100.00
2023-01-03T18:15:34.786Z,100.00
2023-01-03T18:18:11.979Z,100.00
2023-01-03T18:20:45.769Z,100.00
2023-01-03T18:23:24.606Z,100.00
2023-01-03T18:26:01.330Z,100.00
2023-01-03T18:28:36.032Z,100.00
2023-01-03T18:31:15.222Z,100.00
2023-01-03T18:33:48.618Z,100.00
2023-01-03T18:36:26.269Z,100.00
2023-01-03T18:39:05.035Z,100.00
2023-01-03T18:41:38.104Z,100.00
2023-01-03T18:44:21.343Z,100.00
2023-01-03T18:46:54.491Z,100.00
2023-01-03T18:49:27.636Z,100.00
2023-01-03T18:52:00.705Z,100.00
2023-01-03T18:54:38.598Z,100.00
2023-01-03T18:57:13.457Z,100.00
2023-01-03T18:59:49.404Z,100.00
2023-01-03T19:02:23.720Z,100.00
2023-01-03T19:04:56.922Z,100.00
2023-01-03T19:07:34.469Z,100.00
2023-01-03T19:10:19.164Z,100.00
2023-01-03T19:12:53.614Z,100.00
2023-01-03T19:15:30.049Z,100.00
2023-01-03T19:18:05.087Z,100.00
2023-01-03T19:20:38.109Z,100.00
2023-01-03T19:23:18.815Z,100.00
2023-01-03T19:25:52.023Z,100.00
2023-01-03T19:28:28.976Z,100.00
2023-01-03T19:31:03.534Z,100.00
2023-01-03T19:33:36.691Z,100.00
2023-01-03T19:36:16.583Z,100.00
2023-01-03T19:38:50.250Z,100.00
2023-01-03T19:41:23.423Z,100.00
2023-01-03T19:43:56.506Z,100.00
2023-01-03T19:46:31.043Z,100.00
2023-01-03T19:49:04.349Z,100.00
2023-01-03T19:51:37.371Z,100.00
2023-01-03T19:54:10.443Z,100.00
2023-01-03T19:56:43.506Z,100.00
2023-01-03T19:59:27.177Z,100.00
2023-01-03T20:04:57.238Z,100.00
2023-01-03T20:07:30.485Z,100.00
2023-01-03T20:10:03.667Z,100.00
2023-01-03T20:12:36.778Z,100.00
2023-01-03T20:15:19.544Z,100.00
2023-01-03T20:17:54.856Z,100.00
2023-01-03T20:20:31.985Z,100.00
2023-01-03T20:23:13.626Z,100.00
2023-01-03T20:25:47.020Z,100.00
2023-01-03T20:28:26.633Z,100.00
2023-01-03T20:31:01.477Z,100.00
2023-01-03T20:33:35.903Z,100.00
2023-01-03T20:36:22.515Z,100.00
2023-01-03T20:38:56.806Z,100.00
2023-01-03T20:41:37.193Z,100.00
2023-01-03T20:44:11.326Z,100.00
2023-01-03T20:46:44.955Z,100.00
2023-01-03T20:49:23.922Z,100.00
2023-01-03T20:51:56.941Z,100.00
2023-01-03T20:54:30.007Z,100.00
2023-01-03T20:57:03.060Z,100.00
2023-01-03T20:59:36.147Z,100.00
2023-01-03T21:02:11.316Z,100.00
2023-01-03T21:04:45.833Z,100.00
2023-01-03T21:07:49.190Z,100.00
2023-01-03T21:10:26.115Z,100.00
2023-01-03T21:12:59.658Z,100.00
2023-01-03T21:15:32.835Z,100.00
2023-01-03T21:18:07.115Z,100.00
2023-01-03T21:20:41.556Z,100.00
2023-01-03T21:23:18.627Z,100.00
2023-01-03T21:25:51.839Z,100.00
2023-01-03T21:28:24.910Z,100.00
2023-01-03T21:31:04.585Z,100.00
2023-01-03T21:33:38.162Z,100.00
2023-01-03T21:36:20.970Z,100.00
2023-01-03T21:38:57.031Z,100.00
2023-01-03T21:41:33.241Z,100.00
2023-01-03T21:44:07.458Z,100.00
2023-01-03T21:46:40.484Z,100.00
2023-01-03T21:49:13.474Z,100.00
2023-01-03T21:51:47.878Z,100.00
2023-01-03T21:54:20.962Z,100.00
2023-01-03T21:56:54.314Z,100.00
2023-01-03T21:59:27.359Z,100.00
2023-01-03T22:02:18.071Z,100.00
2023-01-03T22:04:51.133Z,100.00
2023-01-03T22:07:26.532Z,100.00
2023-01-03T22:10:18.909Z,100.00
2023-01-03T22:12:55.198Z,100.00
2023-01-03T22:15:28.558Z,100.00
2023-01-03T22:18:01.680Z,100.00
2023-01-03T22:20:38.441Z,100.00
2023-01-03T22:23:14.089Z,100.00
2023-01-03T22:25:47.145Z,100.00
2023-01-03T22:28:20.157Z,100.00
2023-01-03T22:30:53.187Z,100.00
2023-01-03T22:33:26.440Z,100.00
2023-01-03T22:35:59.624Z,100.00
2023-01-03T22:38:34.055Z,100.00
2023-01-03T22:41:11.276Z,100.00
2023-01-03T22:43:45.434Z,100.00
2023-01-03T22:46:18.824Z,100.00
2023-01-03T22:48:52.123Z,100.00
2023-01-03T22:51:25.205Z,100.00
2023-01-03T22:53:59.764Z,100.00
2023-01-03T22:56:32.936Z,100.00
2023-01-03T22:59:06.121Z,100.00
2023-01-03T23:01:39.285Z,100.00
2023-01-03T23:04:13.255Z,100.00
2023-01-03T23:06:47.294Z,100.00
2023-01-03T23:09:22.368Z,100.00
2023-01-03T23:12:13.275Z,100.00
2023-01-03T23:14:46.472Z,100.00
2023-01-03T23:17:37.253Z,100.00
2023-01-03T23:20:11.597Z,100.00
2023-01-03T23:22:44.652Z,100.00
2023-01-03T23:25:19.299Z,100.00
2023-01-03T23:27:52.335Z,100.00
2023-01-03T23:30:25.715Z,100.00
2023-01-03T23:32:58.798Z,100.00
2023-01-03T23:35:31.860Z,100.00
2023-01-03T23:38:04.937Z,100.00
2023-01-03T23:40:42.021Z,100.00
2023-01-03T23:43:15.069Z,100.00
2023-01-03T23:45:48.272Z,100.00
2023-01-03T23:48:21.354Z,100.00
2023-01-03T23:50:54.457Z,100.00
2023-01-03T23:53:27.459Z,100.00
2023-01-03T23:56:06.548Z,100.00
2023-01-03T23:58:39.673Z,100.00
