createdAt,value
2022-12-02T00:01:20.336Z,13.50
2022-12-02T00:03:49.792Z,15.10
2022-12-02T00:06:27.357Z,13.70
2022-12-02T00:08:58.444Z,12.10
2022-12-02T00:11:29.594Z,10.83
2022-12-02T00:14:00.439Z,11.93
2022-12-02T00:16:29.314Z,14.03
2022-12-02T00:18:58.098Z,12.97
2022-12-02T00:21:28.676Z,16.07
2022-12-02T00:23:57.053Z,14.97
2022-12-02T00:26:25.441Z,16.30
2022-12-02T00:28:54.151Z,14.33
2022-12-02T00:31:22.741Z,10.13
2022-12-02T00:33:51.433Z,10.70
2022-12-02T00:36:19.973Z,10.43
2022-12-02T00:38:50.319Z,11.00
2022-12-02T00:41:18.709Z,11.67
2022-12-02T00:44:04.797Z,13.20
2022-12-02T00:46:33.385Z,13.33
2022-12-02T00:49:03.661Z,13.53
2022-12-02T00:51:32.918Z,14.07
2022-12-02T00:54:02.906Z,13.17
2022-12-02T00:56:31.475Z,16.50
2022-12-02T00:58:59.927Z,14.47
2022-12-02T01:01:28.717Z,14.90
2022-12-02T01:03:57.491Z,13.60
2022-12-02T01:06:26.318Z,13.77
2022-12-02T01:08:54.879Z,13.77
2022-12-02T01:11:24.790Z,13.77
2022-12-02T01:13:53.557Z,13.53
2022-12-02T01:16:22.084Z,13.60
2022-12-02T01:18:50.616Z,14.27
2022-12-02T01:21:19.035Z,14.77
2022-12-02T01:23:47.460Z,14.23
2022-12-02T01:26:16.121Z,14.67
2022-12-02T01:28:46.001Z,15.03
2022-12-02T01:31:15.590Z,16.03
2022-12-02T01:33:44.153Z,14.03
2022-12-02T01:36:12.716Z,13.47
2022-12-02T01:38:41.282Z,13.53
2022-12-02T01:41:10.018Z,13.87
2022-12-02T01:43:38.855Z,13.40
2022-12-02T01:46:09.348Z,15.03
2022-12-02T01:48:39.060Z,15.60
2022-12-02T01:51:08.267Z,17.73
2022-12-02T01:53:37.790Z,17.47
2022-12-02T01:56:06.472Z,17.67
2022-12-02T01:58:34.906Z,17.27
2022-12-02T02:01:03.324Z,12.73
2022-12-02T02:03:33.291Z,11.87
2022-12-02T02:06:01.961Z,12.03
2022-12-02T02:08:30.868Z,12.97
2022-12-02T02:10:59.574Z,11.40
2022-12-02T02:13:28.035Z,11.73
2022-12-02T02:15:56.439Z,10.13
2022-12-02T02:18:24.933Z,10.63
2022-12-02T02:20:57.391Z,9.73
2022-12-02T02:23:28.513Z,10.87
2022-12-02T02:26:00.103Z,12.70
2022-12-02T02:28:29.464Z,11.80
2022-12-02T02:30:59.196Z,12.30
2022-12-02T02:33:31.345Z,12.10
2022-12-02T02:36:00.548Z,11.27
2022-12-02T02:38:40.629Z,11.67
2022-12-02T02:41:09.861Z,12.73
2022-12-02T02:43:40.437Z,11.07
2022-12-02T02:46:09.944Z,10.33
2022-12-02T02:48:39.264Z,10.43
2022-12-02T02:51:09.396Z,11.83
2022-12-02T02:53:39.832Z,11.87
2022-12-02T02:56:09.496Z,11.63
2022-12-02T02:58:38.146Z,12.20
2022-12-02T03:01:12.431Z,11.80
2022-12-02T03:03:46.393Z,11.00
2022-12-02T03:06:16.956Z,10.93
2022-12-02T03:08:49.863Z,11.13
2022-12-02T03:11:18.655Z,12.03
2022-12-02T03:13:50.019Z,15.80
2022-12-02T03:16:23.519Z,11.10
2022-12-02T03:18:53.822Z,11.40
2022-12-02T03:21:23.505Z,12.30
2022-12-02T03:23:56.649Z,11.93
2022-12-02T03:26:25.873Z,12.20
2022-12-02T03:28:55.848Z,12.60
2022-12-02T03:31:25.124Z,11.33
2022-12-02T03:33:53.967Z,11.60
2022-12-02T03:36:24.058Z,11.30
2022-12-02T03:38:54.127Z,11.00
2022-12-02T03:41:23.942Z,10.83
2022-12-02T03:43:52.397Z,11.97
2022-12-02T03:46:21.804Z,10.87
2022-12-02T03:48:54.651Z,12.00
2022-12-02T03:51:23.255Z,11.33
2022-12-02T03:53:51.951Z,11.93
2022-12-02T03:56:24.681Z,12.20
2022-12-02T03:58:54.555Z,11.97
2022-12-02T04:01:24.480Z,12.50
2022-12-02T04:03:53.374Z,11.77
2022-12-02T04:06:21.883Z,12.17
2022-12-02T04:08:51.474Z,10.83
2022-12-02T04:11:21.632Z,11.67
2022-12-02T04:13:53.237Z,12.50
2022-12-02T04:16:22.119Z,12.07
2022-12-02T04:18:50.581Z,11.93
2022-12-02T04:21:19.069Z,12.27
2022-12-02T04:23:47.968Z,12.77
2022-12-02T04:26:16.412Z,12.30
2022-12-02T04:28:46.575Z,16.83
2022-12-02T04:31:15.189Z,15.37
2022-12-02T04:33:44.076Z,14.80
2022-12-02T04:36:12.607Z,14.20
2022-12-02T04:38:41.117Z,13.23
2022-12-02T04:41:09.535Z,13.90
2022-12-02T04:43:37.945Z,12.57
2022-12-02T04:46:08.362Z,13.27
2022-12-02T04:48:37.315Z,13.87
2022-12-02T04:51:05.696Z,14.63
2022-12-02T04:53:34.124Z,13.70
2022-12-02T04:56:02.549Z,13.03
2022-12-02T04:58:31.032Z,14.30
2022-12-02T05:00:59.852Z,14.47
2022-12-02T05:03:29.778Z,12.77
2022-12-02T05:05:58.229Z,13.47
2022-12-02T05:08:26.607Z,15.10
2022-12-02T05:10:55.342Z,13.77
2022-12-02T05:13:23.821Z,12.57
2022-12-02T05:15:52.674Z,13.87
2022-12-02T05:18:21.214Z,14.57
2022-12-02T05:20:51.355Z,13.30
2022-12-02T05:23:19.834Z,14.47
2022-12-02T05:25:48.838Z,13.80
2022-12-02T05:28:17.542Z,12.97
2022-12-02T05:30:46.346Z,12.40
2022-12-02T05:33:15.260Z,13.43
2022-12-02T05:35:43.935Z,12.53
2022-12-02T05:38:14.225Z,17.70
2022-12-02T05:40:42.829Z,24.33
2022-12-02T05:43:20.162Z,28.30
2022-12-02T05:45:48.963Z,26.37
2022-12-02T05:48:19.536Z,20.27
2022-12-02T05:50:48.487Z,14.47
2022-12-02T05:53:24.382Z,13.43
2022-12-02T05:55:56.023Z,14.13
2022-12-02T05:58:25.489Z,12.93
2022-12-02T06:00:57.485Z,12.93
2022-12-02T06:03:26.840Z,13.37
2022-12-02T06:05:55.906Z,13.67
2022-12-02T06:08:29.252Z,12.80
2022-12-02T06:11:01.141Z,12.40
2022-12-02T06:13:32.671Z,12.40
2022-12-02T06:16:02.068Z,11.77
2022-12-02T06:18:35.007Z,12.23
2022-12-02T06:21:05.468Z,15.00
2022-12-02T06:23:35.487Z,11.67
2022-12-02T06:26:04.114Z,13.93
2022-12-02T06:28:36.146Z,13.30
2022-12-02T06:31:15.713Z,13.80
2022-12-02T06:33:47.382Z,13.33
2022-12-02T06:36:20.964Z,14.07
2022-12-02T06:38:53.953Z,14.43
2022-12-02T06:41:25.006Z,12.60
2022-12-02T06:44:16.231Z,13.30
2022-12-02T06:46:44.931Z,14.97
2022-12-02T06:49:21.068Z,13.00
2022-12-02T06:51:53.449Z,13.53
2022-12-02T06:54:25.657Z,13.73
2022-12-02T06:56:54.446Z,14.37
2022-12-02T06:59:25.081Z,14.47
2022-12-02T07:01:57.321Z,13.50
2022-12-02T07:04:45.634Z,15.10
2022-12-02T07:07:18.695Z,21.33
2022-12-02T07:09:53.445Z,20.73
2022-12-02T07:12:28.073Z,16.10
2022-12-02T07:14:58.212Z,15.50
2022-12-02T07:17:29.376Z,13.30
2022-12-02T07:20:02.717Z,12.33
2022-12-02T07:22:41.805Z,15.87
2022-12-02T07:25:41.012Z,21.00
2022-12-02T07:28:25.317Z,17.03
2022-12-02T07:31:00.359Z,14.63
2022-12-02T07:33:29.626Z,14.27
2022-12-02T07:35:58.923Z,14.13
2022-12-02T07:39:03.648Z,13.87
2022-12-02T07:41:18.960Z,15.20
2022-12-02T07:43:47.433Z,15.13
2022-12-02T07:46:16.108Z,14.70
2022-12-02T07:48:44.628Z,13.57
2022-12-02T07:51:13.406Z,15.30
2022-12-02T07:53:41.910Z,15.30
2022-12-02T07:56:10.482Z,16.07
2022-12-02T07:59:10.160Z,16.83
2022-12-02T08:01:29.220Z,15.03
2022-12-02T08:03:57.949Z,15.77
2022-12-02T08:06:26.942Z,14.30
2022-12-02T08:08:55.545Z,14.47
2022-12-02T08:11:24.455Z,19.43
2022-12-02T08:13:54.899Z,17.73
2022-12-02T08:16:23.650Z,18.37
2022-12-02T08:18:52.692Z,15.23
2022-12-02T08:21:21.198Z,19.00
2022-12-02T08:23:49.725Z,18.07
2022-12-02T08:26:18.446Z,17.27
2022-12-02T08:28:49.612Z,14.90
2022-12-02T08:31:23.962Z,14.60
2022-12-02T08:33:52.862Z,14.10
2022-12-02T08:36:23.114Z,13.60
2022-12-02T08:38:52.367Z,16.33
2022-12-02T08:41:21.516Z,13.97
2022-12-02T08:43:50.311Z,14.80
2022-12-02T08:46:18.885Z,14.37
2022-12-02T08:48:48.871Z,13.57
2022-12-02T08:51:17.357Z,13.10
2022-12-02T08:53:47.358Z,13.20
2022-12-02T08:56:15.837Z,14.03
2022-12-02T08:58:44.397Z,12.80
2022-12-02T09:01:13.081Z,13.53
2022-12-02T09:03:41.944Z,12.87
2022-12-02T09:06:12.011Z,11.07
2022-12-02T09:08:40.591Z,11.63
2022-12-02T09:11:09.848Z,12.23
2022-12-02T09:13:38.294Z,11.00
2022-12-02T09:16:07.794Z,10.30
2022-12-02T09:18:36.473Z,11.07
2022-12-02T09:21:05.877Z,11.30
2022-12-02T09:23:35.789Z,12.20
2022-12-02T09:26:04.305Z,12.07
2022-12-02T09:28:32.819Z,10.80
2022-12-02T09:31:01.701Z,12.90
2022-12-02T09:33:33.790Z,15.07
2022-12-02T09:36:03.411Z,10.87
2022-12-02T09:38:32.690Z,12.67
2022-12-02T09:41:03.160Z,11.73
2022-12-02T09:43:32.255Z,11.10
2022-12-02T09:46:02.663Z,10.17
2022-12-02T09:48:31.303Z,11.77
2022-12-02T09:51:01.262Z,11.10
2022-12-02T09:53:33.227Z,12.67
2022-12-02T09:56:03.557Z,11.87
2022-12-02T09:58:32.801Z,12.00
2022-12-02T10:01:01.280Z,14.73
2022-12-02T10:03:31.820Z,11.63
2022-12-02T10:06:04.897Z,11.37
2022-12-02T10:08:34.715Z,12.47
2022-12-02T10:11:05.096Z,11.47
2022-12-02T10:13:38.319Z,11.90
2022-12-02T10:16:13.498Z,13.30
2022-12-02T10:18:42.963Z,23.57
2022-12-02T10:21:12.072Z,15.83
2022-12-02T10:23:55.941Z,22.33
2022-12-02T10:26:26.839Z,18.00
2022-12-02T10:29:05.044Z,18.77
2022-12-02T10:31:34.339Z,15.63
2022-12-02T10:34:05.101Z,13.37
2022-12-02T10:36:37.784Z,14.97
2022-12-02T10:39:25.823Z,20.57
2022-12-02T10:55:22.558Z,11.20
2022-12-02T10:57:51.531Z,12.90
2022-12-02T11:00:22.004Z,18.87
2022-12-02T11:02:52.715Z,14.97
2022-12-02T11:05:23.638Z,15.10
2022-12-02T11:07:57.648Z,13.57
2022-12-02T11:10:30.330Z,14.60
2022-12-02T11:13:17.794Z,14.40
2022-12-02T11:15:48.661Z,13.27
2022-12-02T11:18:58.902Z,15.23
2022-12-02T11:21:39.044Z,14.07
2022-12-02T11:24:38.701Z,13.17
2022-12-02T11:27:18.392Z,13.70
2022-12-02T11:30:25.595Z,13.53
2022-12-02T11:32:54.060Z,14.83
2022-12-02T11:36:00.755Z,13.33
2022-12-02T11:38:30.580Z,13.67
2022-12-02T11:41:01.877Z,12.00
2022-12-02T11:43:52.373Z,13.80
2022-12-02T11:46:22.793Z,15.90
2022-12-02T11:48:54.003Z,17.03
2022-12-02T11:51:32.555Z,17.83
2022-12-02T11:54:02.713Z,13.90
2022-12-02T11:56:36.970Z,13.33
2022-12-02T11:59:06.101Z,12.30
2022-12-02T12:01:34.586Z,13.50
2022-12-02T12:04:03.318Z,18.73
2022-12-02T12:06:35.063Z,16.40
2022-12-02T12:09:13.468Z,16.33
2022-12-02T12:11:42.686Z,14.83
2022-12-02T12:14:23.952Z,15.60
2022-12-02T12:16:52.668Z,16.00
2022-12-02T12:19:27.991Z,15.50
2022-12-02T12:22:00.515Z,16.63
2022-12-02T12:24:37.166Z,15.50
2022-12-02T12:27:34.312Z,16.50
2022-12-02T12:30:03.033Z,16.43
2022-12-02T12:32:39.295Z,16.37
2022-12-02T12:35:08.460Z,17.27
2022-12-02T12:37:36.860Z,17.90
2022-12-02T12:40:07.961Z,14.00
2022-12-02T12:42:36.768Z,14.27
2022-12-02T12:45:06.193Z,14.60
2022-12-02T12:47:35.191Z,14.90
2022-12-02T12:50:12.932Z,14.60
2022-12-02T12:52:41.537Z,14.23
2022-12-02T12:55:11.754Z,14.50
2022-12-02T12:57:40.194Z,13.17
2022-12-02T13:00:10.484Z,13.93
2022-12-02T13:02:56.998Z,14.97
2022-12-02T13:05:25.626Z,20.03
2022-12-02T13:07:54.741Z,14.83
2022-12-02T13:10:35.200Z,16.33
2022-12-02T13:13:03.686Z,16.63
2022-12-02T13:15:32.247Z,12.73
2022-12-02T13:18:00.586Z,13.73
2022-12-02T13:20:29.113Z,15.93
2022-12-02T13:22:57.493Z,13.47
2022-12-02T13:25:27.518Z,13.57
2022-12-02T13:27:55.939Z,14.67
2022-12-02T13:30:25.395Z,19.37
2022-12-02T13:32:54.213Z,17.60
2022-12-02T13:35:23.136Z,21.57
2022-12-02T13:37:51.702Z,19.60
2022-12-02T13:40:21.249Z,19.70
2022-12-02T13:42:51.161Z,19.40
2022-12-02T13:45:19.730Z,15.73
2022-12-02T13:47:48.078Z,14.97
2022-12-02T13:50:16.827Z,15.53
2022-12-02T13:52:45.220Z,17.13
2022-12-02T13:55:13.604Z,13.67
2022-12-02T13:57:41.986Z,14.83
2022-12-02T14:00:14.779Z,15.77
2022-12-02T14:02:43.278Z,15.23
2022-12-02T14:05:11.987Z,16.70
2022-12-02T14:07:40.550Z,18.13
2022-12-02T14:10:10.202Z,17.87
2022-12-02T14:12:38.740Z,19.63
2022-12-02T14:15:09.242Z,20.57
2022-12-02T14:17:42.316Z,18.60
2022-12-02T14:20:11.775Z,16.73
2022-12-02T14:22:40.460Z,15.33
2022-12-02T14:25:09.576Z,15.83
2022-12-02T14:27:38.234Z,15.77
2022-12-02T14:30:07.950Z,17.13
2022-12-02T14:32:38.052Z,17.63
2022-12-02T14:35:09.127Z,17.13
2022-12-02T14:37:37.571Z,16.83
2022-12-02T14:40:08.180Z,16.07
2022-12-02T14:42:36.823Z,16.43
2022-12-02T14:45:06.078Z,18.00
2022-12-02T14:47:34.541Z,15.67
2022-12-02T14:50:08.488Z,16.27
2022-12-02T14:52:36.908Z,17.20
2022-12-02T14:55:05.808Z,16.47
2022-12-02T14:57:34.586Z,17.77
2022-12-02T15:00:03.232Z,16.30
2022-12-02T15:02:31.603Z,21.93
2022-12-02T15:05:00.037Z,21.47
2022-12-02T15:07:29.888Z,21.40
2022-12-02T15:09:58.696Z,24.10
2022-12-02T15:12:27.281Z,19.53
2022-12-02T15:15:06.443Z,17.60
2022-12-02T15:17:44.322Z,18.53
2022-12-02T15:20:14.153Z,17.47
2022-12-02T15:22:44.085Z,17.10
2022-12-02T15:25:13.641Z,17.13
2022-12-02T15:27:42.038Z,16.93
2022-12-02T15:30:11.920Z,17.13
2022-12-02T15:32:41.618Z,14.33
2022-12-02T15:35:11.683Z,14.10
2022-12-02T15:37:40.711Z,17.17
2022-12-02T15:40:12.727Z,16.07
2022-12-02T15:42:41.536Z,16.47
2022-12-02T15:45:10.424Z,16.43
2022-12-02T15:47:39.555Z,20.07
2022-12-02T15:50:08.655Z,15.93
2022-12-02T15:52:37.069Z,15.83
2022-12-02T15:55:06.248Z,14.43
2022-12-02T15:57:36.910Z,14.93
2022-12-02T16:00:06.086Z,14.90
2022-12-02T16:02:34.531Z,14.13
2022-12-02T16:05:03.229Z,13.57
2022-12-02T16:07:31.781Z,13.30
2022-12-02T16:10:00.586Z,28.63
2022-12-02T16:12:29.056Z,18.07
2022-12-02T16:15:00.316Z,17.63
2022-12-02T16:17:30.123Z,16.87
2022-12-02T16:19:58.720Z,15.33
2022-12-02T16:22:28.042Z,14.03
2022-12-02T16:24:56.544Z,15.97
2022-12-02T16:27:25.023Z,16.50
2022-12-02T16:29:53.456Z,14.93
2022-12-02T16:32:23.452Z,18.70
2022-12-02T16:34:52.358Z,21.07
2022-12-02T16:37:22.940Z,15.80
2022-12-02T16:39:51.675Z,14.40
2022-12-02T16:42:20.143Z,12.53
2022-12-02T16:44:54.948Z,13.87
2022-12-02T16:47:25.338Z,13.03
2022-12-02T16:49:53.821Z,13.57
2022-12-02T16:52:22.274Z,13.67
2022-12-02T16:54:51.290Z,16.33
2022-12-02T16:57:20.099Z,16.03
2022-12-02T16:59:48.601Z,15.90
2022-12-02T17:02:17.163Z,15.40
2022-12-02T17:04:47.572Z,14.43
2022-12-02T17:07:15.987Z,13.30
2022-12-02T17:09:44.503Z,13.57
2022-12-02T17:12:13.222Z,15.37
2022-12-02T17:14:41.818Z,13.27
2022-12-02T17:17:37.669Z,13.80
2022-12-02T17:20:00.979Z,14.07
2022-12-02T17:22:29.306Z,14.40
2022-12-02T17:24:57.824Z,13.90
2022-12-02T17:27:26.487Z,14.33
2022-12-02T17:29:55.130Z,14.50
2022-12-02T17:32:23.639Z,15.47
2022-12-02T17:34:52.576Z,16.73
2022-12-02T17:37:22.621Z,16.50
2022-12-02T17:39:50.973Z,14.03
2022-12-02T17:42:19.622Z,15.13
2022-12-02T17:44:48.081Z,15.37
2022-12-02T17:47:16.766Z,14.87
2022-12-02T17:49:45.149Z,15.63
2022-12-02T17:52:21.417Z,16.37
2022-12-02T17:54:52.060Z,15.57
2022-12-02T17:57:20.726Z,15.37
2022-12-02T17:59:49.134Z,16.37
2022-12-02T18:02:17.695Z,15.83
2022-12-02T18:04:46.423Z,17.60
2022-12-02T18:07:15.124Z,17.33
2022-12-02T18:09:44.470Z,15.93
2022-12-02T18:12:14.313Z,14.47
2022-12-02T18:14:43.079Z,15.53
2022-12-02T18:17:11.566Z,15.13
2022-12-02T18:19:40.030Z,15.13
2022-12-02T18:22:08.488Z,14.13
2022-12-02T18:24:37.053Z,15.23
2022-12-02T18:27:05.594Z,14.87
2022-12-02T18:29:35.588Z,13.60
2022-12-02T18:32:03.912Z,13.50
2022-12-02T18:34:32.290Z,14.03
2022-12-02T18:37:01.179Z,14.93
2022-12-02T18:39:29.845Z,13.67
2022-12-02T18:41:58.246Z,15.13
2022-12-02T18:44:26.646Z,15.77
2022-12-02T18:46:56.784Z,15.83
2022-12-02T18:49:25.256Z,15.83
2022-12-02T18:51:54.494Z,14.97
2022-12-02T18:54:23.183Z,15.40
2022-12-02T18:56:51.593Z,14.33
2022-12-02T18:59:20.239Z,26.60
2022-12-02T19:01:48.818Z,19.73
2022-12-02T19:04:18.793Z,15.10
2022-12-02T19:06:47.441Z,25.80
2022-12-02T19:09:16.351Z,17.63
2022-12-02T19:11:44.816Z,16.07
2022-12-02T19:14:13.138Z,15.03
2022-12-02T19:16:42.431Z,16.83
2022-12-02T19:19:10.996Z,17.63
2022-12-02T19:21:40.846Z,17.87
2022-12-02T19:24:09.948Z,20.47
2022-12-02T19:26:38.366Z,20.40
2022-12-02T19:29:07.140Z,18.90
2022-12-02T19:31:39.619Z,17.13
2022-12-02T19:34:11.036Z,18.40
2022-12-02T19:36:40.872Z,15.00
2022-12-02T19:39:09.251Z,17.70
2022-12-02T19:41:37.627Z,15.43
2022-12-02T19:44:06.324Z,17.47
2022-12-02T19:46:34.922Z,15.43
2022-12-02T19:49:03.443Z,15.07
2022-12-02T19:51:32.107Z,14.17
2022-12-02T19:54:02.106Z,14.70
2022-12-02T19:56:30.530Z,16.77
2022-12-02T19:58:58.930Z,14.97
2022-12-02T20:01:27.396Z,14.30
2022-12-02T20:03:58.756Z,15.63
2022-12-02T20:06:37.425Z,14.30
2022-12-02T20:09:07.633Z,15.63
2022-12-02T20:11:36.115Z,15.73
2022-12-02T20:14:04.948Z,15.83
2022-12-02T20:16:33.402Z,17.30
2022-12-02T20:19:01.844Z,29.87
2022-12-02T20:21:30.224Z,20.43
2022-12-02T20:23:58.645Z,18.30
2022-12-02T20:26:28.592Z,18.50
2022-12-02T20:28:56.969Z,20.07
2022-12-02T20:31:25.774Z,18.80
2022-12-02T20:33:54.173Z,16.60
2022-12-02T20:36:22.685Z,15.73
2022-12-02T20:38:51.075Z,17.43
2022-12-02T20:41:19.464Z,17.40
2022-12-02T20:43:49.336Z,18.00
2022-12-02T20:46:18.003Z,16.93
2022-12-02T20:48:46.420Z,15.23
2022-12-02T20:51:14.999Z,14.80
2022-12-02T20:53:43.457Z,15.97
2022-12-02T20:56:11.811Z,16.20
2022-12-02T20:58:40.259Z,16.37
2022-12-02T21:01:12.689Z,15.10
2022-12-02T21:03:41.349Z,16.00
2022-12-02T21:06:09.741Z,17.07
2022-12-02T21:08:38.475Z,16.37
2022-12-02T21:11:07.064Z,15.53
2022-12-02T21:13:35.471Z,14.87
2022-12-02T21:16:04.183Z,16.03
2022-12-02T21:18:38.188Z,15.70
2022-12-02T21:21:07.383Z,16.17
2022-12-02T21:23:35.841Z,18.30
2022-12-02T21:26:04.328Z,17.27
2022-12-02T21:28:32.813Z,16.57
2022-12-02T21:31:01.562Z,15.77
2022-12-02T21:33:30.275Z,17.53
2022-12-02T21:36:00.131Z,15.53
2022-12-02T21:38:28.577Z,15.80
2022-12-02T21:40:56.944Z,15.97
2022-12-02T21:43:25.282Z,16.27
2022-12-02T21:45:53.834Z,15.70
2022-12-02T21:48:22.340Z,18.13
2022-12-02T21:50:50.896Z,16.80
2022-12-02T21:53:21.045Z,16.77
2022-12-02T21:55:49.483Z,17.07
2022-12-02T21:58:17.920Z,17.53
2022-12-02T22:01:06.629Z,17.17
2022-12-02T22:03:35.960Z,17.03
2022-12-02T22:06:04.398Z,16.57
2022-12-02T22:08:34.289Z,17.33
2022-12-02T22:11:02.707Z,18.70
2022-12-02T22:13:31.502Z,18.53
2022-12-02T22:15:59.924Z,19.17
2022-12-02T22:18:28.361Z,21.10
2022-12-02T22:20:56.916Z,22.20
2022-12-02T22:23:25.300Z,20.23
2022-12-02T22:25:55.118Z,18.47
2022-12-02T22:28:23.708Z,19.63
2022-12-02T22:30:52.114Z,21.53
2022-12-02T22:33:20.565Z,20.60
2022-12-02T22:35:49.112Z,21.10
2022-12-02T22:38:17.555Z,20.30
2022-12-02T22:40:45.892Z,19.87
2022-12-02T22:43:15.814Z,19.60
2022-12-02T22:45:44.282Z,19.73
2022-12-02T22:48:12.768Z,18.70
2022-12-02T22:50:41.142Z,18.97
2022-12-02T22:53:09.712Z,18.30
2022-12-02T22:55:38.360Z,19.30
2022-12-02T22:58:06.696Z,20.17
2022-12-02T23:00:37.028Z,19.50
2022-12-02T23:03:05.678Z,19.13
2022-12-02T23:05:34.160Z,20.10
2022-12-02T23:08:03.055Z,18.23
2022-12-02T23:10:32.406Z,18.70
2022-12-02T23:13:00.759Z,18.70
2022-12-02T23:15:38.574Z,19.10
2022-12-02T23:18:09.284Z,19.77
2022-12-02T23:20:38.251Z,18.53
2022-12-02T23:23:06.611Z,19.67
2022-12-02T23:25:36.226Z,20.00
2022-12-02T23:28:04.676Z,19.40
2022-12-02T23:30:33.167Z,18.93
2022-12-02T23:33:02.194Z,18.07
2022-12-02T23:35:31.968Z,19.23
2022-12-02T23:38:00.939Z,19.67
2022-12-02T23:40:29.484Z,19.73
2022-12-02T23:42:57.897Z,18.50
2022-12-02T23:45:26.739Z,19.80
2022-12-02T23:47:55.262Z,17.60
2022-12-02T23:50:23.647Z,19.77
2022-12-02T23:52:53.504Z,20.90
2022-12-02T23:55:22.554Z,21.80
2022-12-02T23:57:51.002Z,20.57
